createdAt,value
2018-12-31T00:00:37.897Z,8.63
2018-12-31T00:03:07.573Z,8.64
2018-12-31T00:05:36.928Z,8.64
2018-12-31T00:08:08.611Z,8.65
2018-12-31T00:10:37.968Z,8.66
2018-12-31T00:13:07.630Z,8.66
2018-12-31T00:15:36.988Z,8.67
2018-12-31T00:18:06.698Z,8.69
2018-12-31T00:20:36.044Z,8.67
2018-12-31T00:23:05.703Z,8.71
2018-12-31T00:25:35.051Z,8.72
2018-12-31T00:28:04.835Z,8.65
2018-12-31T00:30:34.188Z,8.65
2018-12-31T00:33:03.779Z,8.63
2018-12-31T00:35:33.141Z,8.63
2018-12-31T00:38:02.508Z,8.61
2018-12-31T00:40:32.406Z,8.65
2018-12-31T00:43:02.035Z,8.66
2018-12-31T00:45:31.426Z,8.66
2018-12-31T00:48:01.116Z,8.70
2018-12-31T00:50:31.048Z,8.69
2018-12-31T00:53:01.388Z,8.67
2018-12-31T00:55:31.029Z,8.69
2018-12-31T00:58:00.432Z,8.69
2018-12-31T01:00:29.780Z,8.70
2018-12-31T01:02:59.391Z,8.68
2018-12-31T01:05:28.779Z,8.69
2018-12-31T01:07:58.180Z,8.66
2018-12-31T01:10:27.771Z,8.66
2018-12-31T01:12:57.157Z,8.71
2018-12-31T01:15:26.794Z,8.72
2018-12-31T01:17:56.246Z,8.73
2018-12-31T01:20:25.965Z,8.72
2018-12-31T01:22:55.345Z,8.73
2018-12-31T01:25:24.994Z,8.71
2018-12-31T01:27:55.632Z,8.69
2018-12-31T01:30:25.416Z,8.69
2018-12-31T01:32:55.106Z,8.64
2018-12-31T01:35:24.514Z,8.64
2018-12-31T01:37:55.284Z,8.70
2018-12-31T01:40:24.641Z,8.70
2018-12-31T01:42:55.806Z,8.72
2018-12-31T01:45:25.441Z,8.71
2018-12-31T01:47:55.109Z,8.71
2018-12-31T01:50:24.454Z,8.72
2018-12-31T01:52:54.204Z,8.74
2018-12-31T01:55:23.797Z,8.70
2018-12-31T01:57:53.206Z,8.69
2018-12-31T02:00:23.542Z,8.72
2018-12-31T02:02:53.262Z,8.71
2018-12-31T02:05:22.599Z,8.73
2018-12-31T02:07:52.313Z,8.77
2018-12-31T02:10:21.622Z,8.77
2018-12-31T02:12:51.398Z,8.77
2018-12-31T02:15:21.067Z,8.77
2018-12-31T02:17:50.661Z,8.78
2018-12-31T02:29:01.473Z,8.81
2018-12-31T02:31:31.478Z,8.83
2018-12-31T02:34:02.961Z,8.84
2018-12-31T02:36:32.568Z,8.81
2018-12-31T02:39:02.236Z,8.86
2018-12-31T02:41:31.588Z,8.86
2018-12-31T02:44:01.235Z,8.88
2018-12-31T02:46:30.584Z,8.86
2018-12-31T02:48:59.948Z,8.86
2018-12-31T02:51:29.335Z,8.88
2018-12-31T02:53:58.751Z,8.88
2018-12-31T02:56:28.550Z,8.90
2018-12-31T02:58:58.260Z,8.93
2018-12-31T03:01:27.931Z,8.93
2018-12-31T03:03:57.454Z,8.96
2018-12-31T03:06:27.842Z,8.96
2018-12-31T03:08:57.665Z,8.97
2018-12-31T03:11:27.315Z,8.97
2018-12-31T03:13:57.479Z,8.96
2018-12-31T03:16:26.823Z,8.97
2018-12-31T03:18:56.707Z,8.98
2018-12-31T03:21:26.361Z,8.99
2018-12-31T03:23:55.727Z,8.98
2018-12-31T03:26:25.366Z,8.99
2018-12-31T03:28:54.730Z,8.99
2018-12-31T03:31:24.734Z,9.01
2018-12-31T03:33:54.286Z,9.03
2018-12-31T03:36:23.806Z,9.06
2018-12-31T03:38:53.441Z,9.08
2018-12-31T03:41:22.873Z,9.08
2018-12-31T03:43:52.420Z,9.13
2018-12-31T03:46:22.074Z,9.13
2018-12-31T03:48:51.569Z,9.14
2018-12-31T03:51:20.933Z,9.14
2018-12-31T03:53:50.588Z,9.13
2018-12-31T03:56:20.561Z,9.08
2018-12-31T03:58:49.911Z,9.10
2018-12-31T04:01:20.380Z,9.08
2018-12-31T04:03:49.731Z,9.07
2018-12-31T04:06:19.392Z,9.07
2018-12-31T04:08:48.732Z,9.06
2018-12-31T04:11:20.507Z,9.05
2018-12-31T04:13:49.862Z,9.07
2018-12-31T04:16:19.528Z,9.09
2018-12-31T04:18:48.894Z,9.11
2018-12-31T04:21:19.140Z,9.14
2018-12-31T04:23:48.511Z,9.15
2018-12-31T04:26:18.885Z,9.14
2018-12-31T04:28:48.539Z,9.15
2018-12-31T04:31:20.306Z,9.16
2018-12-31T04:33:49.647Z,9.17
2018-12-31T04:36:19.934Z,9.19
2018-12-31T04:38:55.619Z,9.18
2018-12-31T04:41:25.013Z,9.17
2018-12-31T04:43:54.666Z,9.22
2018-12-31T04:46:24.034Z,9.22
2018-12-31T04:48:53.534Z,9.26
2018-12-31T04:51:22.899Z,9.28
2018-12-31T04:53:52.592Z,9.30
2018-12-31T04:56:22.094Z,9.36
2018-12-31T04:58:51.921Z,9.36
2018-12-31T05:01:22.781Z,9.36
2018-12-31T05:03:52.418Z,9.38
2018-12-31T05:06:22.088Z,9.37
2018-12-31T05:08:51.434Z,9.40
2018-12-31T05:11:21.242Z,9.41
2018-12-31T05:13:50.820Z,9.43
2018-12-31T05:16:20.219Z,9.44
2018-12-31T05:18:49.914Z,9.45
2018-12-31T05:21:19.577Z,9.45
2018-12-31T05:23:48.927Z,9.47
2018-12-31T05:26:19.068Z,9.46
2018-12-31T05:28:48.717Z,9.48
2018-12-31T05:31:18.087Z,9.47
2018-12-31T05:33:47.778Z,9.50
2018-12-31T05:36:17.139Z,9.53
2018-12-31T05:38:46.742Z,9.57
2018-12-31T05:41:17.823Z,9.57
2018-12-31T05:43:47.257Z,9.54
2018-12-31T05:46:16.791Z,9.54
2018-12-31T05:48:46.424Z,9.54
2018-12-31T05:51:15.810Z,9.55
2018-12-31T05:53:45.165Z,9.55
2018-12-31T05:56:14.827Z,9.57
2018-12-31T05:58:44.182Z,9.59
2018-12-31T06:01:13.862Z,9.61
2018-12-31T06:03:43.224Z,9.63
2018-12-31T06:06:12.773Z,9.57
2018-12-31T06:08:42.115Z,9.57
2018-12-31T06:11:11.481Z,9.63
2018-12-31T06:13:41.165Z,9.65
2018-12-31T06:16:10.866Z,9.61
2018-12-31T06:18:41.452Z,9.66
2018-12-31T06:21:11.003Z,9.69
2018-12-31T06:23:40.629Z,9.69
2018-12-31T06:26:10.011Z,9.70
2018-12-31T06:28:39.360Z,9.70
2018-12-31T06:31:09.289Z,9.72
2018-12-31T06:33:38.836Z,9.68
2018-12-31T06:36:08.210Z,9.68
2018-12-31T06:38:38.829Z,9.67
2018-12-31T06:41:08.199Z,9.68
2018-12-31T06:43:37.865Z,9.74
2018-12-31T06:46:07.335Z,9.74
2018-12-31T06:48:37.005Z,9.73
2018-12-31T06:51:08.105Z,9.70
2018-12-31T06:53:37.473Z,9.69
2018-12-31T06:56:07.330Z,9.66
2018-12-31T06:58:37.005Z,9.66
2018-12-31T07:01:06.359Z,9.65
2018-12-31T07:03:36.183Z,9.62
2018-12-31T07:06:05.522Z,9.63
2018-12-31T07:08:35.219Z,9.65
2018-12-31T07:11:04.865Z,9.70
2018-12-31T07:13:35.320Z,9.68
2018-12-31T07:16:04.660Z,9.69
2018-12-31T07:18:34.579Z,9.69
2018-12-31T07:21:04.107Z,9.74
2018-12-31T07:23:33.472Z,9.74
2018-12-31T07:26:03.092Z,9.76
2018-12-31T07:28:32.470Z,9.76
2018-12-31T07:31:01.963Z,9.76
2018-12-31T07:33:31.322Z,9.77
2018-12-31T07:36:00.967Z,9.78
2018-12-31T07:38:32.483Z,9.81
2018-12-31T07:41:02.228Z,9.83
2018-12-31T07:43:31.590Z,9.83
2018-12-31T07:46:01.109Z,9.81
2018-12-31T07:48:30.787Z,9.80
2018-12-31T07:51:01.162Z,9.80
2018-12-31T07:53:30.520Z,9.75
2018-12-31T07:56:01.099Z,9.76
2018-12-31T07:58:30.547Z,9.74
2018-12-31T08:01:04.133Z,9.74
2018-12-31T08:03:33.498Z,9.74
2018-12-31T08:06:03.163Z,9.77
2018-12-31T08:08:32.536Z,9.80
2018-12-31T08:11:02.637Z,9.84
2018-12-31T08:13:32.283Z,9.84
2018-12-31T08:16:01.927Z,9.85
2018-12-31T08:18:31.597Z,9.88
2018-12-31T08:21:01.617Z,9.87
2018-12-31T08:23:31.299Z,9.87
2018-12-31T08:26:00.892Z,9.88
2018-12-31T08:28:30.741Z,9.89
2018-12-31T08:31:00.090Z,9.90
2018-12-31T08:33:29.454Z,9.96
2018-12-31T08:35:59.158Z,9.99
2018-12-31T08:38:28.667Z,10.01
2018-12-31T08:40:58.416Z,9.93
2018-12-31T08:43:28.345Z,9.93
2018-12-31T08:45:57.769Z,9.95
2018-12-31T08:48:28.388Z,9.98
2018-12-31T08:50:57.984Z,9.99
2018-12-31T08:53:27.432Z,9.99
2018-12-31T08:55:57.105Z,10.01
2018-12-31T08:58:26.576Z,10.00
2018-12-31T09:00:56.215Z,10.11
2018-12-31T09:03:25.573Z,10.12
2018-12-31T09:05:55.230Z,10.12
2018-12-31T09:08:24.843Z,10.13
2018-12-31T09:10:54.332Z,10.15
2018-12-31T09:13:23.700Z,10.17
2018-12-31T09:15:53.242Z,10.20
2018-12-31T09:18:22.889Z,10.20
2018-12-31T09:20:52.536Z,10.41
2018-12-31T09:23:22.190Z,10.41
2018-12-31T09:25:51.718Z,10.42
2018-12-31T09:28:21.368Z,10.37
2018-12-31T09:30:52.349Z,10.34
2018-12-31T09:33:21.701Z,10.33
2018-12-31T09:35:51.393Z,10.38
2018-12-31T09:38:25.728Z,10.38
2018-12-31T09:40:55.405Z,10.41
2018-12-31T09:43:24.790Z,10.41
2018-12-31T09:45:54.345Z,10.51
2018-12-31T09:48:23.966Z,10.51
2018-12-31T09:50:53.731Z,10.51
2018-12-31T09:53:23.406Z,10.51
2018-12-31T09:55:52.779Z,10.51
2018-12-31T09:58:22.269Z,10.51
2018-12-31T10:00:51.626Z,10.49
2018-12-31T10:03:21.844Z,10.48
2018-12-31T10:05:51.505Z,10.37
2018-12-31T10:08:21.414Z,10.37
2018-12-31T10:10:50.787Z,10.38
2018-12-31T10:13:20.478Z,10.36
2018-12-31T10:15:49.858Z,10.36
2018-12-31T10:18:19.773Z,10.34
2018-12-31T10:20:49.457Z,10.34
2018-12-31T10:23:19.853Z,10.34
2018-12-31T10:25:49.497Z,10.41
2018-12-31T10:28:19.777Z,10.38
2018-12-31T10:30:49.486Z,10.38
2018-12-31T10:33:20.031Z,10.36
2018-12-31T10:35:49.559Z,10.36
2018-12-31T10:38:19.853Z,10.36
2018-12-31T10:40:49.510Z,10.45
2018-12-31T10:43:19.845Z,10.45
2018-12-31T10:45:49.717Z,10.55
2018-12-31T10:48:19.824Z,10.55
2018-12-31T10:50:49.504Z,10.54
2018-12-31T10:53:19.830Z,10.54
2018-12-31T10:55:49.503Z,10.52
2018-12-31T10:58:20.140Z,10.52
2018-12-31T11:00:49.524Z,10.50
2018-12-31T11:03:19.834Z,10.55
2018-12-31T11:05:49.527Z,10.54
2018-12-31T11:08:19.921Z,10.54
2018-12-31T11:10:49.627Z,10.56
2018-12-31T11:13:20.172Z,10.56
2018-12-31T11:15:49.615Z,10.62
2018-12-31T11:18:20.699Z,10.62
2018-12-31T11:20:50.084Z,10.68
2018-12-31T11:23:20.838Z,10.72
2018-12-31T11:25:50.792Z,10.73
2018-12-31T11:28:21.045Z,10.72
2018-12-31T11:30:53.281Z,10.72
2018-12-31T11:33:23.710Z,10.73
2018-12-31T11:35:53.273Z,10.76
2018-12-31T11:38:23.062Z,10.71
2018-12-31T11:40:54.383Z,10.71
2018-12-31T11:43:23.963Z,10.76
2018-12-31T11:45:54.299Z,10.85
2018-12-31T11:48:24.405Z,10.85
2018-12-31T11:50:53.785Z,11.00
2018-12-31T11:53:24.802Z,11.05
2018-12-31T11:55:54.172Z,11.05
2018-12-31T11:58:24.177Z,10.87
2018-12-31T12:00:53.808Z,10.87
2018-12-31T12:03:24.447Z,10.86
2018-12-31T12:05:53.819Z,10.86
2018-12-31T12:08:24.347Z,10.96
2018-12-31T12:10:53.731Z,11.02
2018-12-31T12:13:23.451Z,11.03
2018-12-31T12:15:52.798Z,11.01
2018-12-31T12:18:22.778Z,10.98
2018-12-31T12:20:52.430Z,11.00
2018-12-31T12:23:22.252Z,11.02
2018-12-31T12:25:51.697Z,10.98
2018-12-31T12:28:21.526Z,10.98
2018-12-31T12:30:50.880Z,10.97
2018-12-31T12:33:20.765Z,10.97
2018-12-31T12:35:50.108Z,10.90
2018-12-31T12:38:20.358Z,10.94
2018-12-31T12:40:49.899Z,10.96
2018-12-31T12:43:20.112Z,10.96
2018-12-31T12:45:49.782Z,10.90
2018-12-31T12:48:20.114Z,10.90
2018-12-31T12:50:49.765Z,10.95
2018-12-31T12:53:20.182Z,11.02
2018-12-31T12:55:49.531Z,11.10
2018-12-31T12:58:20.164Z,11.16
2018-12-31T13:00:50.149Z,11.13
2018-12-31T13:03:20.167Z,11.13
2018-12-31T13:05:50.098Z,11.15
2018-12-31T13:08:20.149Z,11.15
2018-12-31T13:10:53.100Z,11.20
2018-12-31T13:13:23.054Z,11.20
2018-12-31T13:15:53.047Z,11.20
2018-12-31T13:18:22.499Z,11.21
2018-12-31T13:20:52.033Z,11.23
2018-12-31T13:23:21.401Z,11.23
2018-12-31T13:25:50.813Z,11.27
2018-12-31T13:28:20.307Z,11.27
2018-12-31T13:30:51.093Z,11.21
2018-12-31T13:33:22.259Z,11.21
2018-12-31T13:35:52.027Z,11.17
2018-12-31T13:38:21.425Z,11.15
2018-12-31T13:40:51.225Z,11.09
2018-12-31T13:43:20.887Z,11.15
2018-12-31T13:45:50.313Z,11.15
2018-12-31T13:48:20.540Z,11.17
2018-12-31T13:50:50.672Z,11.10
2018-12-31T13:53:20.338Z,11.10
2018-12-31T13:55:49.984Z,11.14
2018-12-31T13:58:20.269Z,11.15
2018-12-31T14:00:50.523Z,11.15
2018-12-31T14:03:20.557Z,11.12
2018-12-31T14:05:50.923Z,11.10
2018-12-31T14:08:20.427Z,11.06
2018-12-31T14:10:50.420Z,11.01
2018-12-31T14:13:20.434Z,10.99
2018-12-31T14:15:50.088Z,11.00
2018-12-31T14:18:20.673Z,10.99
2018-12-31T14:20:50.852Z,11.04
2018-12-31T14:23:20.930Z,11.08
2018-12-31T14:25:50.297Z,11.07
2018-12-31T14:28:20.464Z,11.09
2018-12-31T14:30:51.291Z,11.06
2018-12-31T14:33:21.229Z,11.02
2018-12-31T14:35:51.298Z,11.00
2018-12-31T14:38:20.667Z,11.02
2018-12-31T14:40:50.177Z,11.05
2018-12-31T14:43:20.483Z,11.06
2018-12-31T14:45:49.990Z,11.07
2018-12-31T14:48:20.391Z,11.06
2018-12-31T14:50:50.030Z,11.06
2018-12-31T14:53:20.512Z,11.02
2018-12-31T14:55:50.151Z,11.02
2018-12-31T14:58:20.574Z,11.10
2018-12-31T15:00:50.118Z,11.11
2018-12-31T15:03:20.535Z,11.07
2018-12-31T15:05:50.419Z,11.04
2018-12-31T15:08:20.512Z,11.02
2018-12-31T15:10:50.144Z,11.00
2018-12-31T15:13:20.632Z,10.99
2018-12-31T15:15:50.509Z,10.92
2018-12-31T15:18:20.753Z,10.92
2018-12-31T15:20:50.153Z,10.94
2018-12-31T15:23:20.655Z,10.92
2018-12-31T15:25:50.293Z,10.88
2018-12-31T15:28:20.630Z,10.85
2018-12-31T15:30:50.328Z,10.84
2018-12-31T15:33:20.523Z,10.81
2018-12-31T15:35:50.161Z,10.81
2018-12-31T15:38:20.507Z,10.80
2018-12-31T15:40:50.407Z,10.84
2018-12-31T15:43:20.950Z,10.84
2018-12-31T15:45:50.863Z,10.79
2018-12-31T15:48:20.588Z,10.62
2018-12-31T15:50:50.761Z,10.62
2018-12-31T15:53:20.588Z,10.63
2018-12-31T15:55:50.327Z,10.65
2018-12-31T15:58:20.651Z,10.66
2018-12-31T16:00:50.802Z,10.64
2018-12-31T16:03:20.875Z,10.62
2018-12-31T16:05:50.228Z,10.62
2018-12-31T16:08:20.718Z,10.64
2018-12-31T16:10:50.419Z,10.62
2018-12-31T16:13:20.674Z,10.62
2018-12-31T16:15:50.357Z,10.59
2018-12-31T16:18:23.947Z,10.59
2018-12-31T16:20:53.334Z,10.61
2018-12-31T16:23:22.732Z,10.60
2018-12-31T16:25:52.672Z,10.54
2018-12-31T16:28:22.346Z,10.54
2018-12-31T16:30:52.391Z,10.56
2018-12-31T16:33:21.708Z,10.52
2018-12-31T16:35:51.406Z,10.44
2018-12-31T16:38:20.765Z,10.44
2018-12-31T16:40:50.484Z,10.46
2018-12-31T16:43:20.699Z,10.47
2018-12-31T16:45:52.813Z,10.48
2018-12-31T16:48:22.456Z,10.52
2018-12-31T16:50:51.824Z,10.56
2018-12-31T16:53:21.475Z,10.57
2018-12-31T16:55:50.850Z,10.57
2018-12-31T16:58:20.815Z,10.53
2018-12-31T17:00:50.459Z,10.52
2018-12-31T17:03:20.753Z,10.52
2018-12-31T17:05:50.507Z,10.53
2018-12-31T17:08:20.697Z,10.54
2018-12-31T17:10:50.070Z,10.58
2018-12-31T17:13:20.900Z,10.61
2018-12-31T17:15:50.555Z,10.63
2018-12-31T17:18:20.866Z,10.81
2018-12-31T17:20:50.446Z,10.97
2018-12-31T17:23:20.786Z,11.18
2018-12-31T17:25:50.450Z,11.39
2018-12-31T17:28:20.779Z,11.42
2018-12-31T17:30:50.498Z,11.35
2018-12-31T17:33:20.891Z,11.19
2018-12-31T17:38:42.777Z,11.13
2018-12-31T17:41:12.474Z,11.06
2018-12-31T17:43:41.864Z,10.98
2018-12-31T17:46:11.526Z,10.92
2018-12-31T17:48:40.912Z,10.95
2018-12-31T17:51:31.352Z,10.88
2018-12-31T17:54:00.705Z,10.80
2018-12-31T17:56:30.080Z,10.80
2018-12-31T17:58:59.487Z,10.74
2018-12-31T18:01:28.879Z,10.74
2018-12-31T18:07:00.825Z,10.63
2018-12-31T18:09:30.805Z,10.63
2018-12-31T18:12:00.427Z,10.62
2018-12-31T18:14:30.052Z,10.59
2018-12-31T18:17:20.479Z,10.46
2018-12-31T18:19:49.846Z,10.46
2018-12-31T18:22:20.847Z,10.51
2018-12-31T18:24:50.208Z,10.51
2018-12-31T18:27:40.629Z,10.50
2018-12-31T18:30:09.991Z,10.46
2018-12-31T18:32:39.905Z,10.41
2018-12-31T18:35:19.637Z,10.36
2018-12-31T18:38:08.318Z,10.36
2018-12-31T18:40:50.094Z,10.26
2018-12-31T18:43:20.984Z,10.26
2018-12-31T18:45:50.661Z,10.30
2018-12-31T18:48:22.084Z,10.29
2018-12-31T18:50:58.008Z,10.31
2018-12-31T18:53:47.008Z,10.32
2018-12-31T18:56:28.715Z,10.28
2018-12-31T18:58:58.523Z,10.28
2018-12-31T19:01:28.184Z,10.26
2018-12-31T19:06:38.093Z,10.33
2018-12-31T19:09:28.608Z,10.32
2018-12-31T19:11:57.970Z,10.29
2018-12-31T19:14:27.608Z,10.28
2018-12-31T19:17:08.939Z,10.24
2018-12-31T19:19:51.134Z,10.21
2018-12-31T19:22:34.007Z,10.19
2018-12-31T19:25:03.613Z,10.16
2018-12-31T19:27:33.130Z,10.11
2018-12-31T19:30:15.407Z,10.08
2018-12-31T19:32:44.820Z,10.08
2018-12-31T19:35:33.698Z,10.01
2018-12-31T19:38:03.051Z,10.01
2018-12-31T19:40:32.437Z,10.02
2018-12-31T19:43:02.213Z,9.97
2018-12-31T19:45:31.889Z,9.96
2018-12-31T19:48:01.227Z,9.97
2018-12-31T19:50:30.778Z,9.94
2018-12-31T19:53:00.124Z,9.95
2018-12-31T19:55:29.774Z,9.96
2018-12-31T19:57:59.101Z,9.97
2018-12-31T20:00:28.759Z,9.96
2018-12-31T20:02:58.104Z,9.97
2018-12-31T20:05:27.797Z,9.99
2018-12-31T20:08:18.271Z,10.00
2018-12-31T20:11:26.404Z,10.00
2018-12-31T20:13:55.767Z,10.00
2018-12-31T20:16:25.140Z,9.97
2018-12-31T20:18:54.480Z,9.97
2018-12-31T20:21:26.753Z,9.93
2018-12-31T20:23:56.097Z,9.93
2018-12-31T20:26:25.461Z,9.96
2018-12-31T20:28:55.200Z,9.96
2018-12-31T20:31:25.402Z,9.98
2018-12-31T20:33:54.923Z,10.00
2018-12-31T20:36:31.918Z,10.02
2018-12-31T20:39:01.264Z,10.04
2018-12-31T20:41:32.406Z,10.04
2018-12-31T20:44:21.253Z,10.02
2018-12-31T20:47:22.677Z,10.01
2018-12-31T20:50:04.556Z,10.01
2018-12-31T20:52:47.119Z,9.98
2018-12-31T20:55:29.128Z,10.03
2018-12-31T20:58:10.638Z,10.01
2018-12-31T21:00:52.269Z,10.00
2018-12-31T21:03:34.182Z,9.99
2018-12-31T21:06:15.676Z,9.99
2018-12-31T21:08:45.093Z,9.97
2018-12-31T21:11:14.460Z,10.00
2018-12-31T21:13:56.681Z,9.97
2018-12-31T21:16:26.391Z,9.97
2018-12-31T21:18:56.059Z,9.97
2018-12-31T21:21:38.323Z,9.91
2018-12-31T21:27:09.364Z,9.80
2018-12-31T21:29:52.083Z,9.80
2018-12-31T21:32:21.495Z,9.80
2018-12-31T21:34:51.094Z,9.77
2018-12-31T21:37:21.456Z,9.77
2018-12-31T21:40:10.275Z,9.75
2018-12-31T21:42:39.929Z,9.75
2018-12-31T21:45:28.710Z,9.78
2018-12-31T21:47:58.249Z,9.79
2018-12-31T21:50:27.594Z,9.80
2018-12-31T21:53:09.307Z,9.76
2018-12-31T21:55:38.961Z,9.76
2018-12-31T22:09:55.410Z,9.79
2018-12-31T22:12:25.349Z,9.82
2018-12-31T22:14:54.681Z,9.84
2018-12-31T22:17:24.482Z,9.84
2018-12-31T22:20:06.016Z,9.80
2018-12-31T22:22:35.374Z,9.80
2018-12-31T22:25:26.150Z,9.85
2018-12-31T22:27:55.573Z,9.84
2018-12-31T22:30:25.457Z,9.83
2018-12-31T22:32:55.157Z,9.81
2018-12-31T22:35:24.497Z,9.80
2018-12-31T22:38:25.586Z,9.73
2018-12-31T22:41:07.672Z,9.78
2018-12-31T22:43:37.741Z,9.78
2018-12-31T22:46:07.293Z,9.81
2018-12-31T22:48:55.775Z,9.77
2018-12-31T22:51:25.425Z,9.76
2018-12-31T22:53:55.064Z,9.73
2018-12-31T22:56:43.801Z,9.66
2018-12-31T22:59:34.261Z,9.66
2018-12-31T23:02:03.620Z,9.64
2018-12-31T23:04:33.520Z,9.60
2018-12-31T23:07:03.042Z,9.59
2018-12-31T23:09:55.059Z,9.55
2018-12-31T23:12:26.318Z,9.53
2018-12-31T23:15:10.038Z,9.49
2018-12-31T23:17:46.241Z,9.42
2018-12-31T23:20:17.349Z,9.27
2018-12-31T23:23:05.830Z,9.27
2018-12-31T23:25:35.468Z,9.24
2018-12-31T23:28:05.415Z,9.23
2018-12-31T23:30:34.757Z,9.26
2018-12-31T23:33:04.348Z,9.21
2018-12-31T23:35:54.605Z,9.21
2018-12-31T23:38:44.893Z,9.23
2018-12-31T23:41:15.117Z,9.24
2018-12-31T23:43:51.310Z,9.24
2018-12-31T23:46:26.351Z,9.26
2018-12-31T23:48:56.448Z,9.26
2018-12-31T23:51:25.780Z,9.25
2018-12-31T23:54:14.750Z,9.14
2018-12-31T23:56:44.282Z,9.14
2018-12-31T23:59:13.856Z,9.13
