createdAt,value
2022-12-03T00:00:20.914Z,67.91
2022-12-03T00:01:21.115Z,67.29
2022-12-03T00:02:21.438Z,68.12
2022-12-03T00:03:21.592Z,69.37
2022-12-03T00:04:21.593Z,67.60
2022-12-03T00:05:21.778Z,66.97
2022-12-03T00:06:21.972Z,66.56
2022-12-03T00:07:22.118Z,66.77
2022-12-03T00:08:22.302Z,67.49
2022-12-03T00:09:22.483Z,67.70
2022-12-03T00:10:22.663Z,67.18
2022-12-03T00:11:22.855Z,66.66
2022-12-03T00:12:23.040Z,66.97
2022-12-03T00:13:23.222Z,67.29
2022-12-03T00:14:23.402Z,67.49
2022-12-03T00:15:23.582Z,67.18
2022-12-03T00:16:23.838Z,66.87
2022-12-03T00:17:23.966Z,67.18
2022-12-03T00:18:24.138Z,67.39
2022-12-03T00:19:24.322Z,67.60
2022-12-03T00:20:24.491Z,67.39
2022-12-03T00:21:25.002Z,67.29
2022-12-03T00:22:24.850Z,67.08
2022-12-03T00:23:25.041Z,67.80
2022-12-03T00:24:25.219Z,68.32
2022-12-03T00:25:25.400Z,67.70
2022-12-03T00:26:25.590Z,67.91
2022-12-03T00:27:25.780Z,67.18
2022-12-03T00:28:25.941Z,67.29
2022-12-03T00:29:26.126Z,66.87
2022-12-03T00:30:26.310Z,67.29
2022-12-03T00:31:26.579Z,67.08
2022-12-03T00:32:26.680Z,66.56
2022-12-03T00:33:26.860Z,66.77
2022-12-03T00:34:27.043Z,67.91
2022-12-03T00:35:27.219Z,68.84
2022-12-03T00:36:27.414Z,68.63
2022-12-03T00:37:27.589Z,68.53
2022-12-03T00:38:27.773Z,66.87
2022-12-03T00:39:27.960Z,66.87
2022-12-03T00:40:28.137Z,67.91
2022-12-03T00:41:28.328Z,67.70
2022-12-03T00:42:28.468Z,68.74
2022-12-03T00:43:28.649Z,66.56
2022-12-03T00:44:28.827Z,66.14
2022-12-03T00:45:29.008Z,66.45
2022-12-03T00:46:29.269Z,66.24
2022-12-03T00:47:29.373Z,66.66
2022-12-03T00:48:29.548Z,67.70
2022-12-03T00:49:29.736Z,66.87
2022-12-03T00:50:29.918Z,66.97
2022-12-03T00:51:30.117Z,67.08
2022-12-03T00:52:30.259Z,66.77
2022-12-03T00:53:30.437Z,66.45
2022-12-03T00:54:32.316Z,66.14
2022-12-03T00:55:30.785Z,67.08
2022-12-03T00:56:30.984Z,67.80
2022-12-03T00:57:31.161Z,66.87
2022-12-03T00:58:31.316Z,67.60
2022-12-03T00:59:31.504Z,67.49
2022-12-03T01:00:31.684Z,67.60
2022-12-03T01:01:31.942Z,67.08
2022-12-03T01:02:32.035Z,66.77
2022-12-03T01:03:32.218Z,66.03
2022-12-03T01:04:32.417Z,65.83
2022-12-03T01:05:32.565Z,66.35
2022-12-03T01:06:32.764Z,66.66
2022-12-03T01:07:32.969Z,66.56
2022-12-03T01:08:33.094Z,66.66
2022-12-03T01:09:33.275Z,67.08
2022-12-03T01:10:33.458Z,66.35
2022-12-03T01:11:33.653Z,67.49
2022-12-03T01:12:33.803Z,66.87
2022-12-03T01:13:33.984Z,67.60
2022-12-03T01:14:34.162Z,66.66
2022-12-03T01:15:34.380Z,67.25
2022-12-03T01:16:34.648Z,66.63
2022-12-03T01:17:34.683Z,67.15
2022-12-03T01:18:34.876Z,67.25
2022-12-03T01:19:35.052Z,67.36
2022-12-03T01:20:35.223Z,66.42
2022-12-03T01:21:35.428Z,66.11
2022-12-03T01:22:35.571Z,67.05
2022-12-03T01:23:35.752Z,65.28
2022-12-03T01:24:35.931Z,65.07
2022-12-03T01:25:36.114Z,65.48
2022-12-03T01:26:36.302Z,65.69
2022-12-03T01:27:36.494Z,65.07
2022-12-03T01:28:36.698Z,66.94
2022-12-03T01:29:36.861Z,66.31
2022-12-03T01:30:37.031Z,65.59
2022-12-03T01:31:37.265Z,66.21
2022-12-03T01:32:37.360Z,66.00
2022-12-03T01:33:37.553Z,66.14
2022-12-03T01:34:37.720Z,66.24
2022-12-03T01:35:37.905Z,65.31
2022-12-03T01:36:38.099Z,65.52
2022-12-03T01:37:38.249Z,65.62
2022-12-03T01:38:38.430Z,66.77
2022-12-03T01:39:38.629Z,66.66
2022-12-03T01:40:38.789Z,66.03
2022-12-03T01:41:38.989Z,65.93
2022-12-03T01:42:39.130Z,66.45
2022-12-03T01:43:39.311Z,65.52
2022-12-03T01:44:39.488Z,65.72
2022-12-03T01:45:39.669Z,65.93
2022-12-03T01:46:39.991Z,66.24
2022-12-03T01:47:40.046Z,66.56
2022-12-03T01:48:40.228Z,66.24
2022-12-03T01:49:40.438Z,65.69
2022-12-03T01:50:40.598Z,66.00
2022-12-03T01:51:40.799Z,65.28
2022-12-03T01:52:40.938Z,64.37
2022-12-03T01:53:41.129Z,64.89
2022-12-03T01:54:41.306Z,66.03
2022-12-03T01:55:43.621Z,66.24
2022-12-03T01:56:42.678Z,66.74
2022-12-03T01:57:41.849Z,66.00
2022-12-03T01:58:42.025Z,67.05
2022-12-03T01:59:42.197Z,65.90
2022-12-03T02:00:42.385Z,65.69
2022-12-03T02:01:42.630Z,65.69
2022-12-03T02:02:42.747Z,64.76
2022-12-03T02:03:42.968Z,65.28
2022-12-03T02:04:43.066Z,65.93
2022-12-03T02:05:43.247Z,65.10
2022-12-03T02:06:43.453Z,64.89
2022-12-03T02:07:43.621Z,65.20
2022-12-03T02:08:43.787Z,65.93
2022-12-03T02:09:43.956Z,66.14
2022-12-03T02:10:44.137Z,64.69
2022-12-03T02:11:44.350Z,64.58
2022-12-03T02:12:44.484Z,66.24
2022-12-03T02:13:44.689Z,66.87
2022-12-03T02:14:44.857Z,66.24
2022-12-03T02:15:45.062Z,65.93
2022-12-03T02:16:45.239Z,66.45
2022-12-03T02:17:45.385Z,65.83
2022-12-03T02:18:45.574Z,65.62
2022-12-03T02:19:45.730Z,66.03
2022-12-03T02:20:45.915Z,65.62
2022-12-03T02:21:46.103Z,66.14
2022-12-03T02:22:46.263Z,65.93
2022-12-03T02:23:46.451Z,65.41
2022-12-03T02:24:46.623Z,65.93
2022-12-03T02:25:46.823Z,66.35
2022-12-03T02:26:46.984Z,65.10
2022-12-03T02:27:47.160Z,65.20
2022-12-03T02:28:47.363Z,65.93
2022-12-03T02:29:47.512Z,65.00
2022-12-03T02:30:47.693Z,64.69
2022-12-03T02:31:47.955Z,66.03
2022-12-03T02:32:48.048Z,65.62
2022-12-03T02:33:48.230Z,65.52
2022-12-03T02:34:48.409Z,64.89
2022-12-03T02:35:48.588Z,65.52
2022-12-03T02:36:48.782Z,65.72
2022-12-03T02:37:48.933Z,65.93
2022-12-03T02:38:49.121Z,66.45
2022-12-03T02:39:49.299Z,66.35
2022-12-03T02:40:49.492Z,65.52
2022-12-03T02:41:49.713Z,64.79
2022-12-03T02:42:49.859Z,65.52
2022-12-03T02:43:50.054Z,65.52
2022-12-03T02:44:50.360Z,65.10
2022-12-03T02:45:50.397Z,64.89
2022-12-03T02:46:50.657Z,65.62
2022-12-03T02:47:50.767Z,65.00
2022-12-03T02:48:50.929Z,65.17
2022-12-03T02:49:51.108Z,65.80
2022-12-03T02:50:51.294Z,65.10
2022-12-03T02:51:51.479Z,65.41
2022-12-03T02:52:51.662Z,65.00
2022-12-03T02:53:51.838Z,64.58
2022-12-03T02:54:52.264Z,64.37
2022-12-03T02:55:52.200Z,64.58
2022-12-03T02:56:52.388Z,65.83
2022-12-03T02:57:52.556Z,65.10
2022-12-03T02:58:52.727Z,65.31
2022-12-03T02:59:52.916Z,65.52
2022-12-03T03:00:53.132Z,65.00
2022-12-03T03:01:53.289Z,65.10
2022-12-03T03:02:53.426Z,65.93
2022-12-03T03:03:53.576Z,64.79
2022-12-03T03:04:54.036Z,64.69
2022-12-03T03:05:53.933Z,65.20
2022-12-03T03:06:54.142Z,65.72
2022-12-03T03:07:54.348Z,66.03
2022-12-03T03:08:54.493Z,66.14
2022-12-03T03:09:54.643Z,65.20
2022-12-03T03:10:54.816Z,64.79
2022-12-03T03:11:55.025Z,65.20
2022-12-03T03:12:55.203Z,65.10
2022-12-03T03:13:55.355Z,64.69
2022-12-03T03:14:55.754Z,65.52
2022-12-03T03:15:55.785Z,65.72
2022-12-03T03:16:55.986Z,66.45
2022-12-03T03:17:56.069Z,65.10
2022-12-03T03:18:56.245Z,65.10
2022-12-03T03:19:56.424Z,65.52
2022-12-03T03:20:56.611Z,65.31
2022-12-03T03:21:56.861Z,64.79
2022-12-03T03:22:56.956Z,65.13
2022-12-03T03:23:57.154Z,66.38
2022-12-03T03:24:57.304Z,66.03
2022-12-03T03:25:57.473Z,65.31
2022-12-03T03:26:57.685Z,65.00
2022-12-03T03:27:57.813Z,65.10
2022-12-03T03:28:58.015Z,64.48
2022-12-03T03:29:58.157Z,65.23
2022-12-03T03:30:58.334Z,65.75
2022-12-03T03:31:58.623Z,65.75
2022-12-03T03:32:58.674Z,65.55
2022-12-03T03:33:58.861Z,65.00
2022-12-03T03:34:59.043Z,64.89
2022-12-03T03:35:59.212Z,64.69
2022-12-03T03:36:59.413Z,64.61
2022-12-03T03:37:59.561Z,65.13
2022-12-03T03:38:59.732Z,65.41
2022-12-03T03:39:59.921Z,65.00
2022-12-03T03:41:00.116Z,65.10
2022-12-03T03:42:00.290Z,65.41
2022-12-03T03:43:00.431Z,65.10
2022-12-03T03:44:00.614Z,65.93
2022-12-03T03:45:00.791Z,65.93
2022-12-03T03:46:01.016Z,64.58
2022-12-03T03:47:01.171Z,64.89
2022-12-03T03:48:01.321Z,65.10
2022-12-03T03:49:01.498Z,65.62
2022-12-03T03:50:01.672Z,65.41
2022-12-03T03:51:01.852Z,66.77
2022-12-03T03:52:02.045Z,65.20
2022-12-03T03:53:02.259Z,64.79
2022-12-03T03:54:02.389Z,65.31
2022-12-03T03:55:02.568Z,65.72
2022-12-03T03:56:02.739Z,65.41
2022-12-03T03:57:02.945Z,65.20
2022-12-03T03:58:03.087Z,65.00
2022-12-03T03:59:03.276Z,65.10
2022-12-03T04:00:03.448Z,65.00
2022-12-03T04:01:03.709Z,65.52
2022-12-03T04:02:03.797Z,65.20
2022-12-03T04:03:03.978Z,64.58
2022-12-03T04:04:04.258Z,64.27
2022-12-03T04:05:04.337Z,64.27
2022-12-03T04:06:04.517Z,64.92
2022-12-03T04:07:04.722Z,65.34
2022-12-03T04:08:04.966Z,64.82
2022-12-03T04:09:05.065Z,64.92
2022-12-03T04:10:05.261Z,66.14
2022-12-03T04:11:05.404Z,66.14
2022-12-03T04:12:05.598Z,65.93
2022-12-03T04:13:05.754Z,64.69
2022-12-03T04:14:05.936Z,66.14
2022-12-03T04:15:06.116Z,65.72
2022-12-03T04:16:06.354Z,65.31
2022-12-03T04:17:06.499Z,65.62
2022-12-03T04:18:06.635Z,64.48
2022-12-03T04:19:06.828Z,64.89
2022-12-03T04:20:07.006Z,64.27
2022-12-03T04:21:07.184Z,64.48
2022-12-03T04:22:07.381Z,65.48
2022-12-03T04:23:07.555Z,65.72
2022-12-03T04:24:07.747Z,65.31
2022-12-03T04:25:07.924Z,65.48
2022-12-03T04:26:09.053Z,64.86
2022-12-03T04:27:08.313Z,64.34
2022-12-03T04:28:08.458Z,64.45
2022-12-03T04:29:08.633Z,64.45
2022-12-03T04:30:08.805Z,63.85
2022-12-03T04:31:09.089Z,64.06
2022-12-03T04:32:09.198Z,65.00
2022-12-03T04:33:09.333Z,64.48
2022-12-03T04:34:09.533Z,64.58
2022-12-03T04:35:09.756Z,64.06
2022-12-03T04:36:09.853Z,63.85
2022-12-03T04:37:10.060Z,63.33
2022-12-03T04:38:10.203Z,63.85
2022-12-03T04:39:10.383Z,64.89
2022-12-03T04:40:10.582Z,64.89
2022-12-03T04:41:10.765Z,63.85
2022-12-03T04:42:10.951Z,64.06
2022-12-03T04:43:11.110Z,64.48
2022-12-03T04:44:11.291Z,64.69
2022-12-03T04:45:11.472Z,64.17
2022-12-03T04:46:11.697Z,65.10
2022-12-03T04:47:11.874Z,65.31
2022-12-03T04:48:12.018Z,64.58
2022-12-03T04:49:12.190Z,63.96
2022-12-03T04:50:12.390Z,64.48
2022-12-03T04:51:12.541Z,64.58
2022-12-03T04:52:12.732Z,64.27
2022-12-03T04:53:12.939Z,63.75
2022-12-03T04:54:13.134Z,64.17
2022-12-03T04:55:13.253Z,64.06
2022-12-03T04:56:13.451Z,64.79
2022-12-03T04:57:13.645Z,64.17
2022-12-03T04:58:13.779Z,64.48
2022-12-03T04:59:16.346Z,64.82
2022-12-03T05:00:14.138Z,65.20
2022-12-03T05:01:14.334Z,65.10
2022-12-03T05:02:14.516Z,64.89
2022-12-03T05:03:14.637Z,65.20
2022-12-03T05:04:14.779Z,65.93
2022-12-03T05:05:14.962Z,65.83
2022-12-03T05:06:15.159Z,65.10
2022-12-03T05:07:15.368Z,65.62
2022-12-03T05:08:15.515Z,64.79
2022-12-03T05:09:15.691Z,64.69
2022-12-03T05:10:15.867Z,64.69
2022-12-03T05:11:16.060Z,63.75
2022-12-03T05:12:16.226Z,63.64
2022-12-03T05:13:16.378Z,64.58
2022-12-03T05:14:16.548Z,64.69
2022-12-03T05:15:16.696Z,63.96
2022-12-03T05:16:16.933Z,64.06
2022-12-03T05:17:17.027Z,64.17
2022-12-03T05:18:17.190Z,64.79
2022-12-03T05:19:17.345Z,64.58
2022-12-03T05:20:17.525Z,64.37
2022-12-03T05:21:17.719Z,64.69
2022-12-03T05:22:17.875Z,64.58
2022-12-03T05:23:18.055Z,64.69
2022-12-03T05:24:18.232Z,64.27
2022-12-03T05:25:18.411Z,63.75
2022-12-03T05:26:18.585Z,64.48
2022-12-03T05:27:23.436Z,64.48
2022-12-03T05:28:19.961Z,64.89
2022-12-03T05:29:19.144Z,64.89
2022-12-03T05:30:19.306Z,64.69
2022-12-03T05:31:19.558Z,64.79
2022-12-03T05:32:19.655Z,64.89
2022-12-03T05:33:19.804Z,64.69
2022-12-03T05:34:19.982Z,64.79
2022-12-03T05:35:20.184Z,66.03
2022-12-03T05:36:20.323Z,64.37
2022-12-03T05:37:20.523Z,64.27
2022-12-03T05:38:20.691Z,64.27
2022-12-03T05:39:20.857Z,64.27
2022-12-03T05:40:21.026Z,63.75
2022-12-03T05:41:21.202Z,64.89
2022-12-03T05:42:21.406Z,64.48
2022-12-03T05:43:21.550Z,64.58
2022-12-03T05:44:21.736Z,64.27
2022-12-03T05:45:21.913Z,64.58
2022-12-03T05:46:22.143Z,64.69
2022-12-03T05:47:22.273Z,63.75
2022-12-03T05:48:22.470Z,64.27
2022-12-03T05:49:22.611Z,64.37
2022-12-03T05:50:22.791Z,64.06
2022-12-03T05:51:22.971Z,64.58
2022-12-03T05:52:23.161Z,65.00
2022-12-03T05:53:23.321Z,64.82
2022-12-03T05:54:23.503Z,65.55
2022-12-03T05:55:23.680Z,65.86
2022-12-03T05:56:23.865Z,65.83
2022-12-03T05:57:24.059Z,65.55
2022-12-03T05:58:24.229Z,65.55
2022-12-03T05:59:24.381Z,66.17
2022-12-03T06:00:24.559Z,66.27
2022-12-03T06:01:24.742Z,66.38
2022-12-03T06:02:25.057Z,67.11
2022-12-03T06:03:25.209Z,67.63
2022-12-03T06:04:25.267Z,67.00
2022-12-03T06:05:25.448Z,67.52
2022-12-03T06:06:25.629Z,67.63
2022-12-03T06:07:25.903Z,68.15
2022-12-03T06:08:25.999Z,68.25
2022-12-03T06:09:26.177Z,68.56
2022-12-03T06:10:26.363Z,68.35
2022-12-03T06:11:26.548Z,67.73
2022-12-03T06:12:26.739Z,67.94
2022-12-03T06:13:26.958Z,67.83
2022-12-03T06:14:27.100Z,68.66
2022-12-03T06:15:27.280Z,68.80
2022-12-03T06:16:27.525Z,69.12
2022-12-03T06:17:27.646Z,69.40
2022-12-03T06:18:27.791Z,69.29
2022-12-03T06:19:27.966Z,69.74
2022-12-03T06:20:28.149Z,69.81
2022-12-03T06:21:28.338Z,70.02
2022-12-03T06:22:28.517Z,69.19
2022-12-03T06:23:28.713Z,69.19
2022-12-03T06:24:28.888Z,69.71
2022-12-03T06:25:29.034Z,70.02
2022-12-03T06:26:29.209Z,69.71
2022-12-03T06:27:29.405Z,69.29
2022-12-03T06:28:29.546Z,69.09
2022-12-03T06:29:29.733Z,68.77
2022-12-03T06:30:29.905Z,68.66
2022-12-03T06:31:30.245Z,69.29
2022-12-03T06:32:30.265Z,69.60
2022-12-03T06:33:30.445Z,69.29
2022-12-03T06:34:30.626Z,69.81
2022-12-03T06:35:30.923Z,69.50
2022-12-03T06:36:30.973Z,69.40
2022-12-03T06:37:31.166Z,69.71
2022-12-03T06:38:31.336Z,68.98
2022-12-03T06:39:31.532Z,69.19
2022-12-03T06:40:31.693Z,69.19
2022-12-03T06:41:31.880Z,69.50
2022-12-03T06:42:32.034Z,70.33
2022-12-03T06:43:32.203Z,70.43
2022-12-03T06:44:32.362Z,70.02
2022-12-03T06:45:32.522Z,70.12
2022-12-03T06:46:32.789Z,69.60
2022-12-03T06:47:32.886Z,69.81
2022-12-03T06:48:33.052Z,69.60
2022-12-03T06:49:33.249Z,69.40
2022-12-03T06:50:33.382Z,70.12
2022-12-03T06:51:33.572Z,70.43
2022-12-03T06:52:33.733Z,69.81
2022-12-03T06:53:33.890Z,69.29
2022-12-03T06:54:34.056Z,69.92
2022-12-03T06:55:34.221Z,70.12
2022-12-03T06:56:37.902Z,69.60
2022-12-03T06:57:35.561Z,69.71
2022-12-03T06:58:34.741Z,68.98
2022-12-03T06:59:34.901Z,68.77
2022-12-03T07:00:35.074Z,69.81
2022-12-03T07:01:35.310Z,69.92
2022-12-03T07:02:35.447Z,69.19
2022-12-03T07:03:35.549Z,68.66
2022-12-03T07:04:35.740Z,68.88
2022-12-03T07:05:35.929Z,69.40
2022-12-03T07:06:36.111Z,68.98
2022-12-03T07:07:36.300Z,69.50
2022-12-03T07:08:36.420Z,69.60
2022-12-03T07:09:36.579Z,69.09
2022-12-03T07:10:36.758Z,69.19
2022-12-03T07:11:36.938Z,69.40
2022-12-03T07:12:37.109Z,68.98
2022-12-03T07:13:37.280Z,68.25
2022-12-03T07:14:37.442Z,68.66
2022-12-03T07:15:37.602Z,68.98
2022-12-03T07:16:37.852Z,69.50
2022-12-03T07:17:37.938Z,69.57
2022-12-03T07:18:38.116Z,70.20
2022-12-03T07:19:38.267Z,68.95
2022-12-03T07:20:38.465Z,68.53
2022-12-03T07:21:38.652Z,68.53
2022-12-03T07:22:38.788Z,68.53
2022-12-03T07:23:38.959Z,68.53
2022-12-03T07:24:39.128Z,69.68
2022-12-03T07:25:39.296Z,69.57
2022-12-03T07:26:39.488Z,69.29
2022-12-03T07:27:39.646Z,69.57
2022-12-03T07:28:39.816Z,69.60
2022-12-03T07:29:39.995Z,70.02
2022-12-03T07:30:40.154Z,70.43
2022-12-03T07:31:40.396Z,71.58
2022-12-03T07:32:40.485Z,71.37
2022-12-03T07:33:40.645Z,70.40
2022-12-03T07:34:40.824Z,69.40
2022-12-03T07:35:40.985Z,69.50
2022-12-03T07:36:41.175Z,70.12
2022-12-03T07:37:41.335Z,70.64
2022-12-03T07:38:41.514Z,70.12
2022-12-03T07:39:41.664Z,70.33
2022-12-03T07:40:41.851Z,69.92
2022-12-03T07:41:42.034Z,70.99
2022-12-03T07:42:42.174Z,71.09
2022-12-03T07:43:42.334Z,70.68
2022-12-03T07:44:42.510Z,70.57
2022-12-03T07:45:42.673Z,70.15
2022-12-03T07:46:42.964Z,70.15
2022-12-03T07:47:43.013Z,70.47
2022-12-03T07:48:43.184Z,70.43
2022-12-03T07:49:43.354Z,70.78
2022-12-03T07:50:43.534Z,70.75
2022-12-03T07:51:43.714Z,69.53
2022-12-03T07:52:43.880Z,69.64
2022-12-03T07:53:44.042Z,69.74
2022-12-03T07:54:44.221Z,69.74
2022-12-03T07:55:44.389Z,69.95
2022-12-03T07:56:44.605Z,69.95
2022-12-03T07:57:44.732Z,70.05
2022-12-03T07:58:44.901Z,70.15
2022-12-03T07:59:45.071Z,70.15
2022-12-03T08:00:45.295Z,70.36
2022-12-03T08:01:45.456Z,70.68
2022-12-03T08:02:45.638Z,69.92
2022-12-03T08:03:45.729Z,70.12
2022-12-03T08:04:45.911Z,70.12
2022-12-03T08:05:46.080Z,70.64
2022-12-03T08:06:46.261Z,70.75
2022-12-03T08:07:46.460Z,70.64
2022-12-03T08:08:46.591Z,69.78
2022-12-03T08:09:46.764Z,68.98
2022-12-03T08:10:46.923Z,68.77
2022-12-03T08:11:47.100Z,69.29
2022-12-03T08:12:47.260Z,69.60
2022-12-03T08:13:47.428Z,69.09
2022-12-03T08:14:47.603Z,70.02
2022-12-03T08:15:47.760Z,70.02
2022-12-03T08:16:48.048Z,69.68
2022-12-03T08:17:48.100Z,69.37
2022-12-03T08:18:48.272Z,69.05
2022-12-03T08:19:48.438Z,68.95
2022-12-03T08:20:48.609Z,68.95
2022-12-03T08:21:48.813Z,68.95
2022-12-03T08:22:48.960Z,69.89
2022-12-03T08:23:49.108Z,69.15
2022-12-03T08:24:49.288Z,69.57
2022-12-03T08:25:49.448Z,69.26
2022-12-03T08:26:49.628Z,69.26
2022-12-03T08:27:49.795Z,69.26
2022-12-03T08:28:49.968Z,69.47
2022-12-03T08:29:50.136Z,68.74
2022-12-03T08:30:50.316Z,68.84
2022-12-03T08:31:50.537Z,69.05
2022-12-03T08:32:50.664Z,69.05
2022-12-03T08:33:50.834Z,68.63
2022-12-03T08:34:51.337Z,69.57
2022-12-03T08:35:51.167Z,68.43
2022-12-03T08:36:51.376Z,69.47
2022-12-03T08:37:51.519Z,69.57
2022-12-03T08:38:51.705Z,70.09
2022-12-03T08:39:51.885Z,69.33
2022-12-03T08:40:52.067Z,69.02
2022-12-03T08:41:52.327Z,68.19
2022-12-03T08:42:52.413Z,68.50
2022-12-03T08:43:52.593Z,68.29
2022-12-03T08:44:53.134Z,68.60
2022-12-03T08:45:52.997Z,68.50
2022-12-03T08:46:53.125Z,68.60
2022-12-03T08:47:53.284Z,68.19
2022-12-03T08:48:53.474Z,67.77
2022-12-03T08:49:53.659Z,68.19
2022-12-03T08:50:53.843Z,68.71
2022-12-03T08:51:54.036Z,68.91
2022-12-03T08:52:54.204Z,68.16
2022-12-03T08:54:01.132Z,67.74
2022-12-03T08:54:56.069Z,67.85
2022-12-03T08:55:54.733Z,67.64
2022-12-03T08:56:54.923Z,67.74
2022-12-03T08:57:55.080Z,67.15
2022-12-03T08:58:55.244Z,67.54
2022-12-03T08:59:55.424Z,67.36
2022-12-03T09:00:55.646Z,67.57
2022-12-03T09:01:55.792Z,67.67
2022-12-03T09:02:55.962Z,67.36
2022-12-03T09:03:56.194Z,67.67
2022-12-03T09:04:56.490Z,67.57
2022-12-03T09:05:56.500Z,67.57
2022-12-03T09:06:56.677Z,67.64
2022-12-03T09:07:56.925Z,67.33
2022-12-03T09:08:57.031Z,67.02
2022-12-03T09:09:57.201Z,67.54
2022-12-03T09:10:57.374Z,67.43
2022-12-03T09:11:57.551Z,67.02
2022-12-03T09:12:57.728Z,67.33
2022-12-03T09:13:57.901Z,67.40
2022-12-03T09:14:58.117Z,67.40
2022-12-03T09:15:58.240Z,66.57
2022-12-03T09:16:58.544Z,66.15
2022-12-03T09:17:58.588Z,66.25
2022-12-03T09:18:58.772Z,65.94
2022-12-03T09:19:58.919Z,66.67
2022-12-03T09:20:59.090Z,67.30
2022-12-03T09:21:59.259Z,67.71
2022-12-03T09:22:59.438Z,67.61
2022-12-03T09:23:59.599Z,66.96
2022-12-03T09:24:59.770Z,66.47
2022-12-03T09:25:59.942Z,66.25
2022-12-03T09:27:00.126Z,66.36
2022-12-03T09:28:00.278Z,66.47
2022-12-03T09:29:00.458Z,66.54
2022-12-03T09:30:00.628Z,66.75
2022-12-03T09:31:00.811Z,66.44
2022-12-03T09:32:01.042Z,66.33
2022-12-03T09:33:01.120Z,66.54
2022-12-03T09:34:01.277Z,66.96
2022-12-03T09:35:01.450Z,66.93
2022-12-03T09:36:01.618Z,66.72
2022-12-03T09:37:01.798Z,66.61
2022-12-03T09:38:01.970Z,65.99
2022-12-03T09:39:02.135Z,65.55
2022-12-03T09:40:02.296Z,65.75
2022-12-03T09:41:02.467Z,65.96
2022-12-03T09:42:02.646Z,65.13
2022-12-03T09:43:02.816Z,64.82
2022-12-03T09:44:04.688Z,66.58
2022-12-03T09:45:03.213Z,65.89
2022-12-03T09:46:03.393Z,67.10
2022-12-03T09:47:04.040Z,67.20
2022-12-03T09:48:03.724Z,65.23
2022-12-03T09:49:03.900Z,65.47
2022-12-03T09:50:04.058Z,65.99
2022-12-03T09:51:04.223Z,67.24
2022-12-03T09:52:04.394Z,67.13
2022-12-03T09:53:04.562Z,66.93
2022-12-03T09:54:04.743Z,67.37
2022-12-03T09:55:04.894Z,67.47
2022-12-03T09:56:05.063Z,68.10
2022-12-03T09:57:05.247Z,68.69
2022-12-03T09:58:05.398Z,68.30
2022-12-03T09:59:05.570Z,68.93
2022-12-03T10:00:05.743Z,68.82
2022-12-03T10:01:05.955Z,68.51
2022-12-03T10:02:06.189Z,68.10
2022-12-03T10:03:06.263Z,68.30
2022-12-03T10:04:06.508Z,68.10
2022-12-03T10:05:06.666Z,68.20
2022-12-03T10:06:06.763Z,67.89
2022-12-03T10:07:06.936Z,69.13
2022-12-03T10:08:07.157Z,68.82
2022-12-03T10:09:07.285Z,69.76
2022-12-03T10:10:07.444Z,69.03
2022-12-03T10:11:07.602Z,69.03
2022-12-03T10:12:07.783Z,68.54
2022-12-03T10:13:07.951Z,69.17
2022-12-03T10:14:08.122Z,69.68
2022-12-03T10:15:08.293Z,69.06
2022-12-03T10:16:08.472Z,68.96
2022-12-03T10:17:08.729Z,69.06
2022-12-03T10:18:08.811Z,69.17
2022-12-03T10:19:08.998Z,68.75
2022-12-03T10:20:09.160Z,68.85
2022-12-03T10:21:09.336Z,68.99
2022-12-03T10:22:09.540Z,68.68
2022-12-03T10:23:09.670Z,68.88
2022-12-03T10:24:09.834Z,69.20
2022-12-03T10:25:10.000Z,70.23
2022-12-03T10:26:10.168Z,70.23
2022-12-03T10:27:10.362Z,70.54
2022-12-03T10:28:10.519Z,69.40
2022-12-03T10:29:10.711Z,69.61
2022-12-03T10:30:10.848Z,69.30
2022-12-03T10:31:11.139Z,69.51
2022-12-03T10:32:11.212Z,69.82
2022-12-03T10:33:14.351Z,69.71
2022-12-03T10:34:12.551Z,69.82
2022-12-03T10:35:11.723Z,70.23
2022-12-03T10:36:11.880Z,69.71
2022-12-03T10:37:12.059Z,70.23
2022-12-03T10:38:12.218Z,70.13
2022-12-03T10:39:12.395Z,70.34
2022-12-03T10:40:12.557Z,70.86
2022-12-03T10:41:12.737Z,70.44
2022-12-03T10:42:12.909Z,70.65
2022-12-03T10:43:13.086Z,70.10
2022-12-03T10:44:13.270Z,69.51
2022-12-03T10:45:13.437Z,69.92
2022-12-03T10:46:13.678Z,70.13
2022-12-03T10:47:13.960Z,69.20
2022-12-03T10:48:13.959Z,69.61
2022-12-03T10:49:14.129Z,70.34
2022-12-03T10:50:14.305Z,70.03
2022-12-03T10:51:14.457Z,70.13
2022-12-03T10:52:14.657Z,70.75
2022-12-03T10:53:14.815Z,70.20
2022-12-03T10:54:14.999Z,69.61
2022-12-03T10:55:15.175Z,70.10
2022-12-03T10:56:15.356Z,68.85
2022-12-03T10:57:15.545Z,68.99
2022-12-03T10:58:15.675Z,69.40
2022-12-03T10:59:15.843Z,68.99
2022-12-03T11:00:16.004Z,69.51
2022-12-03T11:01:16.208Z,69.40
2022-12-03T11:02:16.370Z,69.61
2022-12-03T11:03:16.505Z,69.40
2022-12-03T11:04:16.634Z,69.09
2022-12-03T11:05:16.805Z,69.30
2022-12-03T11:06:16.974Z,68.78
2022-12-03T11:07:17.155Z,68.78
2022-12-03T11:08:17.404Z,68.99
2022-12-03T11:09:17.495Z,68.47
2022-12-03T11:10:17.668Z,68.88
2022-12-03T11:11:17.843Z,68.68
2022-12-03T11:12:18.023Z,69.30
2022-12-03T11:13:18.193Z,69.09
2022-12-03T11:14:22.948Z,68.78
2022-12-03T11:15:18.521Z,68.78
2022-12-03T11:16:18.774Z,68.47
2022-12-03T11:17:18.875Z,68.78
2022-12-03T11:18:19.054Z,68.78
2022-12-03T11:19:19.310Z,69.09
2022-12-03T11:20:22.633Z,69.20
2022-12-03T11:21:19.571Z,69.20
2022-12-03T11:22:19.767Z,68.99
2022-12-03T11:23:19.922Z,69.20
2022-12-03T11:24:20.082Z,68.57
2022-12-03T11:25:20.231Z,68.47
2022-12-03T11:26:20.411Z,68.99
2022-12-03T11:27:20.607Z,68.99
2022-12-03T11:28:20.780Z,69.17
2022-12-03T11:29:20.951Z,68.96
2022-12-03T11:30:21.123Z,68.75
2022-12-03T11:31:21.333Z,68.23
2022-12-03T11:32:21.480Z,68.65
2022-12-03T11:33:21.670Z,68.65
2022-12-03T11:34:21.838Z,68.85
2022-12-03T11:35:22.000Z,68.23
2022-12-03T11:36:42.031Z,69.06
2022-12-03T11:37:23.369Z,68.54
2022-12-03T11:38:22.528Z,68.75
2022-12-03T11:39:22.677Z,68.44
2022-12-03T11:40:22.853Z,68.44
2022-12-03T11:41:23.008Z,68.23
2022-12-03T11:42:23.208Z,67.68
2022-12-03T11:43:23.368Z,67.89
2022-12-03T11:44:23.538Z,67.89
2022-12-03T11:45:23.698Z,68.41
2022-12-03T11:46:23.885Z,68.13
2022-12-03T11:47:24.039Z,68.23
2022-12-03T11:48:24.206Z,67.82
2022-12-03T11:49:24.368Z,68.33
2022-12-03T11:50:24.560Z,68.96
2022-12-03T11:51:24.714Z,69.17
2022-12-03T11:52:24.906Z,68.41
2022-12-03T11:53:25.058Z,67.89
2022-12-03T11:54:25.254Z,67.79
2022-12-03T11:55:25.416Z,67.89
2022-12-03T11:56:25.588Z,67.06
2022-12-03T11:57:25.787Z,67.61
2022-12-03T11:58:25.970Z,68.02
2022-12-03T11:59:26.144Z,67.50
2022-12-03T12:00:26.308Z,67.50
2022-12-03T12:01:26.483Z,68.33
2022-12-03T12:02:26.709Z,68.33
2022-12-03T12:03:26.925Z,67.82
2022-12-03T12:04:27.104Z,67.30
2022-12-03T12:05:27.188Z,67.50
2022-12-03T12:06:27.376Z,67.71
2022-12-03T12:07:27.601Z,67.82
2022-12-03T12:08:27.744Z,67.71
2022-12-03T12:09:27.884Z,67.50
2022-12-03T12:10:28.073Z,67.61
2022-12-03T12:11:28.266Z,67.92
2022-12-03T12:12:28.447Z,68.33
2022-12-03T12:13:28.593Z,67.82
2022-12-03T12:14:28.782Z,67.71
2022-12-03T12:15:28.965Z,67.92
2022-12-03T12:16:29.237Z,67.92
2022-12-03T12:17:29.323Z,68.75
2022-12-03T12:18:29.513Z,68.33
2022-12-03T12:19:29.703Z,68.54
2022-12-03T12:20:29.884Z,68.65
2022-12-03T12:21:30.042Z,68.44
2022-12-03T12:22:30.231Z,68.44
2022-12-03T12:23:30.392Z,68.54
2022-12-03T12:24:30.581Z,68.75
2022-12-03T12:25:30.742Z,68.85
2022-12-03T12:26:30.922Z,68.44
2022-12-03T12:27:31.108Z,68.33
2022-12-03T12:28:31.272Z,68.23
2022-12-03T12:29:31.428Z,68.65
2022-12-03T12:30:31.602Z,68.33
2022-12-03T12:31:31.855Z,68.23
2022-12-03T12:32:31.951Z,68.75
2022-12-03T12:33:32.115Z,68.13
2022-12-03T12:34:32.292Z,68.44
2022-12-03T12:35:32.450Z,68.30
2022-12-03T12:36:32.617Z,68.02
2022-12-03T12:37:32.804Z,67.82
2022-12-03T12:38:32.950Z,67.79
2022-12-03T12:39:33.111Z,68.10
2022-12-03T12:40:33.289Z,68.72
2022-12-03T12:41:33.463Z,69.24
2022-12-03T12:42:33.641Z,68.02
2022-12-03T12:43:33.807Z,68.33
2022-12-03T12:44:33.968Z,68.75
2022-12-03T12:45:34.129Z,68.33
2022-12-03T12:46:49.693Z,68.44
2022-12-03T12:47:35.807Z,68.23
2022-12-03T12:48:34.668Z,68.44
2022-12-03T12:49:34.816Z,68.54
2022-12-03T12:50:35.000Z,68.75
2022-12-03T12:51:35.168Z,69.17
2022-12-03T12:52:35.349Z,69.17
2022-12-03T12:53:35.518Z,69.37
2022-12-03T12:54:35.718Z,69.79