createdAt,value
2023-04-11T01:06:12.449Z,8.90
2023-04-11T01:08:41.892Z,8.90
2023-04-11T01:11:10.061Z,8.90
2023-04-11T01:13:41.825Z,8.90
2023-04-11T01:16:12.380Z,8.90
2023-04-11T01:18:38.974Z,8.90
2023-04-11T01:21:06.179Z,8.90
2023-04-11T01:23:33.680Z,8.90
2023-04-11T01:26:00.226Z,8.80
2023-04-11T01:28:26.697Z,8.80
2023-04-11T01:30:53.477Z,8.80
2023-04-11T01:33:20.628Z,8.80
2023-04-11T01:35:47.750Z,8.80
2023-04-11T01:38:14.542Z,8.80
2023-04-11T01:40:41.486Z,8.80
2023-04-11T01:43:09.237Z,8.80
2023-04-11T01:45:35.852Z,8.80
2023-04-11T01:48:08.710Z,8.80
2023-04-11T01:50:35.293Z,8.80
2023-04-11T01:53:01.765Z,8.80
2023-04-11T01:55:29.125Z,8.80
2023-04-11T01:57:55.750Z,8.80
2023-04-11T02:00:23.473Z,8.80
2023-04-11T02:02:50.949Z,8.80
2023-04-11T02:05:17.774Z,8.80
2023-04-11T02:07:44.466Z,8.78
2023-04-11T02:10:15.469Z,8.70
2023-04-11T02:12:41.842Z,8.70
2023-04-11T02:15:08.722Z,8.68
2023-04-11T02:17:36.214Z,8.60
2023-04-11T02:20:06.395Z,8.60
2023-04-11T02:22:32.840Z,8.58
2023-04-11T02:24:59.468Z,8.50
2023-04-11T02:27:25.863Z,8.50
2023-04-11T02:29:54.249Z,8.50
2023-04-11T02:32:20.764Z,8.42
2023-04-11T02:34:47.326Z,8.40
2023-04-11T02:37:13.687Z,8.40
2023-04-11T02:39:40.074Z,8.36
2023-04-11T02:42:06.473Z,8.30
2023-04-11T02:44:32.870Z,8.30
2023-04-11T02:46:59.790Z,8.20
2023-04-11T02:49:26.452Z,8.20
2023-04-11T02:51:53.063Z,8.20
2023-04-11T02:54:19.781Z,8.10
2023-04-11T02:56:46.546Z,8.10
2023-04-11T02:59:13.208Z,8.10
2023-04-11T03:01:39.962Z,8.10
2023-04-11T03:04:06.591Z,8.00
2023-04-11T03:06:43.331Z,8.00
2023-04-11T03:09:09.994Z,8.00
2023-04-11T03:11:36.922Z,7.96
2023-04-11T03:14:04.203Z,7.90
2023-04-11T03:16:31.001Z,7.90
2023-04-11T03:18:58.075Z,7.90
2023-04-11T03:21:25.235Z,7.90
2023-04-11T03:23:51.617Z,7.90
2023-04-11T03:26:18.501Z,7.90
2023-04-11T03:28:45.754Z,7.88
2023-04-11T03:31:14.311Z,7.80
2023-04-11T03:33:40.909Z,7.80
2023-04-11T03:36:08.155Z,7.80
2023-04-11T03:38:34.785Z,7.80
2023-04-11T03:41:01.748Z,7.76
2023-04-11T03:43:28.652Z,7.72
2023-04-11T03:45:55.413Z,7.70
2023-04-11T03:48:30.640Z,7.70
2023-04-11T03:51:00.698Z,7.70
2023-04-11T03:53:35.179Z,7.70
2023-04-11T03:56:08.632Z,7.70
2023-04-11T03:58:36.435Z,7.70
2023-04-11T04:01:03.448Z,7.70
2023-04-11T04:03:30.352Z,7.66
2023-04-11T04:05:57.512Z,7.62
2023-04-11T04:08:23.995Z,7.62
2023-04-11T04:10:50.911Z,7.60
2023-04-11T04:13:17.525Z,7.60
2023-04-11T04:15:53.352Z,7.60
2023-04-11T04:18:23.729Z,7.60
2023-04-11T04:20:50.674Z,7.60
2023-04-11T04:23:18.055Z,7.60
2023-04-11T04:26:03.484Z,7.60
2023-04-11T04:28:31.899Z,7.52
2023-04-11T04:31:01.523Z,7.50
2023-04-11T04:33:32.817Z,7.56
2023-04-11T04:36:01.524Z,7.58
2023-04-11T04:38:30.449Z,7.60
2023-04-11T04:40:58.891Z,7.60
2023-04-11T04:43:31.503Z,7.60
2023-04-11T04:46:20.211Z,7.60
2023-04-11T04:48:49.653Z,7.60
2023-04-11T04:51:15.991Z,7.60
2023-04-11T04:53:42.381Z,7.66
2023-04-11T04:56:11.126Z,7.70
2023-04-11T04:58:40.059Z,7.70
2023-04-11T05:01:10.520Z,7.78
2023-04-11T05:03:38.225Z,7.80
2023-04-11T05:06:08.815Z,7.80
2023-04-11T05:08:35.590Z,7.90
2023-04-11T05:11:03.610Z,8.00
2023-04-11T05:13:33.872Z,8.00
2023-04-11T05:16:01.687Z,8.10
2023-04-11T05:18:29.904Z,8.20
2023-04-11T05:20:56.490Z,8.24
2023-04-11T05:23:25.114Z,8.30
2023-04-11T05:25:52.208Z,8.40
2023-04-11T05:28:19.765Z,8.46
2023-04-11T05:30:46.570Z,8.64
2023-04-11T05:33:14.815Z,9.02
2023-04-11T05:35:42.110Z,9.40
2023-04-11T05:38:09.190Z,9.62
2023-04-11T05:40:35.984Z,9.98
2023-04-11T05:43:02.722Z,10.20
2023-04-11T05:45:29.179Z,10.46
2023-04-11T05:47:56.049Z,10.68
2023-04-11T05:50:22.725Z,10.90
2023-04-11T05:52:49.158Z,11.18
2023-04-11T05:55:17.931Z,11.30
2023-04-11T05:57:44.324Z,11.30
2023-04-11T06:00:16.238Z,11.30
2023-04-11T06:02:43.359Z,11.24
2023-04-11T06:05:11.211Z,11.20
2023-04-11T06:07:39.121Z,11.20
2023-04-11T06:10:09.455Z,11.20
2023-04-11T06:12:36.155Z,11.20
2023-04-11T06:15:03.234Z,11.10
2023-04-11T06:17:29.793Z,11.20
2023-04-11T06:19:56.216Z,11.38
2023-04-11T06:22:22.529Z,12.20
2023-04-11T06:24:48.966Z,13.38
2023-04-11T06:27:15.876Z,14.02
2023-04-11T06:29:45.258Z,15.00
2023-04-11T06:32:11.829Z,15.44
2023-04-11T06:34:39.044Z,15.72
2023-04-11T06:37:06.418Z,16.10
2023-04-11T06:39:33.907Z,16.30
2023-04-11T06:42:01.596Z,16.42
2023-04-11T06:44:28.653Z,16.58
2023-04-11T06:46:55.965Z,16.90
2023-04-11T06:49:22.456Z,16.54
2023-04-11T06:51:49.615Z,15.92
2023-04-11T06:54:17.499Z,15.50
2023-04-11T06:56:44.167Z,15.16
2023-04-11T06:59:10.598Z,14.90
2023-04-11T07:01:38.698Z,14.80
2023-04-11T07:04:06.632Z,14.66
2023-04-11T07:06:37.036Z,14.98
2023-04-11T07:09:04.961Z,15.60
2023-04-11T07:11:32.413Z,15.80
2023-04-11T07:13:59.865Z,16.64
2023-04-11T07:16:26.910Z,17.48
2023-04-11T07:18:55.033Z,17.84
2023-04-11T07:21:21.585Z,18.32
2023-04-11T07:23:48.053Z,18.60
2023-04-11T07:26:16.227Z,19.56
2023-04-11T07:28:44.380Z,20.10
2023-04-11T07:31:11.925Z,20.00
2023-04-11T07:33:38.992Z,20.34
2023-04-11T07:36:06.605Z,20.40
2023-04-11T07:38:33.564Z,19.74
2023-04-11T07:41:02.896Z,19.00
2023-04-11T07:43:30.072Z,18.42
2023-04-11T07:45:58.227Z,17.88
2023-04-11T07:48:26.110Z,17.58
2023-04-11T07:50:53.932Z,17.32
2023-04-11T07:53:23.640Z,17.10
2023-04-11T07:55:50.009Z,16.94
2023-04-11T07:58:16.403Z,16.76
2023-04-11T08:00:42.798Z,16.36
2023-04-11T08:03:12.511Z,15.96
2023-04-11T08:05:39.104Z,15.70
2023-04-11T08:08:06.357Z,15.70
2023-04-11T08:10:33.773Z,15.60
2023-04-11T08:13:00.815Z,15.60
2023-04-11T08:15:27.213Z,15.50
2023-04-11T08:17:56.868Z,15.42
2023-04-11T08:20:23.933Z,15.40
2023-04-11T08:22:50.408Z,15.40
2023-04-11T08:25:24.324Z,15.46
2023-04-11T08:27:51.798Z,15.40
2023-04-11T08:30:18.268Z,15.50
2023-04-11T08:32:45.020Z,15.50
2023-04-11T08:35:11.515Z,15.50
2023-04-11T08:37:37.914Z,15.60
2023-04-11T08:40:06.261Z,15.60
2023-04-11T08:42:33.557Z,15.50
2023-04-11T08:45:03.933Z,15.48
2023-04-11T08:47:30.937Z,15.40
2023-04-11T08:49:57.506Z,15.50
2023-04-11T08:52:24.348Z,15.40
2023-04-11T08:54:54.482Z,15.40
2023-04-11T08:57:26.797Z,15.40
2023-04-11T08:59:55.713Z,15.40
2023-04-11T09:02:22.212Z,15.40
2023-04-11T09:04:48.885Z,15.40
2023-04-11T09:07:18.848Z,15.50
2023-04-11T09:09:45.767Z,15.50
2023-04-11T09:12:12.927Z,15.50
2023-04-11T09:14:39.561Z,15.58
2023-04-11T09:17:12.849Z,15.70
2023-04-11T09:19:44.632Z,15.70
2023-04-11T09:22:12.026Z,15.66
2023-04-11T09:24:38.540Z,15.60
2023-04-11T09:27:12.815Z,15.60
2023-04-11T09:29:46.099Z,15.52
2023-04-11T09:32:33.558Z,15.60
2023-04-11T09:35:24.862Z,15.70
2023-04-11T09:37:58.590Z,15.80
2023-04-11T09:40:31.127Z,15.86
2023-04-11T09:43:03.400Z,15.90
2023-04-11T09:45:33.826Z,15.90
2023-04-11T09:48:03.249Z,15.90
2023-04-11T09:50:31.260Z,15.92
2023-04-11T09:52:59.289Z,16.04
2023-04-11T09:55:26.473Z,16.10
2023-04-11T09:57:54.046Z,16.20
2023-04-11T10:00:29.557Z,16.24
2023-04-11T10:02:56.338Z,16.20
2023-04-11T10:05:28.477Z,16.20
2023-04-11T10:08:07.267Z,16.20
2023-04-11T10:10:35.408Z,16.20
2023-04-11T10:13:03.207Z,16.20
2023-04-11T10:15:30.184Z,16.10
2023-04-11T10:18:13.075Z,16.18
2023-04-11T10:20:46.276Z,16.20
2023-04-11T10:23:13.713Z,16.20
2023-04-11T10:25:51.565Z,16.30
2023-04-11T10:28:37.414Z,16.30
2023-04-11T10:31:13.549Z,16.50
2023-04-11T10:34:15.757Z,16.70
2023-04-11T10:37:11.940Z,16.80
2023-04-11T10:39:50.419Z,16.80
2023-04-11T10:42:35.068Z,16.80
2023-04-11T10:45:26.613Z,16.80
2023-04-11T10:47:56.208Z,16.90
2023-04-11T10:50:25.734Z,16.92
2023-04-11T10:53:00.345Z,16.90
2023-04-11T10:55:29.674Z,16.80
2023-04-11T10:58:06.568Z,16.90
2023-04-11T11:00:51.445Z,16.90
2023-04-11T11:03:19.776Z,16.90
2023-04-11T11:05:47.017Z,16.90
2023-04-11T11:08:13.506Z,17.00
2023-04-11T11:10:47.706Z,16.90
2023-04-11T11:13:15.726Z,16.80
2023-04-11T11:15:49.964Z,16.90
2023-04-11T11:18:17.432Z,17.00
2023-04-11T11:20:43.848Z,17.08
2023-04-11T11:23:10.898Z,17.10
2023-04-11T11:25:37.444Z,17.20
2023-04-11T11:28:08.520Z,17.20
2023-04-11T11:30:36.615Z,17.20
2023-04-11T11:33:18.402Z,17.28
2023-04-11T11:35:55.054Z,17.20
2023-04-11T11:38:26.016Z,17.20
2023-04-11T11:40:53.192Z,17.26
2023-04-11T11:43:19.776Z,17.30
2023-04-11T11:45:46.830Z,17.22
2023-04-11T11:48:23.994Z,17.30
2023-04-11T11:50:57.397Z,17.40
2023-04-11T11:53:25.603Z,17.48
2023-04-11T11:55:52.757Z,17.40
2023-04-11T11:58:20.013Z,17.24
2023-04-11T12:00:50.998Z,17.18
2023-04-11T12:03:22.179Z,17.10
2023-04-11T12:05:50.787Z,17.10
2023-04-11T12:08:21.402Z,17.12
2023-04-11T12:10:49.931Z,17.30
2023-04-11T12:13:21.741Z,17.30
2023-04-11T12:15:57.694Z,17.20
2023-04-11T12:18:26.925Z,17.06
2023-04-11T12:20:54.336Z,17.00
2023-04-11T12:23:21.894Z,16.90
2023-04-11T12:25:48.300Z,16.90
2023-04-11T12:28:15.773Z,16.90
2023-04-11T12:30:42.219Z,16.92
2023-04-11T12:33:08.890Z,16.90
2023-04-11T12:35:35.502Z,16.90
2023-04-11T12:38:01.892Z,16.80
2023-04-11T12:40:29.126Z,16.70
2023-04-11T12:42:57.340Z,16.70
2023-04-11T12:45:25.598Z,16.60
2023-04-11T12:47:52.868Z,16.58
2023-04-11T12:50:22.201Z,16.40
2023-04-11T12:52:48.743Z,16.30
2023-04-11T12:55:15.372Z,16.20
2023-04-11T12:57:41.925Z,16.10
2023-04-11T13:00:12.121Z,16.04
2023-04-11T13:02:44.046Z,16.00
2023-04-11T13:05:14.904Z,16.00
2023-04-11T13:07:43.862Z,15.90
2023-04-11T13:10:10.681Z,15.96
2023-04-11T13:12:40.908Z,16.00
2023-04-11T13:15:09.245Z,16.00
2023-04-11T13:17:35.662Z,16.00
2023-04-11T13:20:06.450Z,16.00
2023-04-11T13:22:33.404Z,16.00
2023-04-11T13:24:59.988Z,16.06
2023-04-11T13:27:26.888Z,16.20
2023-04-11T13:29:53.282Z,16.40
2023-04-11T13:32:20.288Z,16.60
2023-04-11T13:34:46.830Z,16.70
2023-04-11T13:37:13.277Z,16.80
2023-04-11T13:39:39.673Z,16.90
2023-04-11T13:42:06.410Z,17.10
2023-04-11T13:44:32.982Z,17.10
2023-04-11T13:47:00.705Z,17.20
2023-04-11T13:49:27.054Z,17.30
2023-04-11T13:51:53.579Z,17.40
2023-04-11T13:54:20.087Z,17.40
2023-04-11T13:56:46.500Z,17.30
2023-04-11T13:59:12.949Z,17.20
2023-04-11T14:01:39.825Z,17.20
2023-04-11T14:04:06.329Z,17.30
2023-04-11T14:06:34.526Z,17.40
2023-04-11T14:09:00.943Z,17.70
2023-04-11T14:11:27.357Z,18.04
2023-04-11T14:13:53.836Z,18.30
2023-04-11T14:16:20.376Z,18.68
2023-04-11T14:18:46.809Z,19.10
2023-04-11T14:21:13.373Z,19.10
2023-04-11T14:23:40.478Z,18.90
2023-04-11T14:26:06.878Z,18.70
2023-04-11T14:28:34.087Z,18.50
2023-04-11T14:31:00.580Z,18.30
2023-04-11T14:33:27.126Z,18.10
2023-04-11T14:35:53.634Z,18.08
2023-04-11T14:38:19.990Z,18.00
2023-04-11T14:40:46.823Z,18.00
2023-04-11T14:43:13.459Z,17.90
2023-04-11T14:45:39.990Z,17.80
2023-04-11T14:48:06.412Z,17.64
2023-04-11T14:50:32.982Z,17.60
2023-04-11T14:52:59.421Z,17.60
2023-04-11T14:55:26.073Z,17.50
2023-04-11T14:57:55.219Z,17.40
2023-04-11T15:00:23.827Z,17.40
2023-04-11T15:02:53.620Z,17.30
2023-04-11T15:05:22.537Z,17.26
2023-04-11T15:07:52.381Z,17.20
2023-04-11T15:10:22.407Z,17.20
2023-04-11T15:12:49.016Z,17.10
2023-04-11T15:15:15.530Z,17.00
2023-04-11T15:17:46.530Z,16.90
2023-04-11T15:20:14.401Z,16.82
2023-04-11T15:22:43.840Z,16.80
2023-04-11T15:25:13.663Z,16.80
2023-04-11T15:27:41.110Z,16.70
2023-04-11T15:30:09.453Z,16.70
2023-04-11T15:32:35.737Z,16.60
2023-04-11T15:35:02.243Z,16.58
2023-04-11T15:37:28.768Z,16.50
2023-04-11T15:39:56.955Z,16.44
2023-04-11T15:42:23.726Z,16.40
2023-04-11T15:44:50.141Z,16.34
2023-04-11T15:47:16.591Z,16.30
2023-04-11T15:49:43.117Z,16.20
2023-04-11T15:52:09.526Z,16.20
2023-04-11T15:54:35.955Z,16.18
2023-04-11T15:57:03.012Z,16.10
2023-04-11T15:59:29.936Z,16.10
2023-04-11T16:01:56.974Z,16.06
2023-04-11T16:04:23.621Z,16.00
2023-04-11T16:06:50.680Z,16.00
2023-04-11T16:09:17.119Z,16.00
2023-04-11T16:11:43.545Z,16.00
2023-04-11T16:14:10.485Z,15.90
2023-04-11T16:16:37.199Z,15.90
2023-04-11T16:19:03.667Z,15.80
2023-04-11T16:21:30.775Z,15.78
2023-04-11T16:23:57.501Z,15.70
2023-04-11T16:26:24.254Z,15.70
2023-04-11T16:28:50.598Z,15.60
2023-04-11T16:31:21.270Z,15.58
2023-04-11T16:33:47.759Z,15.50
2023-04-11T16:36:14.369Z,15.40
2023-04-11T16:38:40.791Z,15.30
2023-04-11T16:41:07.238Z,15.30
2023-04-11T16:43:33.645Z,15.22
2023-04-11T16:46:00.344Z,15.20
2023-04-11T16:48:27.415Z,15.16
2023-04-11T16:50:53.812Z,15.10
2023-04-11T16:53:20.563Z,15.06
2023-04-11T16:55:46.980Z,15.00
2023-04-11T16:58:13.432Z,14.90
2023-04-11T17:00:39.842Z,14.86
2023-04-11T17:03:06.476Z,14.80
2023-04-11T17:05:33.747Z,14.70
2023-04-11T17:08:00.795Z,14.70
2023-04-11T17:10:27.410Z,14.60
2023-04-11T17:12:53.936Z,14.60
2023-04-11T17:15:20.408Z,14.50
2023-04-11T17:17:46.875Z,14.44
2023-04-11T17:20:13.945Z,14.40
2023-04-11T17:22:42.462Z,14.40
2023-04-11T17:25:09.449Z,14.34
2023-04-11T17:27:35.828Z,14.30
2023-04-11T17:30:03.338Z,14.30
2023-04-11T17:32:29.735Z,14.20
2023-04-11T17:34:56.315Z,14.20
2023-04-11T17:37:22.701Z,14.20
2023-04-11T17:39:49.160Z,14.20
2023-04-11T17:42:15.555Z,14.12
2023-04-11T17:44:41.968Z,14.10
2023-04-11T17:47:08.428Z,14.10
2023-04-11T17:49:35.043Z,14.10
2023-04-11T17:52:01.571Z,14.00
2023-04-11T17:54:28.900Z,14.00
2023-04-11T17:56:55.685Z,14.00
2023-04-11T17:59:23.473Z,14.00
2023-04-11T18:01:52.636Z,13.90
2023-04-11T18:04:19.297Z,13.86
2023-04-11T18:06:45.946Z,13.80
2023-04-11T18:09:13.243Z,13.80
2023-04-11T18:11:41.308Z,13.72
2023-04-11T18:14:07.642Z,13.70
2023-04-11T18:16:35.048Z,13.70
2023-04-11T18:19:01.499Z,13.60
2023-04-11T18:21:27.965Z,13.60
2023-04-11T18:23:54.582Z,13.58
2023-04-11T18:26:22.339Z,13.50
2023-04-11T18:28:48.695Z,13.50
2023-04-11T18:31:15.743Z,13.48
2023-04-11T18:33:45.348Z,13.40
2023-04-11T18:36:12.998Z,13.40
2023-04-11T18:38:40.923Z,13.30
2023-04-11T18:41:08.032Z,13.30
2023-04-11T18:43:34.983Z,13.30
2023-04-11T18:46:01.610Z,13.22
2023-04-11T18:48:28.118Z,13.20
2023-04-11T18:50:59.753Z,13.20
2023-04-11T18:53:28.368Z,13.10
2023-04-11T18:55:54.944Z,13.10
2023-04-11T18:58:24.003Z,13.06
2023-04-11T19:00:51.850Z,13.00
2023-04-11T19:03:18.382Z,13.00
2023-04-11T19:05:46.667Z,13.00
2023-04-11T19:08:13.367Z,12.90
2023-04-11T19:10:39.874Z,12.90
2023-04-11T19:13:06.493Z,12.80
2023-04-11T19:15:32.959Z,12.80
2023-04-11T19:17:59.396Z,12.70
2023-04-11T19:20:26.036Z,12.70
2023-04-11T19:22:52.506Z,12.60
2023-04-11T19:25:19.085Z,12.60
2023-04-11T19:27:46.445Z,12.60
2023-04-11T19:30:13.063Z,12.50
2023-04-11T19:32:42.420Z,12.50
2023-04-11T19:35:10.970Z,12.42
2023-04-11T19:37:37.815Z,12.40
2023-04-11T19:40:06.656Z,12.30
2023-04-11T19:42:36.161Z,12.30
2023-04-11T19:45:06.733Z,12.30
2023-04-11T19:47:33.181Z,12.20
2023-04-11T19:50:00.259Z,12.20
2023-04-11T19:52:27.476Z,12.20
2023-04-11T19:54:55.739Z,12.16
2023-04-11T19:57:26.296Z,12.10
2023-04-11T19:59:53.007Z,12.10
2023-04-11T20:02:19.550Z,12.00
2023-04-11T20:04:46.204Z,11.98
2023-04-11T20:07:12.715Z,11.90
2023-04-11T20:09:41.085Z,11.86
2023-04-11T20:12:07.634Z,11.80
2023-04-11T20:14:34.226Z,11.78
2023-04-11T20:17:01.310Z,11.70
2023-04-11T20:19:28.919Z,11.70
2023-04-11T20:21:55.375Z,11.70
2023-04-11T20:24:21.791Z,11.70
2023-04-11T20:26:48.244Z,11.70
2023-04-11T20:29:17.315Z,11.70
2023-04-11T20:31:44.081Z,11.70
2023-04-11T20:34:11.055Z,11.70
2023-04-11T20:36:37.614Z,11.70
2023-04-11T20:39:04.573Z,11.74
2023-04-11T20:41:31.524Z,11.78
2023-04-11T20:43:58.772Z,11.80
2023-04-11T20:46:25.476Z,11.80
2023-04-11T20:48:51.934Z,11.80
2023-04-11T20:51:18.529Z,11.80
2023-04-11T20:53:45.400Z,11.80
2023-04-11T20:56:14.269Z,11.80
2023-04-11T20:58:40.752Z,11.80
2023-04-11T21:01:07.243Z,11.80
2023-04-11T21:03:36.730Z,11.80
2023-04-11T21:06:06.636Z,11.80
2023-04-11T21:08:36.631Z,11.88
2023-04-11T21:11:04.903Z,11.90
2023-04-11T21:13:31.412Z,11.90
2023-04-11T21:15:58.018Z,11.90
2023-04-11T21:18:24.555Z,11.90
2023-04-11T21:20:50.942Z,11.90
2023-04-11T21:23:17.601Z,11.90
2023-04-11T21:25:44.037Z,11.90
2023-04-11T21:28:10.593Z,11.80
2023-04-11T21:30:38.665Z,11.80
2023-04-11T21:33:05.208Z,11.80
2023-04-11T21:35:31.732Z,11.70
2023-04-11T21:37:58.180Z,11.70
2023-04-11T21:40:24.635Z,11.60
2023-04-11T21:42:51.115Z,11.60
2023-04-11T21:45:17.711Z,11.60
2023-04-11T21:47:44.447Z,11.50
2023-04-11T21:50:11.214Z,11.50
2023-04-11T21:52:37.629Z,11.48
2023-04-11T21:55:06.387Z,11.40
2023-04-11T21:57:35.039Z,11.40
2023-04-11T22:00:01.525Z,11.40
2023-04-11T22:02:39.544Z,11.40
2023-04-11T22:05:08.711Z,11.40
2023-04-11T22:07:47.742Z,11.30
2023-04-11T22:10:15.405Z,11.30
2023-04-11T22:12:44.793Z,11.22
2023-04-11T22:15:11.865Z,11.20
2023-04-11T22:17:41.049Z,11.10
2023-04-11T22:20:08.621Z,11.10
2023-04-11T22:22:35.021Z,11.02
2023-04-11T22:25:01.377Z,11.00
2023-04-11T22:27:28.732Z,10.90
2023-04-11T22:30:01.688Z,10.90
2023-04-11T22:32:29.434Z,10.80
2023-04-11T22:34:55.844Z,10.80
2023-04-11T22:37:22.389Z,10.74
2023-04-11T22:39:49.252Z,10.70
2023-04-11T22:42:16.185Z,10.70
2023-04-11T22:44:42.582Z,10.64
2023-04-11T22:47:12.691Z,10.60
2023-04-11T22:49:42.095Z,10.58
2023-04-11T22:52:13.420Z,10.50
2023-04-11T22:54:41.318Z,10.42
2023-04-11T22:57:07.707Z,10.40
2023-04-11T22:59:34.140Z,10.30
2023-04-11T23:02:01.050Z,10.30
2023-04-11T23:04:27.696Z,10.20
2023-04-11T23:06:54.097Z,10.20
2023-04-11T23:09:21.125Z,10.18
2023-04-11T23:11:48.346Z,10.10
2023-04-11T23:14:17.496Z,10.10
2023-04-11T23:16:44.474Z,10.10
2023-04-11T23:19:10.963Z,10.10
2023-04-11T23:21:37.471Z,10.04
2023-04-11T23:24:06.285Z,10.00
2023-04-11T23:26:32.994Z,10.00
2023-04-11T23:29:01.574Z,9.98
2023-04-11T23:31:27.996Z,9.90
2023-04-11T23:33:54.918Z,9.90
2023-04-11T23:36:21.996Z,9.90
2023-04-11T23:38:48.329Z,9.90
2023-04-11T23:41:14.709Z,9.80
2023-04-11T23:43:41.082Z,9.80
2023-04-11T23:46:07.570Z,9.90
2023-04-11T23:48:34.021Z,9.88
2023-04-11T23:51:00.663Z,9.84
2023-04-11T23:53:27.018Z,9.90
2023-04-11T23:55:53.434Z,9.90
2023-04-11T23:58:20.128Z,9.90
