createdAt,value
2018-10-07T00:02:26.646Z,15.40
2018-10-07T00:04:54.439Z,15.30
2018-10-07T00:09:49.732Z,15.30
2018-10-07T00:12:17.380Z,15.30
2018-10-07T00:14:45.068Z,15.20
2018-10-07T00:19:40.097Z,15.30
2018-10-07T00:24:35.096Z,15.40
2018-10-07T00:27:02.746Z,15.30
2018-10-07T00:29:30.384Z,15.20
2018-10-07T00:32:03.470Z,15.00
2018-10-07T00:34:31.040Z,15.00
2018-10-07T00:36:58.642Z,15.10
2018-10-07T00:39:26.188Z,15.10
2018-10-07T00:41:53.689Z,15.10
2018-10-07T00:44:21.712Z,15.10
2018-10-07T00:46:49.186Z,15.20
2018-10-07T00:49:16.843Z,15.10
2018-10-07T00:58:44.421Z,15.20
2018-10-07T01:01:12.562Z,15.20
2018-10-07T01:03:40.108Z,15.20
2018-10-07T01:08:35.593Z,15.00
2018-10-07T01:11:03.123Z,14.90
2018-10-07T01:13:31.763Z,15.00
2018-10-07T01:18:28.485Z,15.20
2018-10-07T01:20:56.072Z,15.20
2018-10-07T01:23:23.541Z,15.10
2018-10-07T01:25:52.084Z,15.10
2018-10-07T01:28:19.627Z,15.00
2018-10-07T01:30:48.231Z,14.90
2018-10-07T01:33:15.689Z,14.90
2018-10-07T01:38:11.321Z,14.70
2018-10-07T01:40:39.586Z,14.80
2018-10-07T01:43:07.042Z,14.80
2018-10-07T01:48:04.247Z,14.70
2018-10-07T01:52:59.305Z,14.80
2018-10-07T01:55:26.815Z,14.70
2018-10-07T01:57:54.397Z,14.70
2018-10-07T02:00:25.710Z,14.60
2018-10-07T02:02:53.309Z,14.50
2018-10-07T02:05:20.837Z,14.50
2018-10-07T02:07:48.363Z,14.60
2018-10-07T02:10:15.962Z,14.50
2018-10-07T02:12:43.461Z,14.50
2018-10-07T02:15:11.103Z,14.50
2018-10-07T02:17:38.705Z,14.50
2018-10-07T02:20:06.305Z,14.50
2018-10-07T02:22:33.763Z,14.40
2018-10-07T02:25:01.276Z,14.40
2018-10-07T02:27:28.740Z,14.30
2018-10-07T02:29:56.283Z,14.40
2018-10-07T02:32:23.805Z,14.40
2018-10-07T02:34:51.953Z,14.30
2018-10-07T02:37:19.672Z,14.30
2018-10-07T02:39:47.745Z,14.40
2018-10-07T02:42:15.338Z,14.40
2018-10-07T02:44:42.932Z,14.70
2018-10-07T02:47:11.151Z,14.80
2018-10-07T02:49:39.166Z,14.80
2018-10-07T02:52:06.973Z,14.90
2018-10-07T02:54:34.560Z,15.00
2018-10-07T02:57:03.216Z,15.00
2018-10-07T02:59:30.922Z,14.90
2018-10-07T03:01:58.471Z,14.50
2018-10-07T03:04:26.000Z,14.90
2018-10-07T03:06:54.260Z,14.80
2018-10-07T03:09:21.765Z,14.70
2018-10-07T03:11:49.204Z,14.60
2018-10-07T03:14:16.772Z,14.70
2018-10-07T03:16:44.317Z,14.60
2018-10-07T03:19:11.833Z,14.40
2018-10-07T03:21:40.075Z,14.40
2018-10-07T03:24:07.681Z,14.50
2018-10-07T03:26:35.764Z,14.50
2018-10-07T03:29:03.929Z,14.40
2018-10-07T03:31:31.545Z,14.40
2018-10-07T03:33:58.992Z,14.50
2018-10-07T03:36:26.564Z,14.50
2018-10-07T03:38:54.219Z,14.50
2018-10-07T03:41:21.919Z,14.60
2018-10-07T03:43:49.435Z,14.60
2018-10-07T03:46:16.981Z,14.70
2018-10-07T03:48:44.476Z,14.70
2018-10-07T03:51:12.802Z,14.60
2018-10-07T03:53:40.312Z,14.60
2018-10-07T03:56:08.393Z,14.60
2018-10-07T03:58:35.928Z,14.50
2018-10-07T04:03:31.108Z,14.60
2018-10-07T04:05:58.639Z,14.60
2018-10-07T04:08:27.148Z,14.60
2018-10-07T04:10:54.817Z,14.60
2018-10-07T04:13:22.456Z,14.50
2018-10-07T04:15:49.943Z,14.50
2018-10-07T04:18:18.303Z,14.40
2018-10-07T04:20:45.788Z,14.50
2018-10-07T04:23:13.277Z,14.50
2018-10-07T04:25:40.854Z,14.50
2018-10-07T04:30:35.776Z,14.40
2018-10-07T04:33:03.305Z,14.40
2018-10-07T04:35:30.837Z,14.50
2018-10-07T04:37:58.468Z,14.50
2018-10-07T04:40:25.908Z,14.50
2018-10-07T04:42:53.961Z,14.50
2018-10-07T04:45:21.680Z,14.50
2018-10-07T04:47:49.161Z,14.50
2018-10-07T04:50:16.761Z,14.50
2018-10-07T04:52:44.731Z,14.50
2018-10-07T04:55:12.252Z,14.40
2018-10-07T04:57:39.904Z,14.40
2018-10-07T05:00:07.405Z,14.50
2018-10-07T05:02:35.184Z,14.50
2018-10-07T05:05:02.916Z,14.50
2018-10-07T05:07:30.698Z,14.40
2018-10-07T05:10:09.643Z,14.40
2018-10-07T05:12:37.246Z,14.30
2018-10-07T05:20:01.492Z,14.40
2018-10-07T05:22:29.093Z,14.30
2018-10-07T05:24:56.925Z,14.40
2018-10-07T05:27:24.455Z,14.40
2018-10-07T05:29:51.990Z,14.40
2018-10-07T05:32:19.449Z,14.40
2018-10-07T05:34:46.960Z,14.40
2018-10-07T05:37:15.031Z,14.40
2018-10-07T05:42:10.084Z,14.50
2018-10-07T05:44:37.823Z,14.50
2018-10-07T05:49:32.996Z,14.60
2018-10-07T05:52:00.496Z,14.60
2018-10-07T05:54:28.119Z,14.70
2018-10-07T05:56:55.767Z,14.70
2018-10-07T05:59:23.425Z,14.60
2018-10-07T06:01:51.344Z,14.60
2018-10-07T06:04:27.445Z,14.50
2018-10-07T06:06:56.602Z,14.50
2018-10-07T06:09:26.841Z,14.60
2018-10-07T06:11:55.048Z,14.50
2018-10-07T06:14:34.010Z,14.50
2018-10-07T06:19:29.972Z,14.50
2018-10-07T06:21:57.568Z,14.50
2018-10-07T06:24:25.322Z,14.50
2018-10-07T06:26:53.667Z,14.60
2018-10-07T06:29:21.373Z,14.60
2018-10-07T06:31:49.480Z,14.60
2018-10-07T06:34:16.990Z,14.60
2018-10-07T06:36:44.647Z,14.70
2018-10-07T06:41:40.809Z,14.90
2018-10-07T06:44:08.277Z,15.00
2018-10-07T06:46:35.895Z,15.10
2018-10-07T06:49:03.629Z,15.10
2018-10-07T06:51:31.240Z,15.00
2018-10-07T06:53:58.763Z,15.20
2018-10-07T06:56:26.340Z,15.20
2018-10-07T06:58:53.872Z,15.30
2018-10-07T07:01:21.421Z,15.30
2018-10-07T07:06:16.462Z,15.30
2018-10-07T07:08:44.103Z,15.30
2018-10-07T07:11:12.384Z,15.40
2018-10-07T07:13:40.932Z,15.50
2018-10-07T07:16:08.458Z,15.50
2018-10-07T07:18:36.085Z,15.50
2018-10-07T07:21:03.710Z,15.70
2018-10-07T07:23:31.773Z,15.60
2018-10-07T07:25:59.322Z,15.80
2018-10-07T07:28:26.872Z,16.00
2018-10-07T07:30:54.393Z,15.90
2018-10-07T07:33:22.063Z,16.10
2018-10-07T07:35:49.577Z,16.30
2018-10-07T07:38:17.086Z,16.50
2018-10-07T07:43:14.141Z,16.80
2018-10-07T07:45:41.941Z,17.00
2018-10-07T07:48:09.909Z,17.00
2018-10-07T07:50:39.122Z,17.20
2018-10-07T07:53:07.341Z,17.20
2018-10-07T07:55:35.060Z,17.20
2018-10-07T07:58:03.337Z,17.30
2018-10-07T08:00:31.652Z,17.40
2018-10-07T08:03:00.897Z,17.60
2018-10-07T08:05:28.779Z,17.80
2018-10-07T08:07:56.543Z,18.00
2018-10-07T08:10:24.031Z,18.20
2018-10-07T08:12:51.696Z,18.10
2018-10-07T08:15:19.393Z,18.10
2018-10-07T08:17:46.951Z,18.00
2018-10-07T08:20:14.714Z,18.10
2018-10-07T08:22:42.405Z,18.10
2018-10-07T08:25:11.200Z,18.00
2018-10-07T08:27:39.155Z,18.10
2018-10-07T08:30:06.956Z,18.30
2018-10-07T08:32:34.759Z,18.10
2018-10-07T08:35:02.620Z,18.40
2018-10-07T08:37:30.263Z,18.40
2018-10-07T08:39:58.742Z,18.60
2018-10-07T08:42:26.341Z,18.90
2018-10-07T08:44:54.949Z,19.10
2018-10-07T08:47:22.568Z,19.40
2018-10-07T08:49:50.956Z,19.50
2018-10-07T08:52:19.157Z,19.80
2018-10-07T08:54:46.691Z,20.20
2018-10-07T08:57:14.320Z,22.80
2018-10-07T08:59:41.907Z,20.50
2018-10-07T09:02:09.613Z,21.00
2018-10-07T09:04:38.004Z,21.10
2018-10-07T09:07:06.377Z,21.20
2018-10-07T09:09:34.605Z,21.40
2018-10-07T09:12:02.126Z,21.70
2018-10-07T09:14:29.767Z,21.80
2018-10-07T09:16:57.269Z,22.10
2018-10-07T09:21:52.324Z,22.40
2018-10-07T09:24:19.992Z,22.40
2018-10-07T09:26:48.125Z,22.70
2018-10-07T09:29:15.755Z,23.00
2018-10-07T09:31:43.348Z,23.10
2018-10-07T09:34:11.007Z,23.30
2018-10-07T09:36:38.842Z,23.40
2018-10-07T09:39:08.681Z,23.60
2018-10-07T09:41:36.569Z,23.60
2018-10-07T09:44:04.055Z,23.90
2018-10-07T09:48:59.837Z,24.10
2018-10-07T09:51:27.564Z,24.30
2018-10-07T09:53:56.172Z,24.30
2018-10-07T09:56:23.820Z,24.20
2018-10-07T09:58:51.446Z,23.80
2018-10-07T10:01:19.261Z,23.70
2018-10-07T10:03:47.032Z,23.90
2018-10-07T10:06:15.165Z,24.20
2018-10-07T10:08:42.789Z,24.30
2018-10-07T10:11:10.502Z,24.60
2018-10-07T10:13:38.158Z,24.90
2018-10-07T10:16:06.025Z,25.00
2018-10-07T10:18:40.944Z,25.00
2018-10-07T10:21:51.325Z,25.60
2018-10-07T10:24:29.079Z,25.70
2018-10-07T10:27:14.984Z,25.90
2018-10-07T10:29:47.836Z,26.60
2018-10-07T10:32:21.380Z,26.60
2018-10-07T10:35:34.308Z,27.00
2018-10-07T10:38:12.469Z,27.30
2018-10-07T10:40:48.540Z,26.80
2018-10-07T10:43:20.540Z,26.70
2018-10-07T10:46:23.513Z,26.80
2018-10-07T10:49:19.577Z,27.00
2018-10-07T10:51:52.965Z,27.80
2018-10-07T10:54:32.008Z,27.90
2018-10-07T10:57:10.403Z,27.10
2018-10-07T10:59:46.023Z,26.80
2018-10-07T11:03:20.866Z,25.70
2018-10-07T11:05:55.911Z,24.90
2018-10-07T11:08:31.052Z,26.10
2018-10-07T11:11:09.796Z,27.30
2018-10-07T11:13:41.868Z,28.60
2018-10-07T11:18:20.069Z,29.10
2018-10-07T11:21:24.921Z,29.20
2018-10-07T11:26:35.496Z,28.70
2018-10-07T11:29:13.736Z,28.60
2018-10-07T11:31:43.158Z,28.00
2018-10-07T11:34:25.472Z,27.00
2018-10-07T11:37:17.850Z,26.30
2018-10-07T11:40:27.696Z,25.70
2018-10-07T11:43:06.753Z,25.00
2018-10-07T11:45:39.264Z,24.30
2018-10-07T11:49:12.353Z,23.80
2018-10-07T11:51:54.097Z,23.50
2018-10-07T11:54:35.691Z,23.40
2018-10-07T11:57:03.700Z,23.70
2018-10-07T11:59:31.974Z,25.10
2018-10-07T12:01:59.919Z,25.30
2018-10-07T12:04:28.401Z,25.40
2018-10-07T12:06:56.174Z,25.40
2018-10-07T12:09:23.752Z,24.40
2018-10-07T12:11:51.828Z,24.10
2018-10-07T12:14:19.367Z,23.70
2018-10-07T12:16:46.964Z,23.00
2018-10-07T12:19:14.630Z,22.70
2018-10-07T12:21:42.551Z,22.80
2018-10-07T12:24:10.174Z,22.90
2018-10-07T12:26:38.331Z,23.40
2018-10-07T12:29:05.928Z,24.00
2018-10-07T12:31:33.589Z,24.40
2018-10-07T12:34:01.119Z,24.50
2018-10-07T12:36:28.843Z,24.40
2018-10-07T12:38:57.115Z,24.10
2018-10-07T12:41:24.713Z,23.80
2018-10-07T12:43:52.159Z,23.40
2018-10-07T12:46:19.877Z,23.40
2018-10-07T12:48:47.512Z,24.00
2018-10-07T12:51:15.162Z,22.70
2018-10-07T12:53:42.757Z,22.60
2018-10-07T12:56:10.442Z,22.20
2018-10-07T12:58:37.964Z,22.20
2018-10-07T13:01:06.484Z,22.30
2018-10-07T13:03:33.970Z,22.20
2018-10-07T13:06:01.601Z,22.20
2018-10-07T13:08:29.298Z,22.20
2018-10-07T13:10:57.516Z,22.20
2018-10-07T13:13:25.004Z,22.10
2018-10-07T13:15:53.555Z,21.90
2018-10-07T13:18:21.250Z,21.90
2018-10-07T13:20:48.791Z,21.70
2018-10-07T13:23:16.777Z,21.50
2018-10-07T13:25:44.288Z,21.60
2018-10-07T13:28:11.794Z,21.40
2018-10-07T13:30:39.375Z,21.40
2018-10-07T13:35:34.256Z,21.30
2018-10-07T13:38:01.814Z,21.40
2018-10-07T13:40:29.300Z,21.30
2018-10-07T13:42:56.935Z,21.20
2018-10-07T13:47:51.977Z,21.10
2018-10-07T13:50:19.587Z,21.10
2018-10-07T13:52:47.811Z,20.80
2018-10-07T13:55:15.930Z,20.70
2018-10-07T13:57:44.025Z,20.70
2018-10-07T14:00:11.544Z,20.70
2018-10-07T14:02:39.309Z,20.60
2018-10-07T14:05:07.187Z,20.40
2018-10-07T14:07:34.731Z,20.30
2018-10-07T14:10:02.328Z,20.20
2018-10-07T14:12:30.573Z,20.80
2018-10-07T14:17:25.580Z,20.00
2018-10-07T14:19:53.204Z,20.00
2018-10-07T14:22:20.705Z,20.00
2018-10-07T14:24:48.381Z,19.60
2018-10-07T14:27:16.061Z,19.60
2018-10-07T14:29:43.758Z,19.80
2018-10-07T14:32:11.304Z,19.80
2018-10-07T14:34:38.940Z,19.80
2018-10-07T14:37:07.123Z,19.60
2018-10-07T14:39:34.640Z,19.60
2018-10-07T14:42:02.237Z,19.70
2018-10-07T14:44:30.058Z,19.60
2018-10-07T14:46:58.467Z,19.50
2018-10-07T14:49:26.997Z,19.50
2018-10-07T14:51:54.628Z,19.60
2018-10-07T14:57:20.474Z,19.60
2018-10-07T14:59:48.014Z,19.70
2018-10-07T15:02:15.674Z,19.70
2018-10-07T15:04:43.242Z,19.80
2018-10-07T15:07:11.760Z,19.60
2018-10-07T15:09:41.101Z,19.50
2018-10-07T15:12:08.685Z,19.30
2018-10-07T15:14:36.183Z,19.10
2018-10-07T15:17:04.028Z,18.90
2018-10-07T15:22:01.864Z,18.80
2018-10-07T15:24:30.062Z,18.80
2018-10-07T15:26:57.761Z,18.70
2018-10-07T15:29:25.351Z,18.60
2018-10-07T15:31:53.508Z,18.60
2018-10-07T15:34:21.929Z,18.50
2018-10-07T15:36:50.093Z,18.50
2018-10-07T15:39:17.576Z,18.40
2018-10-07T15:41:46.107Z,18.40
2018-10-07T15:44:13.683Z,18.40
2018-10-07T15:46:41.313Z,20.80
2018-10-07T15:49:08.872Z,18.20
2018-10-07T15:51:36.473Z,18.20
2018-10-07T15:54:04.076Z,18.10
2018-10-07T15:56:31.644Z,18.00
2018-10-07T15:58:59.993Z,18.00
2018-10-07T16:01:28.177Z,18.00
2018-10-07T16:03:56.075Z,18.00
2018-10-07T16:08:53.076Z,18.00
2018-10-07T16:13:48.281Z,17.90
2018-10-07T16:16:17.420Z,17.90
2018-10-07T16:18:45.146Z,17.80
2018-10-07T16:21:14.095Z,17.70
2018-10-07T16:26:27.463Z,17.80
2018-10-07T16:28:56.420Z,17.80
2018-10-07T16:31:25.089Z,17.70
2018-10-07T16:33:54.182Z,17.70
2018-10-07T16:36:23.528Z,17.70
2018-10-07T16:38:51.189Z,17.60
2018-10-07T16:41:18.760Z,17.50
2018-10-07T16:43:46.930Z,17.40
2018-10-07T16:46:14.641Z,17.40
2018-10-07T16:48:42.565Z,17.40
2018-10-07T16:51:11.032Z,17.30
2018-10-07T16:53:38.925Z,17.30
2018-10-07T16:56:06.902Z,17.30
2018-10-07T16:58:34.887Z,17.30
2018-10-07T17:01:02.753Z,17.30
2018-10-07T17:03:31.485Z,17.20
2018-10-07T17:05:59.148Z,17.20
2018-10-07T17:10:57.436Z,17.30
2018-10-07T17:13:25.563Z,17.20
2018-10-07T17:15:53.748Z,17.20
2018-10-07T17:18:22.012Z,17.10
2018-10-07T17:20:49.720Z,17.10
2018-10-07T17:23:17.670Z,17.10
2018-10-07T17:25:45.316Z,17.10
2018-10-07T17:30:41.649Z,17.10
2018-10-07T17:33:09.341Z,17.10
2018-10-07T17:35:38.245Z,17.10
2018-10-07T17:38:06.392Z,17.00
2018-10-07T17:40:34.086Z,17.00
2018-10-07T17:43:02.225Z,17.00
2018-10-07T17:45:30.123Z,17.00
2018-10-07T17:47:58.351Z,17.00
2018-10-07T17:50:27.436Z,16.90
2018-10-07T17:52:55.270Z,16.80
2018-10-07T17:55:22.939Z,16.80
2018-10-07T17:57:50.832Z,16.80
2018-10-07T18:00:19.073Z,16.70
2018-10-07T18:02:46.704Z,16.60
2018-10-07T18:05:14.212Z,16.70
2018-10-07T18:07:42.259Z,16.60
2018-10-07T18:10:09.872Z,16.60
2018-10-07T18:12:37.769Z,16.50
2018-10-07T18:15:05.641Z,16.60
2018-10-07T18:17:33.856Z,16.60
2018-10-07T18:20:02.823Z,16.50
2018-10-07T18:22:31.531Z,16.50
2018-10-07T18:24:59.106Z,16.50
2018-10-07T18:27:27.995Z,16.40
2018-10-07T18:29:55.687Z,16.40
2018-10-07T18:32:23.594Z,16.30
2018-10-07T18:34:52.122Z,16.30
2018-10-07T18:37:20.120Z,16.40
2018-10-07T18:39:48.485Z,16.40
2018-10-07T18:42:16.527Z,16.40
2018-10-07T18:44:44.262Z,16.30
2018-10-07T18:47:12.072Z,16.30
2018-10-07T18:49:40.318Z,16.30
2018-10-07T18:52:08.133Z,16.20
2018-10-07T18:54:35.797Z,16.20
2018-10-07T18:57:03.361Z,15.90
2018-10-07T18:59:30.984Z,15.90
2018-10-07T19:04:27.567Z,15.90
2018-10-07T19:06:55.202Z,16.00
2018-10-07T19:11:50.851Z,15.90
2018-10-07T19:14:19.488Z,15.90
2018-10-07T19:16:47.071Z,15.90
2018-10-07T19:19:15.512Z,15.70
2018-10-07T19:21:43.241Z,15.70
2018-10-07T19:24:11.134Z,15.70
2018-10-07T19:26:38.770Z,15.70
2018-10-07T19:31:35.784Z,15.80
2018-10-07T19:34:03.530Z,15.80
2018-10-07T19:36:32.477Z,15.70
2018-10-07T19:39:00.255Z,15.70
2018-10-07T19:41:29.084Z,15.50
2018-10-07T19:43:57.894Z,15.40
2018-10-07T19:46:26.436Z,15.30
2018-10-07T19:48:54.129Z,15.30
2018-10-07T19:51:25.520Z,15.30
2018-10-07T19:53:53.821Z,15.30
2018-10-07T19:56:21.938Z,15.30
2018-10-07T19:58:49.789Z,15.30
2018-10-07T20:01:17.463Z,15.10
2018-10-07T20:03:45.407Z,15.10
2018-10-07T20:06:13.578Z,15.10
2018-10-07T20:08:41.784Z,15.10
2018-10-07T20:11:10.786Z,15.10
2018-10-07T20:13:39.582Z,15.10
2018-10-07T20:16:07.543Z,15.20
2018-10-07T20:18:38.425Z,15.10
2018-10-07T20:21:07.588Z,15.20
2018-10-07T20:23:36.650Z,15.20
2018-10-07T20:26:05.288Z,15.20
2018-10-07T20:28:34.151Z,15.20
2018-10-07T20:32:27.630Z,15.20
2018-10-07T20:34:56.040Z,15.20
2018-10-07T20:37:25.111Z,15.20
2018-10-07T20:39:52.849Z,15.10
2018-10-07T20:42:21.451Z,15.10
2018-10-07T20:44:49.471Z,15.00
2018-10-07T20:47:17.059Z,15.00
2018-10-07T20:49:44.923Z,15.00
2018-10-07T20:52:12.592Z,15.00
2018-10-07T20:54:40.274Z,15.10
2018-10-07T20:57:08.578Z,15.20
2018-10-07T21:00:40.522Z,15.10
2018-10-07T21:03:09.037Z,15.00
2018-10-07T21:05:36.849Z,15.00
2018-10-07T21:08:04.504Z,15.00
2018-10-07T21:10:32.183Z,15.00
2018-10-07T21:13:00.038Z,14.90
2018-10-07T21:15:29.245Z,15.00
2018-10-07T21:22:53.074Z,14.90
2018-10-07T21:25:20.640Z,14.80
2018-10-07T21:30:27.172Z,14.90
2018-10-07T21:32:54.720Z,14.80
2018-10-07T21:37:50.231Z,14.70
2018-10-07T21:40:18.431Z,14.60
2018-10-07T21:42:46.132Z,14.60
2018-10-07T21:45:16.072Z,14.60
2018-10-07T21:47:43.768Z,14.60
2018-10-07T21:50:11.300Z,14.60
2018-10-07T21:52:38.898Z,14.70
2018-10-07T21:55:09.398Z,14.70
2018-10-07T21:57:38.025Z,14.60
2018-10-07T22:00:07.100Z,14.60
2018-10-07T22:02:34.603Z,14.50
2018-10-07T22:05:02.588Z,14.50
2018-10-07T22:07:31.174Z,14.40
2018-10-07T22:09:58.878Z,14.40
2018-10-07T22:12:26.574Z,14.30
2018-10-07T22:14:54.295Z,14.30
2018-10-07T22:17:22.044Z,14.20
2018-10-07T22:22:18.081Z,14.40
2018-10-07T22:24:47.914Z,14.50
2018-10-07T22:29:42.932Z,14.50
2018-10-07T22:32:10.500Z,14.50
2018-10-07T22:34:38.039Z,14.60
2018-10-07T22:37:06.149Z,14.60
2018-10-07T22:39:33.930Z,14.60
2018-10-07T22:42:02.272Z,14.50
2018-10-07T22:44:29.807Z,14.50
2018-10-07T22:46:57.319Z,14.50
2018-10-07T22:49:24.949Z,14.50
2018-10-07T22:51:52.537Z,14.50
2018-10-07T22:54:20.779Z,14.50
2018-10-07T22:56:48.328Z,14.50
2018-10-07T22:59:16.610Z,14.60
2018-10-07T23:01:44.237Z,14.60
2018-10-07T23:04:12.420Z,14.60
2018-10-07T23:06:40.161Z,14.60
2018-10-07T23:09:09.619Z,14.50
2018-10-07T23:11:37.843Z,14.50
2018-10-07T23:14:05.597Z,14.60
2018-10-07T23:19:01.271Z,14.70
2018-10-07T23:21:29.001Z,14.60
2018-10-07T23:23:56.667Z,14.70
2018-10-07T23:26:24.379Z,14.70
2018-10-07T23:28:52.154Z,14.70
2018-10-07T23:31:20.807Z,14.60
2018-10-07T23:36:16.134Z,14.60
2018-10-07T23:58:20.541Z,14.10
