createdAt,value
2022-09-11T00:01:18.334Z,11.68
2022-09-11T00:03:47.557Z,12.40
2022-09-11T00:06:29.282Z,12.13
2022-09-11T00:09:02.166Z,13.15
2022-09-11T00:11:43.070Z,13.57
2022-09-11T00:14:14.252Z,12.30
2022-09-11T00:16:45.234Z,13.20
2022-09-11T00:19:16.512Z,12.18
2022-09-11T00:21:43.746Z,12.43
2022-09-11T00:24:10.902Z,12.07
2022-09-11T00:26:42.783Z,12.57
2022-09-11T00:29:10.240Z,12.52
2022-09-11T00:31:37.368Z,13.80
2022-09-11T00:34:04.522Z,13.93
2022-09-11T00:36:32.151Z,14.20
2022-09-11T00:38:59.862Z,15.05
2022-09-11T00:41:33.784Z,16.42
2022-09-11T00:44:03.256Z,18.48
2022-09-11T00:46:35.144Z,17.02
2022-09-11T00:49:08.020Z,15.55
2022-09-11T00:51:36.732Z,14.82
2022-09-11T00:54:04.870Z,16.30
2022-09-11T00:56:36.217Z,15.18
2022-09-11T00:59:04.962Z,18.05
2022-09-11T01:01:32.177Z,16.08
2022-09-11T01:04:02.554Z,16.35
2022-09-11T01:06:29.859Z,17.52
2022-09-11T01:08:56.832Z,15.60
2022-09-11T01:11:50.175Z,14.75
2022-09-11T01:14:42.185Z,13.93
2022-09-11T01:17:24.468Z,14.20
2022-09-11T01:19:54.273Z,12.48
2022-09-11T01:22:36.387Z,14.07
2022-09-11T01:25:06.186Z,13.45
2022-09-11T01:27:50.613Z,12.52
2022-09-11T01:30:21.229Z,12.93
2022-09-11T01:33:29.732Z,14.10
2022-09-11T01:36:04.309Z,13.23
2022-09-11T01:38:36.661Z,12.82
2022-09-11T01:41:10.096Z,13.77
2022-09-11T01:43:44.977Z,11.65
2022-09-11T01:46:17.728Z,11.25
2022-09-11T01:48:53.201Z,12.27
2022-09-11T01:51:26.233Z,11.55
2022-09-11T01:53:56.288Z,12.73
2022-09-11T01:56:32.808Z,11.50
2022-09-11T01:59:09.366Z,10.75
2022-09-11T02:01:43.010Z,11.07
2022-09-11T02:04:39.344Z,11.45
2022-09-11T02:07:29.870Z,10.70
2022-09-11T02:10:01.692Z,9.45
2022-09-11T02:12:36.532Z,9.52
2022-09-11T02:15:03.728Z,8.57
2022-09-11T02:18:06.418Z,7.93
2022-09-11T02:20:34.651Z,8.27
2022-09-11T02:23:02.338Z,9.25
2022-09-11T02:25:29.297Z,8.60
2022-09-11T02:27:56.301Z,8.13
2022-09-11T02:30:23.569Z,9.38
2022-09-11T02:32:50.670Z,9.05
2022-09-11T02:35:17.897Z,7.95
2022-09-11T02:37:49.607Z,9.35
2022-09-11T02:40:39.262Z,8.23
2022-09-11T02:43:27.069Z,9.18
2022-09-11T02:46:15.042Z,9.63
2022-09-11T02:49:03.809Z,8.85
2022-09-11T02:51:32.389Z,8.38
2022-09-11T02:54:28.585Z,8.70
2022-09-11T02:57:25.046Z,10.00
2022-09-11T03:00:01.876Z,9.50
2022-09-11T03:02:31.096Z,9.93
2022-09-11T03:04:58.511Z,9.90
2022-09-11T03:07:25.921Z,10.80
2022-09-11T03:09:53.476Z,10.65
2022-09-11T03:12:20.483Z,11.88
2022-09-11T03:14:47.906Z,12.60
2022-09-11T03:17:14.859Z,12.23
2022-09-11T03:19:41.774Z,12.60
2022-09-11T03:22:08.813Z,12.13
2022-09-11T03:24:35.728Z,13.10
2022-09-11T03:27:02.829Z,12.98
2022-09-11T03:29:29.735Z,12.18
2022-09-11T03:31:57.703Z,13.43
2022-09-11T03:34:25.927Z,15.88
2022-09-11T03:36:53.638Z,14.80
2022-09-11T03:39:20.624Z,15.23
2022-09-11T03:41:47.623Z,15.23
2022-09-11T03:44:14.755Z,15.70
2022-09-11T03:46:41.618Z,15.35
2022-09-11T03:49:08.529Z,15.13
2022-09-11T03:51:35.513Z,16.63
2022-09-11T03:54:02.498Z,18.73
2022-09-11T03:56:29.757Z,16.92
2022-09-11T03:58:57.749Z,17.77
2022-09-11T04:01:25.269Z,17.90
2022-09-11T04:03:52.513Z,18.83
2022-09-11T04:06:20.706Z,19.35
2022-09-11T04:08:47.635Z,16.58
2022-09-11T04:11:14.620Z,16.80
2022-09-11T04:13:42.614Z,16.35
2022-09-11T04:16:15.767Z,16.42
2022-09-11T04:18:44.618Z,17.30
2022-09-11T04:21:13.572Z,18.58
2022-09-11T04:23:41.900Z,18.92
2022-09-11T04:26:23.426Z,17.75
2022-09-11T04:28:51.323Z,17.42
2022-09-11T04:31:19.473Z,17.67
2022-09-11T04:33:47.240Z,16.80
2022-09-11T04:36:19.982Z,16.95
2022-09-11T04:38:48.417Z,17.73
2022-09-11T04:41:16.769Z,17.80
2022-09-11T04:43:43.911Z,17.65
2022-09-11T04:46:16.337Z,17.92
2022-09-11T04:48:47.800Z,16.73
2022-09-11T04:51:24.270Z,17.48
2022-09-11T04:53:52.216Z,15.60
2022-09-11T04:56:21.466Z,16.50
2022-09-11T04:58:57.530Z,17.65
2022-09-11T05:01:25.938Z,18.58
2022-09-11T05:03:53.553Z,18.08
2022-09-11T05:06:20.557Z,14.95
2022-09-11T05:08:47.801Z,14.55
2022-09-11T05:11:17.435Z,13.85
2022-09-11T05:13:45.049Z,15.68
2022-09-11T05:16:15.617Z,14.35
2022-09-11T05:18:45.510Z,15.18
2022-09-11T05:21:15.035Z,14.73
2022-09-11T05:23:43.271Z,14.80
2022-09-11T05:26:15.679Z,15.75
2022-09-11T05:28:42.772Z,16.15
2022-09-11T05:31:18.455Z,15.38
2022-09-11T05:33:46.434Z,15.23
2022-09-11T05:36:15.805Z,14.60
2022-09-11T05:38:43.434Z,15.80
2022-09-11T05:41:12.384Z,16.17
2022-09-11T05:43:40.667Z,16.58
2022-09-11T05:46:12.026Z,13.25
2022-09-11T05:48:39.353Z,15.00
2022-09-11T05:51:21.891Z,13.38
2022-09-11T05:53:53.422Z,13.05
2022-09-11T05:56:24.679Z,13.88
2022-09-11T05:58:52.089Z,14.00
2022-09-11T06:01:29.288Z,16.05
2022-09-11T06:03:56.365Z,15.20
2022-09-11T06:06:23.812Z,14.93
2022-09-11T06:08:52.683Z,14.73
2022-09-11T06:11:21.171Z,12.73
2022-09-11T06:13:49.394Z,13.43
2022-09-11T06:16:19.047Z,11.30
2022-09-11T06:18:49.771Z,11.38
2022-09-11T06:23:52.856Z,11.13
2022-09-11T06:26:22.696Z,11.02
2022-09-11T06:28:51.282Z,11.73
2022-09-11T06:31:24.643Z,13.27
2022-09-11T06:33:52.126Z,12.55
2022-09-11T06:36:24.261Z,10.88
2022-09-11T06:38:56.064Z,10.70
2022-09-11T06:41:24.922Z,10.77
2022-09-11T06:43:53.559Z,11.27
2022-09-11T06:46:22.943Z,11.38
2022-09-11T06:48:51.575Z,10.93
2022-09-11T06:51:20.869Z,10.82
2022-09-11T06:53:48.572Z,11.50
2022-09-11T06:56:18.532Z,13.60
2022-09-11T06:58:46.596Z,12.37
2022-09-11T07:01:16.249Z,14.30
2022-09-11T07:03:45.510Z,12.38
2022-09-11T07:06:13.557Z,10.75
2022-09-11T07:08:40.701Z,8.70
2022-09-11T07:11:09.133Z,9.52
2022-09-11T07:13:38.483Z,10.35
2022-09-11T07:16:08.571Z,8.88
2022-09-11T07:18:37.553Z,10.05
2022-09-11T07:21:09.052Z,9.93
2022-09-11T07:23:36.173Z,11.65
2022-09-11T07:26:08.631Z,12.90
2022-09-11T07:28:37.963Z,10.30
2022-09-11T07:31:25.368Z,9.48
2022-09-11T07:33:53.290Z,10.52
2022-09-11T07:36:22.288Z,9.05
2022-09-11T07:38:50.958Z,11.25
2022-09-11T07:41:21.661Z,9.57
2022-09-11T07:43:53.320Z,10.05
2022-09-11T07:46:20.461Z,9.38
2022-09-11T07:48:47.895Z,9.15
2022-09-11T07:51:16.941Z,8.38
2022-09-11T07:53:46.575Z,10.27
2022-09-11T07:56:17.847Z,10.13
2022-09-11T07:58:46.212Z,14.52
2022-09-11T08:01:16.801Z,9.30
2022-09-11T08:03:44.825Z,7.55
2022-09-11T08:06:17.911Z,7.30
2022-09-11T08:08:48.804Z,8.70
2022-09-11T08:11:17.935Z,7.20
2022-09-11T08:13:51.191Z,7.35
2022-09-11T08:16:19.854Z,7.57
2022-09-11T08:18:48.534Z,8.52
2022-09-11T08:21:16.245Z,8.35
2022-09-11T08:23:44.737Z,8.68
2022-09-11T08:26:16.006Z,7.90
2022-09-11T08:28:44.476Z,8.38
2022-09-11T08:31:13.423Z,7.45
2022-09-11T08:33:41.214Z,8.20
2022-09-11T08:36:10.650Z,7.55
2022-09-11T08:38:38.810Z,7.68
2022-09-11T08:41:16.853Z,7.38
2022-09-11T08:43:53.433Z,8.68
2022-09-11T08:46:25.365Z,8.80
2022-09-11T08:49:03.387Z,9.55
2022-09-11T08:51:32.160Z,9.32
2022-09-11T08:54:02.654Z,9.25
2022-09-11T08:56:31.378Z,9.32
2022-09-11T08:59:27.396Z,10.98
2022-09-11T09:02:21.702Z,10.38
2022-09-11T09:05:06.561Z,10.63
2022-09-11T09:08:07.729Z,10.43
2022-09-11T09:10:58.298Z,9.18
2022-09-11T09:14:10.352Z,11.18
2022-09-11T09:16:55.358Z,14.75
2022-09-11T09:19:39.056Z,12.70
2022-09-11T09:22:15.233Z,11.55
2022-09-11T09:24:51.741Z,10.63
2022-09-11T09:27:24.346Z,11.00
2022-09-11T09:29:56.000Z,11.80
2022-09-11T09:32:40.438Z,12.73
2022-09-11T09:35:17.247Z,11.57
2022-09-11T09:37:44.319Z,12.57
2022-09-11T09:40:17.739Z,15.85
2022-09-11T09:43:16.539Z,13.45
2022-09-11T09:46:11.192Z,20.67
2022-09-11T09:48:39.993Z,21.52
2022-09-11T09:51:12.410Z,18.63
2022-09-11T09:53:48.999Z,13.93
2022-09-11T09:56:19.238Z,13.13
2022-09-11T09:59:18.497Z,14.82
2022-09-11T10:01:52.116Z,13.32
2022-09-11T10:04:29.609Z,13.45
2022-09-11T10:07:10.200Z,10.50
2022-09-11T10:09:46.806Z,11.80
2022-09-11T10:12:22.069Z,9.60
2022-09-11T10:15:02.461Z,9.10
2022-09-11T10:17:33.017Z,9.80
2022-09-11T10:20:18.901Z,8.07
2022-09-11T10:22:46.782Z,8.23
2022-09-11T10:25:20.165Z,9.70
2022-09-11T10:28:13.373Z,7.80
2022-09-11T10:30:45.092Z,6.13
2022-09-11T10:33:29.915Z,7.28
2022-09-11T10:35:58.816Z,6.80
2022-09-11T10:38:46.263Z,6.60
2022-09-11T10:41:13.382Z,6.93
2022-09-11T10:44:05.770Z,7.20
2022-09-11T10:46:41.247Z,8.05
2022-09-11T10:49:16.916Z,7.07
2022-09-11T10:52:19.120Z,11.02
2022-09-11T10:55:04.235Z,7.10
2022-09-11T10:57:41.883Z,9.90
2022-09-11T11:00:25.981Z,6.03
2022-09-11T11:02:54.828Z,6.70
2022-09-11T11:05:33.210Z,6.88
2022-09-11T11:08:32.657Z,6.30
2022-09-11T11:11:05.638Z,5.65
2022-09-11T11:13:47.294Z,6.38
2022-09-11T11:16:27.628Z,5.60
2022-09-11T11:19:15.797Z,5.63
2022-09-11T11:21:57.657Z,5.80
2022-09-11T11:24:43.248Z,5.55
2022-09-11T11:27:35.123Z,6.32
2022-09-11T11:30:19.799Z,5.32
2022-09-11T11:33:24.378Z,6.40
2022-09-11T11:36:03.220Z,6.40
2022-09-11T11:38:53.391Z,6.00
2022-09-11T11:41:25.066Z,6.05
2022-09-11T11:43:55.153Z,6.03
2022-09-11T11:46:31.612Z,6.78
2022-09-11T11:49:27.557Z,6.55
2022-09-11T11:52:17.289Z,6.88
2022-09-11T11:55:01.480Z,6.65
2022-09-11T11:57:36.241Z,6.70
2022-09-11T12:00:13.219Z,6.72
2022-09-11T12:02:58.670Z,7.35
2022-09-11T12:05:30.662Z,7.13
2022-09-11T12:07:58.610Z,7.90
2022-09-11T12:10:42.004Z,7.68
2022-09-11T12:13:15.570Z,8.52
2022-09-11T12:16:01.363Z,8.18
2022-09-11T12:18:28.803Z,8.30
2022-09-11T12:21:24.888Z,8.68
2022-09-11T12:23:52.143Z,8.55
2022-09-11T12:26:24.958Z,9.18
2022-09-11T12:29:16.389Z,9.77
2022-09-11T12:31:49.507Z,9.63
2022-09-11T12:34:47.045Z,9.48
2022-09-11T12:37:24.501Z,9.40
2022-09-11T12:39:57.253Z,9.75
2022-09-11T12:42:24.267Z,9.38
2022-09-11T12:44:51.195Z,9.75
2022-09-11T12:47:28.810Z,10.20
2022-09-11T12:50:18.727Z,11.35
2022-09-11T12:52:45.929Z,10.60
2022-09-11T12:55:49.618Z,9.45
2022-09-11T12:58:19.669Z,10.45
2022-09-11T13:00:51.177Z,9.27
2022-09-11T13:03:25.276Z,8.48
2022-09-11T13:06:00.394Z,8.90
2022-09-11T13:08:34.109Z,9.02
2022-09-11T13:11:36.212Z,8.75
2022-09-11T13:14:04.291Z,8.45
2022-09-11T13:16:35.240Z,7.95
2022-09-11T13:19:05.170Z,7.93
2022-09-11T13:21:38.553Z,7.70
2022-09-11T13:24:29.385Z,7.57
2022-09-11T13:27:03.027Z,7.57
2022-09-11T13:29:31.894Z,7.22
2022-09-11T13:32:01.003Z,7.45
2022-09-11T13:34:29.564Z,6.90
2022-09-11T13:36:58.217Z,7.70
2022-09-11T13:39:27.675Z,7.05
2022-09-11T13:42:05.584Z,6.00
2022-09-11T13:44:43.025Z,5.60
2022-09-11T13:47:40.691Z,5.97
2022-09-11T13:50:13.201Z,5.90
2022-09-11T13:52:42.864Z,5.50
2022-09-11T13:55:19.464Z,4.85
2022-09-11T13:58:01.255Z,5.22
2022-09-11T14:00:45.114Z,5.00
2022-09-11T14:03:33.481Z,5.35
2022-09-11T14:06:04.973Z,4.38
2022-09-11T14:08:35.969Z,4.72
2022-09-11T14:11:21.555Z,4.70
2022-09-11T14:13:57.027Z,4.50
2022-09-11T14:16:31.832Z,4.32
2022-09-11T14:19:06.707Z,3.42
2022-09-11T14:21:39.306Z,3.70
2022-09-11T14:24:34.310Z,3.55
2022-09-11T14:27:04.582Z,3.42
2022-09-11T14:29:38.652Z,3.72
2022-09-11T14:32:37.241Z,3.40
2022-09-11T14:35:07.586Z,2.92
2022-09-11T14:37:40.754Z,2.90
2022-09-11T14:40:19.049Z,3.30
2022-09-11T14:42:47.020Z,2.95
2022-09-11T14:45:24.830Z,3.05
2022-09-11T14:47:52.518Z,2.97
2022-09-11T14:50:19.712Z,3.35
2022-09-11T14:52:47.107Z,2.90
2022-09-11T14:55:16.041Z,4.35
2022-09-11T14:57:43.019Z,3.92
2022-09-11T15:00:14.015Z,4.43
2022-09-11T15:02:40.914Z,4.57
2022-09-11T15:05:15.914Z,3.53
2022-09-11T15:07:45.615Z,3.58
2022-09-11T15:10:13.915Z,4.25
2022-09-11T15:12:41.125Z,3.40
2022-09-11T15:15:08.663Z,3.40
2022-09-11T15:17:36.844Z,3.35
2022-09-11T15:20:09.380Z,3.50
2022-09-11T15:22:38.528Z,3.13
2022-09-11T15:25:06.106Z,3.80
2022-09-11T15:27:33.173Z,4.47
2022-09-11T15:30:01.017Z,2.78
2022-09-11T15:32:28.042Z,2.63
2022-09-11T15:34:55.439Z,2.90
2022-09-11T15:37:23.597Z,2.30
2022-09-11T15:39:51.376Z,2.25
2022-09-11T15:42:18.897Z,2.70
2022-09-11T15:44:46.515Z,2.83
2022-09-11T15:47:14.018Z,2.30
2022-09-11T15:49:42.964Z,3.08
2022-09-11T15:52:11.433Z,4.28
2022-09-11T15:54:38.693Z,4.13
2022-09-11T15:57:05.849Z,2.30
2022-09-11T15:59:33.814Z,2.10
2022-09-11T16:02:00.946Z,2.70
2022-09-11T16:04:29.263Z,2.50
2022-09-11T16:06:56.532Z,2.45
2022-09-11T16:09:26.633Z,2.45
2022-09-11T16:11:55.088Z,2.25
2022-09-11T16:14:27.720Z,3.10
2022-09-11T16:16:56.629Z,3.38
2022-09-11T16:19:29.071Z,2.38
2022-09-11T16:22:02.196Z,3.65
2022-09-11T16:24:31.391Z,4.53
2022-09-11T16:27:01.005Z,4.10
2022-09-11T16:29:59.079Z,4.40
2022-09-11T16:32:28.852Z,5.15
2022-09-11T16:34:57.704Z,5.68
2022-09-11T16:37:26.245Z,5.15
2022-09-11T16:39:53.471Z,5.88
2022-09-11T16:42:21.414Z,6.18
2022-09-11T16:44:49.845Z,6.47
2022-09-11T16:47:18.240Z,6.00
2022-09-11T16:50:05.873Z,6.13
2022-09-11T16:52:33.140Z,5.45
2022-09-11T16:55:00.391Z,5.25
2022-09-11T16:57:30.304Z,5.15
2022-09-11T16:59:57.286Z,4.30
2022-09-11T17:02:24.233Z,4.53
2022-09-11T17:04:51.159Z,4.53
2022-09-11T17:07:18.879Z,4.85
2022-09-11T17:09:48.677Z,4.97
2022-09-11T17:12:18.082Z,5.10
2022-09-11T17:14:45.071Z,5.10
2022-09-11T17:17:12.199Z,4.90
2022-09-11T17:19:39.526Z,5.13
2022-09-11T17:22:06.950Z,5.85
2022-09-11T17:24:33.928Z,7.35
2022-09-11T17:27:02.174Z,9.45
2022-09-11T17:29:29.076Z,8.55
2022-09-11T17:32:16.631Z,7.93
2022-09-11T17:34:43.158Z,7.75
2022-09-11T17:37:10.407Z,6.00
2022-09-11T17:39:37.425Z,5.38
2022-09-11T17:42:09.841Z,5.68
2022-09-11T17:44:41.671Z,5.65
2022-09-11T17:47:08.908Z,5.50
2022-09-11T17:49:35.852Z,4.53
2022-09-11T17:52:03.276Z,4.78
2022-09-11T17:54:30.220Z,5.18
2022-09-11T17:56:58.660Z,4.75
2022-09-11T17:59:25.626Z,4.50
2022-09-11T18:01:52.623Z,5.05
2022-09-11T18:04:19.595Z,4.40
2022-09-11T18:06:47.079Z,4.47
2022-09-11T18:09:19.970Z,5.05
2022-09-11T18:11:49.126Z,4.43
2022-09-11T18:14:18.587Z,4.18
2022-09-11T18:16:47.565Z,4.93
2022-09-11T18:19:16.315Z,5.10
2022-09-11T18:21:46.759Z,5.45
2022-09-11T18:24:20.136Z,4.70
2022-09-11T18:26:49.970Z,5.60
2022-09-11T18:29:19.951Z,6.07
2022-09-11T18:31:50.343Z,5.13
2022-09-11T18:34:20.725Z,5.53
2022-09-11T18:36:48.495Z,5.30
2022-09-11T18:39:18.386Z,4.45
2022-09-11T18:41:47.438Z,3.73
2022-09-11T18:44:19.793Z,4.10
2022-09-11T18:46:47.986Z,4.18
2022-09-11T18:49:16.029Z,4.18
2022-09-11T18:51:42.972Z,4.50
2022-09-11T18:54:15.283Z,3.75
2022-09-11T18:56:42.949Z,4.25
2022-09-11T18:59:11.519Z,4.10
2022-09-11T19:01:40.137Z,3.92
2022-09-11T19:04:10.480Z,4.20
2022-09-11T19:06:40.484Z,4.10
2022-09-11T19:09:12.703Z,4.10
2022-09-11T19:11:40.458Z,4.28
2022-09-11T19:14:09.572Z,3.63
2022-09-11T19:16:37.221Z,3.75
2022-09-11T19:19:04.523Z,4.10
2022-09-11T19:21:31.699Z,3.95
2022-09-11T19:24:00.805Z,3.63
2022-09-11T19:26:35.441Z,3.70
2022-09-11T19:29:02.503Z,3.42
2022-09-11T19:31:30.686Z,3.38
2022-09-11T19:34:01.868Z,3.50
2022-09-11T19:36:31.797Z,2.97
2022-09-11T19:39:02.067Z,3.53
2022-09-11T19:41:34.470Z,3.50
2022-09-11T19:44:02.694Z,3.97
2022-09-11T19:46:32.583Z,4.18
2022-09-11T19:49:03.379Z,4.70
2022-09-11T19:51:32.757Z,4.57
2022-09-11T19:54:01.167Z,4.10
2022-09-11T19:56:29.679Z,4.50
2022-09-11T19:58:56.937Z,4.03
2022-09-11T20:01:26.364Z,3.55
2022-09-11T20:03:55.085Z,3.30
2022-09-11T20:06:24.787Z,3.60
2022-09-11T20:09:07.729Z,3.60
2022-09-11T20:11:40.127Z,4.25
2022-09-11T20:14:07.328Z,3.97
2022-09-11T20:16:34.365Z,3.97
2022-09-11T20:19:06.695Z,3.63
2022-09-11T20:21:36.347Z,3.60
2022-09-11T20:24:06.505Z,3.42
2022-09-11T20:26:34.340Z,3.30
2022-09-11T20:29:07.421Z,3.65
2022-09-11T20:31:43.235Z,3.28
2022-09-11T20:34:14.521Z,3.20
2022-09-11T20:36:41.475Z,3.35
2022-09-11T20:39:08.436Z,3.17
2022-09-11T20:41:36.320Z,3.05
2022-09-11T20:44:04.763Z,3.28
2022-09-11T20:46:31.933Z,2.65
2022-09-11T20:49:00.533Z,2.95
2022-09-11T20:51:27.672Z,2.90
2022-09-11T20:53:56.119Z,2.95
2022-09-11T20:56:24.092Z,3.72
2022-09-11T20:58:52.154Z,4.07
2022-09-11T21:01:22.459Z,4.13
2022-09-11T21:03:55.081Z,4.40
2022-09-11T21:06:26.064Z,4.63
2022-09-11T21:08:55.977Z,4.20
2022-09-11T21:11:23.932Z,4.63
2022-09-11T21:13:51.083Z,4.95
2022-09-11T21:16:18.249Z,4.38
2022-09-11T21:18:50.861Z,4.18
2022-09-11T21:21:19.133Z,4.30
2022-09-11T21:23:46.162Z,4.85
2022-09-11T21:26:15.560Z,5.50
2022-09-11T21:28:43.411Z,4.90
2022-09-11T21:31:10.426Z,3.97
2022-09-11T21:33:38.208Z,4.60
2022-09-11T21:36:06.130Z,3.38
2022-09-11T21:38:33.573Z,3.30
2022-09-11T21:41:02.329Z,2.70
2022-09-11T21:43:30.027Z,2.63
2022-09-11T21:45:56.992Z,2.80
2022-09-11T21:48:24.457Z,3.03
2022-09-11T21:50:51.856Z,2.55
2022-09-11T21:53:19.911Z,2.78
2022-09-11T21:55:48.866Z,2.97
2022-09-11T21:58:18.746Z,2.75
2022-09-11T22:00:48.456Z,2.90
2022-09-11T22:03:17.495Z,3.25
2022-09-11T22:05:46.084Z,2.83
2022-09-11T22:08:15.420Z,2.63
2022-09-11T22:10:47.839Z,2.70
2022-09-11T22:13:15.501Z,2.55
2022-09-11T22:15:44.445Z,3.08
2022-09-11T22:18:12.451Z,2.63
2022-09-11T22:20:41.146Z,2.80
2022-09-11T22:23:09.142Z,2.83
2022-09-11T22:25:37.100Z,3.10
2022-09-11T22:28:08.453Z,2.85
2022-09-11T22:30:35.553Z,2.60
2022-09-11T22:33:02.722Z,3.08
2022-09-11T22:35:29.703Z,2.72
2022-09-11T22:37:56.597Z,2.95
2022-09-11T22:40:23.579Z,3.05
2022-09-11T22:42:50.518Z,2.95
2022-09-11T22:45:17.596Z,2.65
2022-09-11T22:47:44.559Z,3.17
2022-09-11T22:50:11.634Z,2.78
2022-09-11T22:52:38.690Z,2.97
2022-09-11T22:55:06.907Z,2.58
2022-09-11T22:57:38.302Z,2.60
2022-09-11T23:00:08.532Z,2.47
2022-09-11T23:02:36.452Z,2.92
2022-09-11T23:05:23.724Z,3.10
2022-09-11T23:07:52.438Z,3.05
2022-09-11T23:10:22.241Z,2.90
2022-09-11T23:12:50.247Z,2.95
2022-09-11T23:15:17.245Z,3.08
2022-09-11T23:17:44.403Z,3.05
2022-09-11T23:20:11.401Z,3.63
2022-09-11T23:22:39.086Z,3.05
2022-09-11T23:25:07.010Z,2.97
2022-09-11T23:27:33.979Z,2.88
2022-09-11T23:30:00.917Z,3.03
2022-09-11T23:32:27.761Z,3.10
2022-09-11T23:34:54.628Z,3.03
2022-09-11T23:37:21.540Z,3.60
2022-09-11T23:39:48.710Z,2.90
2022-09-11T23:42:16.068Z,2.90
2022-09-11T23:44:43.058Z,2.95
2022-09-11T23:47:09.973Z,2.80
2022-09-11T23:49:37.102Z,3.03
2022-09-11T23:52:06.015Z,3.30
2022-09-11T23:54:32.975Z,3.10
2022-09-11T23:56:59.958Z,3.15
2022-09-11T23:59:27.592Z,3.40
