createdAt,value
2022-12-25T00:01:14.639Z,-0.69
2022-12-25T00:03:41.741Z,-0.67
2022-12-25T00:06:08.756Z,-0.71
2022-12-25T00:08:35.697Z,-0.66
2022-12-25T00:11:07.297Z,-0.65
2022-12-25T00:13:34.065Z,-0.65
2022-12-25T00:16:00.969Z,-0.69
2022-12-25T00:18:27.797Z,-0.72
2022-12-25T00:20:58.336Z,-0.65
2022-12-25T00:23:25.277Z,-0.67
2022-12-25T00:25:52.676Z,-0.69
2022-12-25T00:28:19.736Z,-0.64
2022-12-25T00:30:46.618Z,-0.63
2022-12-25T00:33:13.536Z,-0.66
2022-12-25T00:35:40.383Z,-0.63
2022-12-25T00:38:07.319Z,-0.62
2022-12-25T00:40:34.098Z,-0.62
2022-12-25T00:43:00.877Z,-0.59
2022-12-25T00:45:27.757Z,-0.63
2022-12-25T00:47:54.623Z,-0.59
2022-12-25T00:50:21.517Z,-0.59
2022-12-25T00:52:48.258Z,-0.64
2022-12-25T00:55:15.156Z,-0.61
2022-12-25T00:57:41.983Z,-0.58
2022-12-25T01:00:10.632Z,-0.59
2022-12-25T01:02:37.613Z,-0.58
2022-12-25T01:05:05.800Z,-0.59
2022-12-25T01:07:32.591Z,-0.57
2022-12-25T01:10:17.701Z,-0.56
2022-12-25T01:12:44.601Z,-0.63
2022-12-25T01:15:11.507Z,-0.58
2022-12-25T01:17:38.276Z,-0.57
2022-12-25T01:20:05.518Z,-0.56
2022-12-25T01:22:32.340Z,-0.57
2022-12-25T01:24:59.116Z,-0.56
2022-12-25T01:27:25.927Z,-0.55
2022-12-25T01:29:52.706Z,-0.53
2022-12-25T01:32:19.540Z,-0.55
2022-12-25T01:34:49.336Z,-0.53
2022-12-25T01:37:20.687Z,-0.57
2022-12-25T01:39:47.679Z,-0.53
2022-12-25T01:42:18.637Z,-0.58
2022-12-25T01:44:48.657Z,-0.53
2022-12-25T01:47:15.726Z,-0.53
2022-12-25T01:49:43.256Z,-0.57
2022-12-25T01:52:24.580Z,-0.60
2022-12-25T01:54:57.366Z,-0.56
2022-12-25T01:57:29.268Z,-0.60
2022-12-25T01:59:56.442Z,-0.56
2022-12-25T02:02:23.477Z,-0.56
2022-12-25T02:05:17.973Z,-0.57
2022-12-25T02:07:45.380Z,-0.55
2022-12-25T02:10:12.237Z,-0.58
2022-12-25T02:12:39.330Z,-0.61
2022-12-25T02:15:27.686Z,-0.60
2022-12-25T02:17:57.339Z,-0.58
2022-12-25T02:20:42.043Z,-0.58
2022-12-25T02:23:29.784Z,-0.59
2022-12-25T02:26:15.473Z,-0.62
2022-12-25T02:28:47.781Z,-0.63
2022-12-25T02:31:29.704Z,-0.68
2022-12-25T02:34:05.376Z,-0.73
2022-12-25T02:36:55.600Z,-0.74
2022-12-25T02:39:51.258Z,-0.79
2022-12-25T02:43:02.776Z,-0.76
2022-12-25T02:46:08.512Z,-0.78
2022-12-25T02:48:55.677Z,-0.80
2022-12-25T02:51:41.856Z,-0.81
2022-12-25T02:54:30.575Z,-0.83
2022-12-25T02:57:15.744Z,-0.82
2022-12-25T03:00:02.034Z,-0.79
2022-12-25T03:02:47.238Z,-0.82
2022-12-25T03:05:35.374Z,-0.77
2022-12-25T03:08:04.741Z,-0.79
2022-12-25T03:10:50.263Z,-0.76
2022-12-25T03:13:20.790Z,-0.76
2022-12-25T03:16:06.063Z,-0.74
2022-12-25T03:18:32.877Z,-0.72
2022-12-25T03:21:17.983Z,-0.73
2022-12-25T03:24:06.396Z,-0.70
2022-12-25T03:26:51.577Z,-0.68
2022-12-25T03:29:36.880Z,-0.66
2022-12-25T03:32:28.947Z,-0.64
2022-12-25T03:35:23.620Z,-0.61
2022-12-25T03:38:30.704Z,-0.61
2022-12-25T03:41:53.638Z,-0.60
2022-12-25T03:44:49.279Z,-0.60
2022-12-25T03:47:35.804Z,-0.59
2022-12-25T03:50:33.379Z,-0.57
2022-12-25T03:53:20.111Z,-0.57
2022-12-25T03:56:05.318Z,-0.56
2022-12-25T03:58:50.516Z,-0.57
2022-12-25T04:01:35.876Z,-0.55
2022-12-25T04:04:21.305Z,-0.51
2022-12-25T04:07:06.657Z,-0.53
2022-12-25T04:09:51.722Z,-0.56
2022-12-25T04:12:37.060Z,-0.54
2022-12-25T04:15:22.459Z,-0.52
2022-12-25T04:18:11.115Z,-0.52
2022-12-25T04:20:56.373Z,-0.50
2022-12-25T04:23:41.669Z,-0.48
2022-12-25T04:26:26.840Z,-0.49
2022-12-25T04:29:11.979Z,-0.47
2022-12-25T04:31:57.100Z,-0.47
2022-12-25T04:34:42.336Z,-0.47
2022-12-25T04:37:09.160Z,-0.44
2022-12-25T04:39:35.917Z,-0.45
2022-12-25T04:42:02.745Z,-0.43
2022-12-25T04:44:29.541Z,-0.45
2022-12-25T04:46:56.526Z,-0.50
2022-12-25T04:49:23.502Z,-0.45
2022-12-25T04:51:50.280Z,-0.45
2022-12-25T04:54:17.088Z,-0.46
2022-12-25T04:56:45.914Z,-0.43
2022-12-25T04:59:13.141Z,-0.44
2022-12-25T05:01:40.045Z,-0.44
2022-12-25T05:04:07.140Z,-0.43
2022-12-25T05:06:33.967Z,-0.44
2022-12-25T05:09:00.776Z,-0.48
2022-12-25T05:11:27.763Z,-0.50
2022-12-25T05:13:54.557Z,-0.44
2022-12-25T05:16:21.595Z,-0.47
2022-12-25T05:18:49.478Z,-0.46
2022-12-25T05:21:16.339Z,-0.47
2022-12-25T05:23:48.764Z,-0.50
2022-12-25T05:26:16.751Z,-0.47
2022-12-25T05:28:43.629Z,-0.47
2022-12-25T05:31:10.738Z,-0.46
2022-12-25T05:33:37.579Z,-0.44
2022-12-25T05:36:08.609Z,-0.45
2022-12-25T05:38:35.421Z,-0.43
2022-12-25T05:41:02.301Z,-0.42
2022-12-25T05:43:29.288Z,-0.45
2022-12-25T05:45:56.101Z,-0.46
2022-12-25T05:48:23.002Z,-0.41
2022-12-25T05:50:49.891Z,-0.44
2022-12-25T05:53:16.704Z,-0.39
2022-12-25T05:55:46.379Z,-0.42
2022-12-25T05:58:13.558Z,-0.38
2022-12-25T06:00:40.479Z,-0.37
2022-12-25T06:03:07.383Z,-0.35
2022-12-25T06:05:34.244Z,-0.35
2022-12-25T06:08:01.027Z,-0.39
2022-12-25T06:10:27.839Z,-0.36
2022-12-25T06:12:54.760Z,-0.33
2022-12-25T06:15:21.537Z,-0.35
2022-12-25T06:17:48.305Z,-0.34
2022-12-25T06:20:15.158Z,-0.31
2022-12-25T06:22:41.917Z,-0.33
2022-12-25T06:25:09.491Z,-0.29
2022-12-25T06:27:36.321Z,-0.27
2022-12-25T06:30:04.078Z,-0.28
2022-12-25T06:32:30.898Z,-0.32
2022-12-25T06:34:57.657Z,-0.30
2022-12-25T06:37:24.464Z,-0.29
2022-12-25T06:39:51.224Z,-0.25
2022-12-25T06:42:18.232Z,-0.27
2022-12-25T06:44:45.050Z,-0.27
2022-12-25T06:47:11.857Z,-0.23
2022-12-25T06:49:38.717Z,-0.26
2022-12-25T06:52:05.540Z,-0.26
2022-12-25T06:54:32.393Z,-0.26
2022-12-25T06:56:59.211Z,-0.25
2022-12-25T06:59:26.020Z,-0.28
2022-12-25T07:01:54.835Z,-0.31
2022-12-25T07:04:40.863Z,-0.23
2022-12-25T07:07:09.217Z,-0.22
2022-12-25T07:09:36.476Z,-0.24
2022-12-25T07:12:13.311Z,-0.26
2022-12-25T07:14:40.149Z,-0.24
2022-12-25T07:17:06.914Z,-0.23
2022-12-25T07:19:34.674Z,-0.22
2022-12-25T07:22:02.943Z,-0.29
2022-12-25T07:24:29.756Z,-0.23
2022-12-25T07:26:56.558Z,-0.18
2022-12-25T07:29:23.299Z,-0.17
2022-12-25T07:31:50.218Z,-0.19
2022-12-25T07:34:17.737Z,-0.16
2022-12-25T07:36:44.585Z,-0.13
2022-12-25T07:39:11.979Z,-0.12
2022-12-25T07:41:38.865Z,-0.14
2022-12-25T07:44:05.658Z,-0.03
2022-12-25T07:46:32.457Z,-0.06
2022-12-25T07:48:59.220Z,-0.01
2022-12-25T07:51:26.017Z,0.06
2022-12-25T07:53:52.782Z,0.09
2022-12-25T07:56:20.592Z,0.11
2022-12-25T07:58:47.455Z,0.13
2022-12-25T08:01:20.306Z,0.16
2022-12-25T08:03:51.441Z,0.20
2022-12-25T08:06:18.494Z,0.20
2022-12-25T08:08:45.458Z,0.21
2022-12-25T08:11:12.309Z,0.26
2022-12-25T08:13:39.292Z,0.31
2022-12-25T08:16:10.508Z,0.26
2022-12-25T08:18:37.939Z,0.35
2022-12-25T08:21:06.689Z,0.34
2022-12-25T08:23:37.998Z,0.36
2022-12-25T08:26:05.938Z,0.32
2022-12-25T08:28:33.489Z,0.33
2022-12-25T08:31:00.422Z,0.34
2022-12-25T08:33:27.243Z,0.39
2022-12-25T08:35:54.100Z,0.42
2022-12-25T08:38:20.928Z,0.43
2022-12-25T08:40:47.731Z,0.46
2022-12-25T08:43:14.523Z,0.40
2022-12-25T08:45:41.430Z,0.45
2022-12-25T08:48:08.302Z,0.54
2022-12-25T08:50:35.085Z,0.54
2022-12-25T08:53:01.886Z,0.56
2022-12-25T08:55:28.771Z,0.59
2022-12-25T08:57:55.598Z,0.58
2022-12-25T09:00:22.599Z,0.58
2022-12-25T09:02:49.529Z,0.57
2022-12-25T09:05:16.542Z,0.58
2022-12-25T09:07:43.361Z,0.54
2022-12-25T09:10:10.688Z,0.54
2022-12-25T09:12:37.450Z,0.55
2022-12-25T09:15:04.897Z,0.53
2022-12-25T09:17:32.197Z,0.54
2022-12-25T09:19:59.023Z,0.52
2022-12-25T09:22:25.825Z,0.57
2022-12-25T09:24:52.837Z,0.54
2022-12-25T09:27:19.643Z,0.55
2022-12-25T09:29:46.426Z,0.56
2022-12-25T09:32:13.243Z,0.62
2022-12-25T09:34:40.023Z,0.68
2022-12-25T09:37:06.835Z,0.68
2022-12-25T09:39:33.621Z,0.75
2022-12-25T09:42:02.577Z,0.73
2022-12-25T09:44:32.571Z,0.73
2022-12-25T09:47:06.946Z,0.78
2022-12-25T09:49:55.283Z,0.89
2022-12-25T09:53:07.990Z,0.98
2022-12-25T09:55:37.912Z,0.98
2022-12-25T09:58:11.433Z,1.06
2022-12-25T10:00:43.243Z,1.06
2022-12-25T10:03:13.159Z,1.12
2022-12-25T10:05:58.323Z,1.14
2022-12-25T10:08:35.418Z,1.14
2022-12-25T10:11:32.950Z,1.16
2022-12-25T10:14:18.501Z,1.17
2022-12-25T10:17:03.119Z,1.15
2022-12-25T10:20:14.418Z,1.21
2022-12-25T10:22:45.917Z,1.13
2022-12-25T10:25:20.840Z,1.16
2022-12-25T10:27:50.958Z,1.16
2022-12-25T10:30:22.545Z,1.15
2022-12-25T10:32:49.574Z,1.16
2022-12-25T10:35:19.089Z,1.16
2022-12-25T10:37:48.887Z,1.13
2022-12-25T10:40:24.642Z,1.15
2022-12-25T10:42:57.617Z,1.11
2022-12-25T10:45:24.406Z,1.19
2022-12-25T10:47:59.532Z,1.16
2022-12-25T10:50:28.882Z,1.28
2022-12-25T10:53:09.445Z,1.33
2022-12-25T10:55:36.224Z,1.33
2022-12-25T10:58:03.103Z,1.40
2022-12-25T11:00:31.638Z,1.46
2022-12-25T11:02:59.060Z,1.51
2022-12-25T11:05:33.273Z,1.51
2022-12-25T11:08:01.081Z,1.54
2022-12-25T11:10:37.306Z,1.60
2022-12-25T11:13:07.804Z,1.56
2022-12-25T11:15:39.500Z,1.59
2022-12-25T11:18:22.568Z,1.57
2022-12-25T11:20:54.098Z,1.60
2022-12-25T11:23:22.701Z,1.65
2022-12-25T11:26:03.249Z,1.64
2022-12-25T11:28:31.801Z,1.77
2022-12-25T11:31:13.304Z,1.79
2022-12-25T11:34:02.738Z,1.76
2022-12-25T11:36:49.293Z,1.87
2022-12-25T11:39:37.565Z,1.93
2022-12-25T11:42:18.519Z,1.96
2022-12-25T11:45:04.437Z,2.01
2022-12-25T11:48:04.558Z,1.99
2022-12-25T11:50:51.843Z,2.04
2022-12-25T11:53:41.302Z,2.03
2022-12-25T11:56:28.196Z,1.96
2022-12-25T11:58:57.179Z,1.99
2022-12-25T12:01:45.778Z,2.02
2022-12-25T12:04:30.797Z,1.92
2022-12-25T12:07:04.200Z,1.86
2022-12-25T12:09:43.643Z,1.84
2022-12-25T12:12:16.896Z,1.81
2022-12-25T12:14:57.298Z,1.80
2022-12-25T12:17:24.060Z,1.84
2022-12-25T12:19:51.639Z,1.77
2022-12-25T12:22:27.661Z,1.72
2022-12-25T12:25:01.621Z,1.71
2022-12-25T12:27:37.809Z,1.66
2022-12-25T12:30:05.166Z,1.60
2022-12-25T12:32:49.441Z,1.60
2022-12-25T12:35:28.296Z,1.57
2022-12-25T12:38:06.929Z,1.53
2022-12-25T12:40:37.902Z,1.51
2022-12-25T12:43:05.355Z,1.48
2022-12-25T12:45:36.345Z,1.46
2022-12-25T12:48:14.148Z,1.49
2022-12-25T12:50:41.366Z,1.48
2022-12-25T12:53:28.539Z,1.50
2022-12-25T12:55:55.685Z,1.47
2022-12-25T12:58:36.386Z,1.44
2022-12-25T13:01:32.896Z,1.46
2022-12-25T13:04:25.478Z,1.40
2022-12-25T13:07:12.166Z,1.40
2022-12-25T13:09:38.869Z,1.41
2022-12-25T13:12:07.500Z,1.37
2022-12-25T13:14:34.695Z,1.33
2022-12-25T13:17:01.560Z,1.31
2022-12-25T13:19:28.779Z,1.29
2022-12-25T13:21:58.017Z,1.33
2022-12-25T13:24:29.341Z,1.27
2022-12-25T13:26:56.297Z,1.23
2022-12-25T13:29:36.877Z,1.27
2022-12-25T13:32:05.029Z,1.27
2022-12-25T13:34:36.758Z,1.22
2022-12-25T13:37:13.005Z,1.19
2022-12-25T13:39:44.405Z,1.19
2022-12-25T13:42:13.004Z,1.12
2022-12-25T13:44:39.680Z,1.18
2022-12-25T13:47:24.283Z,1.13
2022-12-25T13:49:52.277Z,1.14
2022-12-25T13:52:21.885Z,1.11
2022-12-25T13:54:55.817Z,1.11
2022-12-25T13:57:31.116Z,1.07
2022-12-25T13:59:58.093Z,1.08
2022-12-25T14:02:29.463Z,1.01
2022-12-25T14:04:56.439Z,1.04
2022-12-25T14:07:27.226Z,1.04
2022-12-25T14:09:56.740Z,0.99
2022-12-25T14:12:23.479Z,1.01
2022-12-25T14:14:50.775Z,1.00
2022-12-25T14:17:17.561Z,0.95
2022-12-25T14:19:44.403Z,0.91
2022-12-25T14:22:31.301Z,0.94
2022-12-25T14:24:58.181Z,0.85
2022-12-25T14:27:26.803Z,0.89
2022-12-25T14:29:55.712Z,0.89
2022-12-25T14:32:30.332Z,0.85
2022-12-25T14:35:02.816Z,0.83
2022-12-25T14:37:30.782Z,0.83
2022-12-25T14:40:02.236Z,0.79
2022-12-25T14:42:30.915Z,0.80
2022-12-25T14:45:24.918Z,0.77
2022-12-25T14:47:53.381Z,0.73
2022-12-25T14:50:27.204Z,0.74
2022-12-25T14:52:54.110Z,0.77
2022-12-25T14:55:22.621Z,0.71
2022-12-25T14:57:55.624Z,0.75
2022-12-25T15:00:23.058Z,0.75
2022-12-25T15:02:50.314Z,0.71
2022-12-25T15:05:36.714Z,0.74
2022-12-25T15:08:10.355Z,0.74
2022-12-25T15:13:25.258Z,0.69
2022-12-25T15:15:56.220Z,0.73
2022-12-25T15:18:23.196Z,0.68
2022-12-25T15:20:52.613Z,0.67
2022-12-25T15:23:20.593Z,0.71
2022-12-25T15:25:47.925Z,0.67
2022-12-25T15:28:14.861Z,0.69
2022-12-25T15:30:41.737Z,0.67
2022-12-25T15:33:14.324Z,0.70
2022-12-25T15:35:41.258Z,0.68
2022-12-25T15:38:08.096Z,0.66
2022-12-25T15:40:35.180Z,0.67
2022-12-25T15:43:06.447Z,0.67
2022-12-25T15:45:38.371Z,0.67
2022-12-25T15:48:05.236Z,0.69
2022-12-25T15:50:32.899Z,0.67
2022-12-25T15:52:59.703Z,0.68
2022-12-25T15:55:26.503Z,0.68
2022-12-25T15:57:54.755Z,0.67
2022-12-25T16:00:26.137Z,0.71
2022-12-25T16:02:53.623Z,0.66
2022-12-25T16:05:20.705Z,0.70
2022-12-25T16:07:47.619Z,0.70
2022-12-25T16:10:18.643Z,0.69
2022-12-25T16:12:45.561Z,0.65
2022-12-25T16:15:13.106Z,0.66
2022-12-25T16:17:40.010Z,0.67
2022-12-25T16:20:07.425Z,0.69
2022-12-25T16:22:40.074Z,0.67
2022-12-25T16:25:14.857Z,0.70
2022-12-25T16:27:41.661Z,0.66
2022-12-25T16:30:09.061Z,0.68
2022-12-25T16:32:35.869Z,0.66
2022-12-25T16:35:02.927Z,0.69
2022-12-25T16:37:29.795Z,0.69
2022-12-25T16:39:56.652Z,0.65
2022-12-25T16:42:23.477Z,0.64
2022-12-25T16:44:50.243Z,0.74
2022-12-25T16:47:17.609Z,0.68
2022-12-25T16:49:44.439Z,0.67
2022-12-25T16:52:11.260Z,0.71
2022-12-25T16:54:38.040Z,0.72
2022-12-25T16:57:04.825Z,0.70
2022-12-25T16:59:33.030Z,0.68
2022-12-25T17:02:00.016Z,0.69
2022-12-25T17:04:27.683Z,0.70
2022-12-25T17:06:54.466Z,0.71
2022-12-25T17:09:21.220Z,0.66
2022-12-25T17:11:48.048Z,0.71
2022-12-25T17:14:14.856Z,0.66
2022-12-25T17:16:41.719Z,0.69
2022-12-25T17:19:20.658Z,0.70
2022-12-25T17:21:47.496Z,0.68
2022-12-25T17:24:14.581Z,0.69
2022-12-25T17:26:41.751Z,0.66
2022-12-25T17:29:08.711Z,0.64
2022-12-25T17:31:35.570Z,0.66
2022-12-25T17:34:02.716Z,0.69
2022-12-25T17:36:29.589Z,0.70
2022-12-25T17:38:56.443Z,0.72
2022-12-25T17:41:23.254Z,0.70
2022-12-25T17:43:50.068Z,0.69
2022-12-25T17:46:22.215Z,0.66
2022-12-25T17:48:50.240Z,0.66
2022-12-25T17:51:18.986Z,0.68
2022-12-25T17:53:47.110Z,0.69
2022-12-25T17:56:14.083Z,0.67
2022-12-25T17:58:40.938Z,0.74
2022-12-25T18:01:08.857Z,0.69
2022-12-25T18:03:36.913Z,0.71
2022-12-25T18:06:04.710Z,0.75
2022-12-25T18:08:38.649Z,0.77
2022-12-25T18:11:08.581Z,0.74
2022-12-25T18:13:35.471Z,0.74
2022-12-25T18:16:03.358Z,0.67
2022-12-25T18:18:30.597Z,0.76
2022-12-25T18:20:57.479Z,0.70
2022-12-25T18:23:24.481Z,0.75
2022-12-25T18:25:51.241Z,0.73
2022-12-25T18:28:18.088Z,0.78
2022-12-25T18:30:45.467Z,0.79
2022-12-25T18:33:12.340Z,0.79
2022-12-25T18:35:40.256Z,0.80
2022-12-25T18:38:09.265Z,0.83
2022-12-25T18:40:47.217Z,0.82
2022-12-25T18:43:14.279Z,0.82
2022-12-25T18:45:41.604Z,0.86
2022-12-25T18:48:08.824Z,0.83
2022-12-25T18:50:36.709Z,0.85
2022-12-25T18:53:03.740Z,0.87
2022-12-25T18:55:30.643Z,0.85
2022-12-25T18:57:57.440Z,0.91
2022-12-25T19:00:24.369Z,0.86
2022-12-25T19:02:51.312Z,0.93
2022-12-25T19:05:18.381Z,0.91
2022-12-25T19:07:45.200Z,0.92
2022-12-25T19:10:12.020Z,0.96
2022-12-25T19:12:38.886Z,0.98
2022-12-25T19:15:06.323Z,0.94
2022-12-25T19:17:34.309Z,0.92
2022-12-25T19:20:01.239Z,0.98
2022-12-25T19:22:28.099Z,0.99
2022-12-25T19:24:54.899Z,0.95
2022-12-25T19:27:21.715Z,1.02
2022-12-25T19:29:49.076Z,1.02
2022-12-25T19:32:15.856Z,0.98
2022-12-25T19:34:42.631Z,1.04
2022-12-25T19:37:09.549Z,0.99
2022-12-25T19:39:36.343Z,1.05
2022-12-25T19:42:03.140Z,0.99
2022-12-25T19:44:29.997Z,1.05
2022-12-25T19:46:56.844Z,1.01
2022-12-25T19:49:23.637Z,1.02
2022-12-25T19:51:50.438Z,1.04
2022-12-25T19:54:20.667Z,1.07
2022-12-25T19:56:48.318Z,1.07
2022-12-25T19:59:15.308Z,1.08
2022-12-25T20:01:42.813Z,1.07
2022-12-25T20:04:10.011Z,1.06
2022-12-25T20:06:38.422Z,1.12
2022-12-25T20:09:07.218Z,1.13
2022-12-25T20:11:34.608Z,1.14
2022-12-25T20:14:01.643Z,1.10
2022-12-25T20:16:28.516Z,1.18
2022-12-25T20:18:56.624Z,1.14
2022-12-25T20:21:23.803Z,1.18
2022-12-25T20:23:51.932Z,1.18
2022-12-25T20:26:19.564Z,1.20
2022-12-25T20:28:46.441Z,1.21
2022-12-25T20:31:24.307Z,1.18
2022-12-25T20:33:51.117Z,1.24
2022-12-25T20:36:18.994Z,1.21
2022-12-25T20:38:45.863Z,1.24
2022-12-25T20:41:30.015Z,1.25
2022-12-25T20:43:57.385Z,1.22
2022-12-25T20:46:25.062Z,1.23
2022-12-25T20:48:53.051Z,1.31
2022-12-25T20:51:24.996Z,1.30
2022-12-25T20:53:51.890Z,1.29
2022-12-25T20:56:19.648Z,1.28
2022-12-25T20:58:46.499Z,1.30
2022-12-25T21:01:15.138Z,1.32
2022-12-25T21:03:42.315Z,1.33
2022-12-25T21:06:09.520Z,1.36
2022-12-25T21:08:36.604Z,1.33
2022-12-25T21:11:04.158Z,1.33
2022-12-25T21:13:40.422Z,1.37
2022-12-25T21:16:09.567Z,1.34
2022-12-25T21:18:36.379Z,1.39
2022-12-25T21:21:05.826Z,1.37
2022-12-25T21:23:33.342Z,1.41
2022-12-25T21:26:00.160Z,1.38
2022-12-25T21:28:27.255Z,1.35
2022-12-25T21:30:54.183Z,1.39
2022-12-25T21:33:39.395Z,1.35
2022-12-25T21:36:07.803Z,1.41
2022-12-25T21:38:34.736Z,1.39
2022-12-25T21:41:09.550Z,1.35
2022-12-25T21:43:36.739Z,1.41
2022-12-25T21:46:13.353Z,1.36
2022-12-25T21:48:40.549Z,1.38
2022-12-25T21:51:36.891Z,1.37
2022-12-25T21:54:04.048Z,1.38
2022-12-25T21:56:31.901Z,1.37
2022-12-25T21:59:02.204Z,1.41
2022-12-25T22:01:29.493Z,1.41
2022-12-25T22:03:56.581Z,1.41
2022-12-25T22:06:41.798Z,1.41
2022-12-25T22:09:09.120Z,1.40
2022-12-25T22:11:54.309Z,1.38
2022-12-25T22:14:51.496Z,1.40
2022-12-25T22:17:58.321Z,1.45
2022-12-25T22:20:28.149Z,1.38
2022-12-25T22:22:55.038Z,1.44
2022-12-25T22:25:22.273Z,1.45
2022-12-25T22:27:49.520Z,1.43
2022-12-25T22:30:21.222Z,1.43
2022-12-25T22:32:48.198Z,1.47
2022-12-25T22:35:15.159Z,1.47
2022-12-25T22:37:42.215Z,1.47
2022-12-25T22:40:10.257Z,1.50
2022-12-25T22:42:37.108Z,1.45
2022-12-25T22:45:04.261Z,1.47
2022-12-25T22:47:31.149Z,1.48
2022-12-25T22:49:58.042Z,1.56
2022-12-25T22:52:24.994Z,1.58
2022-12-25T22:54:51.807Z,1.53
2022-12-25T22:57:18.706Z,1.61
2022-12-25T22:59:45.497Z,1.56
2022-12-25T23:02:12.341Z,1.65
2022-12-25T23:04:39.237Z,1.51
2022-12-25T23:07:06.099Z,1.67
2022-12-25T23:09:32.934Z,1.70
2022-12-25T23:11:59.879Z,1.72
2022-12-25T23:14:44.916Z,1.72
2022-12-25T23:17:31.180Z,1.77
2022-12-25T23:20:17.180Z,1.76
2022-12-25T23:23:02.421Z,1.76
2022-12-25T23:25:48.149Z,1.74
2022-12-25T23:28:34.919Z,1.74
2022-12-25T23:31:01.877Z,1.78
2022-12-25T23:33:28.727Z,1.75
2022-12-25T23:35:55.534Z,1.82
2022-12-25T23:38:22.461Z,1.80
2022-12-25T23:40:49.309Z,1.77
2022-12-25T23:43:16.080Z,1.78
2022-12-25T23:45:42.864Z,1.82
2022-12-25T23:48:09.686Z,1.81
2022-12-25T23:50:36.436Z,1.82
2022-12-25T23:53:03.258Z,1.79
2022-12-25T23:55:30.039Z,1.86
2022-12-25T23:57:56.941Z,1.81
