createdAt,value
2023-04-17T00:01:22.815Z,89.33
2023-04-17T00:03:54.716Z,89.33
2023-04-17T00:06:27.407Z,89.47
2023-04-17T00:08:59.392Z,89.71
2023-04-17T00:11:30.885Z,89.58
2023-04-17T00:14:02.421Z,89.71
2023-04-17T00:16:33.941Z,89.70
2023-04-17T00:19:05.630Z,89.43
2023-04-17T00:21:37.160Z,89.04
2023-04-17T00:24:08.700Z,89.54
2023-04-17T00:26:40.604Z,89.59
2023-04-17T00:29:12.497Z,89.66
2023-04-17T00:31:44.440Z,89.92
2023-04-17T00:34:16.241Z,90.23
2023-04-17T00:36:47.698Z,90.00
2023-04-17T00:39:19.241Z,90.64
2023-04-17T00:41:51.035Z,91.32
2023-04-17T00:44:22.563Z,91.66
2023-04-17T00:46:54.110Z,92.07
2023-04-17T00:49:27.484Z,91.65
2023-04-17T00:51:59.052Z,91.11
2023-04-17T00:54:31.738Z,90.67
2023-04-17T00:57:03.478Z,90.51
2023-04-17T00:59:37.773Z,90.33
2023-04-17T01:02:09.448Z,90.04
2023-04-17T01:04:41.017Z,90.09
2023-04-17T01:07:12.788Z,90.00
2023-04-17T01:09:44.649Z,90.01
2023-04-17T01:12:20.743Z,90.23
2023-04-17T01:14:56.422Z,90.38
2023-04-17T01:17:28.227Z,90.65
2023-04-17T01:19:59.871Z,90.97
2023-04-17T01:22:31.336Z,91.09
2023-04-17T01:25:03.237Z,91.04
2023-04-17T01:27:35.688Z,91.17
2023-04-17T01:30:07.346Z,91.28
2023-04-17T01:32:38.922Z,92.38
2023-04-17T01:35:10.718Z,92.85
2023-04-17T01:37:42.251Z,93.18
2023-04-17T01:40:13.872Z,93.50
2023-04-17T01:42:45.614Z,93.79
2023-04-17T01:45:17.127Z,94.47
2023-04-17T01:47:48.773Z,94.61
2023-04-17T01:50:20.287Z,94.84
2023-04-17T01:52:51.791Z,94.88
2023-04-17T01:55:23.255Z,94.94
2023-04-17T01:57:54.761Z,95.09
2023-04-17T02:00:26.265Z,94.50
2023-04-17T02:02:57.952Z,94.52
2023-04-17T02:05:29.637Z,94.49
2023-04-17T02:08:01.191Z,94.89
2023-04-17T02:10:33.121Z,94.55
2023-04-17T02:13:04.699Z,95.17
2023-04-17T02:15:39.376Z,95.68
2023-04-17T02:18:11.191Z,95.56
2023-04-17T02:20:42.954Z,95.93
2023-04-17T02:23:14.565Z,96.35
2023-04-17T02:25:46.133Z,95.98
2023-04-17T02:28:17.700Z,95.54
2023-04-17T02:30:49.206Z,95.19
2023-04-17T02:33:21.431Z,94.75
2023-04-17T02:35:52.948Z,94.46
2023-04-17T02:38:24.455Z,93.87
2023-04-17T02:40:57.338Z,94.46
2023-04-17T02:43:28.863Z,93.99
2023-04-17T02:46:01.435Z,94.00
2023-04-17T02:48:32.944Z,94.05
2023-04-17T02:51:04.590Z,94.30
2023-04-17T02:53:36.143Z,94.75
2023-04-17T02:56:07.709Z,94.85
2023-04-17T02:58:39.725Z,94.74
2023-04-17T03:01:11.561Z,94.39
2023-04-17T03:03:45.127Z,94.55
2023-04-17T03:06:16.883Z,94.22
2023-04-17T03:08:48.339Z,94.16
2023-04-17T03:11:19.951Z,94.14
2023-04-17T03:13:51.510Z,94.16
2023-04-17T03:16:23.017Z,94.08
2023-04-17T03:18:54.650Z,93.80
2023-04-17T03:21:26.671Z,93.48
2023-04-17T03:23:58.174Z,94.08
2023-04-17T03:26:29.601Z,94.16
2023-04-17T03:29:01.133Z,94.18
2023-04-17T03:31:32.642Z,94.97
2023-04-17T03:34:04.186Z,94.73
2023-04-17T03:36:36.278Z,94.79
2023-04-17T03:39:07.815Z,94.77
2023-04-17T03:41:39.586Z,94.40
2023-04-17T03:44:11.201Z,94.42
2023-04-17T03:46:42.819Z,94.32
2023-04-17T03:49:14.553Z,93.95
2023-04-17T03:51:46.174Z,93.78
2023-04-17T03:54:17.637Z,93.72
2023-04-17T03:56:49.096Z,93.54
2023-04-17T03:59:20.650Z,93.81
2023-04-17T04:01:54.136Z,93.74
2023-04-17T04:04:26.003Z,93.76
2023-04-17T04:06:57.999Z,93.38
2023-04-17T04:09:29.644Z,93.51
2023-04-17T04:12:01.279Z,93.81
2023-04-17T04:14:32.855Z,93.64
2023-04-17T04:17:04.447Z,93.69
2023-04-17T04:19:36.004Z,93.72
2023-04-17T04:22:09.172Z,93.53
2023-04-17T04:24:41.008Z,93.86
2023-04-17T04:27:13.100Z,93.88
2023-04-17T04:29:45.622Z,93.58
2023-04-17T04:32:17.200Z,93.64
2023-04-17T04:34:48.815Z,93.41
2023-04-17T04:37:21.849Z,93.73
2023-04-17T04:39:54.108Z,93.29
2023-04-17T04:42:25.555Z,92.87
2023-04-17T04:44:57.162Z,92.93
2023-04-17T04:47:28.726Z,92.84
2023-04-17T04:50:00.330Z,92.39
2023-04-17T04:52:31.885Z,93.10
2023-04-17T04:55:03.603Z,93.20
2023-04-17T04:57:35.065Z,93.68
2023-04-17T05:00:08.703Z,94.04
2023-04-17T05:02:40.398Z,94.32
2023-04-17T05:05:12.445Z,94.02
2023-04-17T05:07:43.910Z,93.72
2023-04-17T05:10:15.676Z,94.04
2023-04-17T05:12:47.176Z,94.86
2023-04-17T05:15:18.770Z,95.83
2023-04-17T05:17:50.686Z,96.35
2023-04-17T05:20:22.266Z,96.95
2023-04-17T05:22:53.919Z,96.75
2023-04-17T05:25:25.481Z,97.03
2023-04-17T05:27:56.976Z,96.36
2023-04-17T05:30:28.430Z,96.11
2023-04-17T05:33:00.926Z,95.56
2023-04-17T05:35:32.494Z,95.00
2023-04-17T05:38:04.756Z,94.41
2023-04-17T05:40:36.313Z,93.78
2023-04-17T05:43:09.598Z,93.19
2023-04-17T05:45:43.867Z,92.28
2023-04-17T05:48:15.496Z,91.96
2023-04-17T05:50:47.352Z,91.62
2023-04-17T05:53:18.950Z,90.97
2023-04-17T05:55:50.543Z,90.29
2023-04-17T05:58:24.062Z,90.14
2023-04-17T06:00:56.881Z,89.80
2023-04-17T06:03:28.638Z,89.41
2023-04-17T06:06:00.314Z,88.63
2023-04-17T06:08:31.829Z,88.75
2023-04-17T06:11:03.346Z,88.91
2023-04-17T06:13:34.821Z,88.91
2023-04-17T06:16:06.578Z,88.77
2023-04-17T06:18:38.663Z,88.56
2023-04-17T06:21:10.336Z,89.42
2023-04-17T06:23:42.976Z,89.43
2023-04-17T06:26:14.527Z,89.75
2023-04-17T06:28:46.091Z,90.06
2023-04-17T06:31:17.623Z,90.23
2023-04-17T06:33:50.812Z,90.43
2023-04-17T06:36:31.741Z,90.60
2023-04-17T06:39:03.347Z,90.33
2023-04-17T06:41:34.886Z,90.49
2023-04-17T06:44:06.486Z,90.15
2023-04-17T06:46:38.084Z,90.02
2023-04-17T06:49:09.772Z,89.67
2023-04-17T06:51:43.204Z,89.70
2023-04-17T06:54:14.812Z,88.27
2023-04-17T06:56:46.352Z,88.02
2023-04-17T06:59:18.651Z,87.25
2023-04-17T07:01:50.330Z,86.95
2023-04-17T07:04:22.137Z,86.39
2023-04-17T07:06:53.599Z,86.22
2023-04-17T07:09:27.855Z,85.45
2023-04-17T07:11:59.728Z,86.14
2023-04-17T07:14:31.524Z,85.57
2023-04-17T07:17:04.253Z,85.43
2023-04-17T07:19:35.983Z,85.44
2023-04-17T07:22:07.958Z,84.35
2023-04-17T07:24:39.482Z,84.57
2023-04-17T07:27:11.056Z,84.44
2023-04-17T07:29:42.591Z,84.88
2023-04-17T07:32:14.493Z,85.00
2023-04-17T07:34:46.099Z,84.98
2023-04-17T07:37:17.720Z,85.54
2023-04-17T07:39:50.502Z,86.94
2023-04-17T07:42:22.024Z,87.53
2023-04-17T07:44:53.487Z,87.92
2023-04-17T07:47:24.985Z,88.50
2023-04-17T07:49:56.572Z,88.42
2023-04-17T07:52:28.214Z,88.39
2023-04-17T07:54:59.736Z,87.69
2023-04-17T07:57:32.858Z,87.75
2023-04-17T08:00:07.886Z,87.70
2023-04-17T08:02:39.984Z,86.64
2023-04-17T08:05:11.724Z,86.50
2023-04-17T08:07:43.396Z,86.75
2023-04-17T08:10:14.998Z,86.03
2023-04-17T08:12:46.511Z,85.78
2023-04-17T08:15:18.290Z,85.74
2023-04-17T08:17:49.993Z,85.66
2023-04-17T08:20:22.000Z,85.89
2023-04-17T08:22:53.486Z,86.78
2023-04-17T08:25:25.467Z,87.39
2023-04-17T08:27:56.985Z,87.37
2023-04-17T08:30:28.561Z,87.41
2023-04-17T08:33:00.186Z,88.86
2023-04-17T08:35:34.791Z,88.48
2023-04-17T08:38:08.228Z,88.22
2023-04-17T08:40:42.729Z,87.69
2023-04-17T08:43:16.210Z,87.88
2023-04-17T08:45:53.674Z,87.72
2023-04-17T08:48:25.467Z,87.93
2023-04-17T08:50:57.033Z,87.38
2023-04-17T08:53:28.570Z,87.29
2023-04-17T08:56:06.831Z,87.12
2023-04-17T08:58:40.072Z,85.91
2023-04-17T09:01:15.789Z,85.54
2023-04-17T09:03:49.462Z,85.22
2023-04-17T09:06:21.434Z,85.01
2023-04-17T09:09:01.711Z,84.65
2023-04-17T09:11:33.287Z,84.57
2023-04-17T09:14:06.233Z,85.20
2023-04-17T09:16:53.615Z,85.40
2023-04-17T09:19:25.263Z,83.81
2023-04-17T09:21:56.893Z,83.33
2023-04-17T09:24:35.437Z,83.27
2023-04-17T09:27:20.567Z,82.91
2023-04-17T09:30:03.886Z,82.49
2023-04-17T09:32:35.687Z,82.44
2023-04-17T09:35:07.498Z,82.89
2023-04-17T09:37:49.632Z,82.03
2023-04-17T09:40:22.978Z,82.41
2023-04-17T09:43:04.828Z,82.98
2023-04-17T09:45:39.746Z,82.58
2023-04-17T09:48:12.785Z,83.28
2023-04-17T09:50:44.862Z,82.20
2023-04-17T09:53:18.886Z,82.49
2023-04-17T09:55:53.202Z,80.94
2023-04-17T09:58:25.326Z,79.15
2023-04-17T10:00:57.381Z,77.80
2023-04-17T10:03:29.273Z,76.24
2023-04-17T10:06:01.431Z,75.04
2023-04-17T10:08:33.582Z,74.27
2023-04-17T10:11:07.359Z,72.59
2023-04-17T10:13:42.861Z,71.61
2023-04-17T10:16:14.563Z,71.29
2023-04-17T10:18:46.181Z,73.48
2023-04-17T10:21:24.162Z,74.55
2023-04-17T10:23:56.160Z,74.39
2023-04-17T10:26:30.408Z,73.87
2023-04-17T10:29:02.045Z,72.56
2023-04-17T10:32:09.070Z,70.73
2023-04-17T10:34:43.240Z,71.96
2023-04-17T10:37:16.042Z,71.43
2023-04-17T10:39:59.726Z,71.01
2023-04-17T10:42:32.821Z,69.43
2023-04-17T10:45:18.789Z,70.16
2023-04-17T10:47:58.631Z,68.12
2023-04-17T10:50:30.292Z,66.39
2023-04-17T10:53:01.816Z,66.71
2023-04-17T10:55:33.531Z,66.24
2023-04-17T10:58:14.158Z,65.98
2023-04-17T11:00:52.559Z,65.91
2023-04-17T11:03:24.340Z,64.92
2023-04-17T11:05:56.148Z,64.92
2023-04-17T11:08:27.737Z,66.16
2023-04-17T11:10:59.377Z,66.68
2023-04-17T11:13:34.764Z,67.06
2023-04-17T11:16:07.543Z,68.53
2023-04-17T11:18:39.082Z,68.99
2023-04-17T11:21:14.264Z,68.26
2023-04-17T11:23:54.740Z,68.45
2023-04-17T11:26:26.622Z,68.61
2023-04-17T11:28:59.633Z,68.78
2023-04-17T11:31:31.585Z,67.66
2023-04-17T11:34:08.058Z,67.07
2023-04-17T11:36:39.705Z,64.31
2023-04-17T11:39:14.947Z,64.86
2023-04-17T11:41:47.044Z,62.29
2023-04-17T11:44:22.417Z,61.99
2023-04-17T11:46:55.604Z,62.72
2023-04-17T11:49:38.401Z,61.56
2023-04-17T11:52:13.589Z,58.45
2023-04-17T11:54:45.951Z,59.16
2023-04-17T11:57:18.533Z,58.90
2023-04-17T11:59:50.058Z,57.99
2023-04-17T12:02:33.466Z,56.97
2023-04-17T12:05:18.492Z,55.55
2023-04-17T12:08:19.420Z,56.49
2023-04-17T12:10:51.321Z,56.73
2023-04-17T12:13:23.103Z,56.09
2023-04-17T12:15:54.749Z,56.33
2023-04-17T12:18:26.723Z,55.28
2023-04-17T12:20:58.215Z,55.28
2023-04-17T12:23:30.137Z,54.82
2023-04-17T12:26:01.692Z,53.76
2023-04-17T12:28:33.460Z,53.13
2023-04-17T12:31:05.656Z,53.06
2023-04-17T12:33:37.136Z,53.74
2023-04-17T12:36:09.293Z,54.14
2023-04-17T12:38:43.110Z,52.85
2023-04-17T12:41:14.619Z,52.39
2023-04-17T12:43:46.190Z,52.50
2023-04-17T12:46:17.824Z,52.57
2023-04-17T12:48:50.372Z,52.45
2023-04-17T12:51:23.139Z,52.57
2023-04-17T12:53:58.118Z,53.16
2023-04-17T12:56:29.982Z,52.47
2023-04-17T12:59:03.052Z,51.64
2023-04-17T13:01:35.157Z,51.29
2023-04-17T13:04:07.344Z,51.61
2023-04-17T13:06:39.164Z,51.58
2023-04-17T13:09:10.922Z,52.50
2023-04-17T13:11:42.836Z,51.79
2023-04-17T13:14:15.339Z,53.71
2023-04-17T13:16:48.676Z,53.36
2023-04-17T13:19:20.313Z,51.35
2023-04-17T13:21:51.937Z,52.44
2023-04-17T13:24:23.502Z,51.80
2023-04-17T13:26:58.140Z,51.12
2023-04-17T13:29:30.186Z,48.57
2023-04-17T13:32:02.005Z,47.17
2023-04-17T13:34:33.593Z,46.08
2023-04-17T13:37:05.194Z,43.68
2023-04-17T13:39:36.898Z,44.56
2023-04-17T13:42:08.696Z,45.37
2023-04-17T13:44:40.311Z,45.57
2023-04-17T13:47:13.391Z,46.29
2023-04-17T13:49:44.976Z,46.91
2023-04-17T13:52:16.544Z,47.74
2023-04-17T13:54:48.693Z,48.32
2023-04-17T13:57:20.651Z,49.25
2023-04-17T13:59:52.512Z,48.06
2023-04-17T14:02:24.722Z,46.44
2023-04-17T14:04:56.801Z,45.16
2023-04-17T14:07:30.065Z,43.31
2023-04-17T14:10:01.850Z,40.71
2023-04-17T14:12:33.453Z,41.51
2023-04-17T14:15:07.440Z,39.86
2023-04-17T14:17:42.890Z,38.87
2023-04-17T14:20:16.704Z,36.79
2023-04-17T14:22:48.316Z,38.24
2023-04-17T14:25:20.149Z,38.80
2023-04-17T14:27:52.487Z,38.98
2023-04-17T14:30:24.042Z,39.72
2023-04-17T14:32:55.565Z,37.33
2023-04-17T14:35:27.460Z,33.02
2023-04-17T14:37:59.037Z,30.47
2023-04-17T14:40:31.213Z,31.19
2023-04-17T14:43:02.766Z,34.07
2023-04-17T14:45:36.739Z,35.44
2023-04-17T14:48:08.295Z,38.29
2023-04-17T14:50:39.926Z,39.83
2023-04-17T14:53:11.425Z,41.88
2023-04-17T14:55:42.981Z,42.63
2023-04-17T14:58:14.471Z,43.76
2023-04-17T15:00:46.009Z,45.39
2023-04-17T15:03:17.622Z,44.64
2023-04-17T15:05:49.603Z,44.10
2023-04-17T15:08:21.069Z,38.85
2023-04-17T15:10:52.631Z,31.90
2023-04-17T15:13:24.181Z,30.05
2023-04-17T15:15:55.861Z,31.37
2023-04-17T15:18:27.359Z,32.33
2023-04-17T15:20:58.977Z,33.96
2023-04-17T15:23:30.632Z,36.64
2023-04-17T15:26:02.338Z,38.63
2023-04-17T15:28:35.009Z,40.93
2023-04-17T15:31:07.018Z,43.25
2023-04-17T15:33:39.015Z,45.60
2023-04-17T15:36:11.258Z,47.00
2023-04-17T15:38:43.968Z,48.80
2023-04-17T15:41:15.515Z,50.36
2023-04-17T15:43:47.034Z,51.99
2023-04-17T15:46:18.657Z,53.00
2023-04-17T15:49:06.825Z,51.76
2023-04-17T15:51:41.508Z,55.78
2023-04-17T15:54:13.282Z,59.20
2023-04-17T15:56:44.863Z,60.87
2023-04-17T15:59:16.406Z,63.56
2023-04-17T16:01:48.378Z,65.39
2023-04-17T16:04:20.299Z,66.68
2023-04-17T16:06:51.962Z,65.62
2023-04-17T16:09:24.492Z,64.55
2023-04-17T16:11:57.085Z,64.58
2023-04-17T16:14:28.614Z,62.01
2023-04-17T16:17:01.143Z,64.07
2023-04-17T16:19:32.798Z,62.94
2023-04-17T16:22:04.353Z,63.56
2023-04-17T16:24:35.910Z,63.03
2023-04-17T16:27:07.585Z,62.60
2023-04-17T16:29:39.104Z,62.14
2023-04-17T16:32:12.072Z,60.09
2023-04-17T16:34:43.697Z,60.58
2023-04-17T16:37:15.393Z,61.21
2023-04-17T16:39:47.191Z,59.33
2023-04-17T16:42:18.738Z,60.56
2023-04-17T16:44:50.300Z,60.59
2023-04-17T16:47:21.928Z,61.98
2023-04-17T16:49:53.505Z,61.57
2023-04-17T16:52:25.108Z,61.08
2023-04-17T16:54:56.575Z,60.80
2023-04-17T16:57:28.135Z,62.79
2023-04-17T16:59:59.631Z,63.78
2023-04-17T17:02:31.220Z,60.50
2023-04-17T17:05:03.884Z,62.32
2023-04-17T17:07:35.427Z,62.75
2023-04-17T17:10:07.688Z,63.94
2023-04-17T17:12:39.094Z,62.78
2023-04-17T17:15:11.029Z,61.64
2023-04-17T17:17:43.124Z,64.72
2023-04-17T17:20:14.754Z,65.83
2023-04-17T17:22:46.289Z,65.48
2023-04-17T17:25:17.858Z,64.42
2023-04-17T17:27:49.448Z,64.57
2023-04-17T17:30:21.041Z,66.34
2023-04-17T17:32:52.759Z,65.08
2023-04-17T17:35:24.307Z,66.16
2023-04-17T17:37:55.844Z,66.60
2023-04-17T17:40:27.702Z,67.32
2023-04-17T17:42:59.216Z,69.67
2023-04-17T17:45:30.764Z,69.36
2023-04-17T17:48:02.279Z,68.49
2023-04-17T17:50:33.946Z,69.53
2023-04-17T17:53:05.451Z,68.78
2023-04-17T17:55:38.012Z,69.90
2023-04-17T17:58:09.641Z,70.61
2023-04-17T18:00:41.106Z,70.33
2023-04-17T18:03:15.595Z,70.38
2023-04-17T18:05:47.526Z,71.25
2023-04-17T18:08:18.988Z,72.80
2023-04-17T18:10:50.907Z,72.04
2023-04-17T18:13:22.397Z,72.47
2023-04-17T18:15:53.880Z,71.96
2023-04-17T18:18:25.445Z,73.37
2023-04-17T18:20:56.929Z,73.32
2023-04-17T18:23:28.463Z,72.44
2023-04-17T18:26:02.054Z,73.19
2023-04-17T18:28:33.563Z,73.41
2023-04-17T18:31:05.073Z,74.29
2023-04-17T18:33:39.829Z,74.13
2023-04-17T18:36:11.594Z,74.02
2023-04-17T18:38:43.079Z,74.02
2023-04-17T18:41:14.564Z,74.65
2023-04-17T18:43:46.045Z,74.00
2023-04-17T18:46:18.122Z,74.10
2023-04-17T18:48:49.710Z,75.20
2023-04-17T18:51:21.341Z,76.57
2023-04-17T18:53:52.888Z,76.40
2023-04-17T18:56:24.395Z,77.48
2023-04-17T18:58:55.851Z,77.94
2023-04-17T19:01:27.286Z,77.93
2023-04-17T19:03:59.033Z,78.68
2023-04-17T19:06:31.315Z,78.39
2023-04-17T19:09:02.650Z,78.96
2023-04-17T19:11:34.220Z,79.83
2023-04-17T19:14:05.802Z,78.78
2023-04-17T19:16:39.748Z,77.99
2023-04-17T19:19:13.584Z,79.04
2023-04-17T19:21:45.400Z,79.43
2023-04-17T19:24:17.048Z,80.22
2023-04-17T19:26:48.542Z,80.05
2023-04-17T19:29:20.165Z,80.44
2023-04-17T19:31:51.901Z,81.48
2023-04-17T19:34:23.488Z,84.04
2023-04-17T19:36:55.246Z,83.92
2023-04-17T19:39:27.699Z,84.31
2023-04-17T19:42:00.885Z,85.05
2023-04-17T19:44:32.938Z,85.87
2023-04-17T19:47:04.573Z,87.20
2023-04-17T19:49:36.121Z,85.87
2023-04-17T19:52:07.644Z,86.16
2023-04-17T19:54:39.363Z,85.27
2023-04-17T19:57:11.283Z,85.57
2023-04-17T19:59:43.093Z,85.40
2023-04-17T20:02:15.840Z,86.07
2023-04-17T20:04:47.812Z,85.72
2023-04-17T20:07:19.314Z,86.10
2023-04-17T20:09:50.845Z,85.90
2023-04-17T20:12:22.398Z,85.11
2023-04-17T20:14:53.935Z,86.91
2023-04-17T20:17:25.552Z,87.02
2023-04-17T20:19:57.124Z,86.51
2023-04-17T20:22:28.653Z,89.28
2023-04-17T20:25:00.144Z,88.85
2023-04-17T20:27:31.680Z,88.56
2023-04-17T20:30:03.506Z,88.51
2023-04-17T20:32:35.127Z,89.43
2023-04-17T20:35:06.949Z,89.91
2023-04-17T20:37:40.820Z,90.69
2023-04-17T20:40:14.004Z,90.84
2023-04-17T20:42:46.306Z,90.59
2023-04-17T20:45:17.838Z,90.70
2023-04-17T20:50:24.725Z,89.58
2023-04-17T20:52:56.468Z,89.58
2023-04-17T20:55:28.183Z,89.95
2023-04-17T20:57:59.675Z,90.11
2023-04-17T21:00:31.183Z,90.16
2023-04-17T21:03:02.803Z,90.21
2023-04-17T21:05:34.453Z,89.73
2023-04-17T21:08:06.495Z,89.32
2023-04-17T21:10:37.963Z,89.55
2023-04-17T21:13:09.451Z,88.98
2023-04-17T21:15:42.207Z,89.14
2023-04-17T21:18:13.712Z,89.16
2023-04-17T21:20:45.849Z,89.47
2023-04-17T21:23:17.340Z,89.22
2023-04-17T21:25:52.023Z,89.48
2023-04-17T21:28:23.590Z,89.44
2023-04-17T21:30:55.070Z,90.11
2023-04-17T21:33:27.534Z,89.88
2023-04-17T21:35:59.040Z,89.91
2023-04-17T21:38:30.608Z,90.38
2023-04-17T21:41:02.182Z,90.55
2023-04-17T21:43:33.676Z,90.43
2023-04-17T21:46:09.656Z,90.98
2023-04-17T21:48:41.289Z,91.13
2023-04-17T21:51:12.838Z,92.42
2023-04-17T21:53:44.336Z,92.53
2023-04-17T21:56:15.913Z,91.59
2023-04-17T21:58:47.384Z,91.44
2023-04-17T22:01:19.020Z,92.50
2023-04-17T22:03:50.641Z,91.64
2023-04-17T22:06:22.284Z,91.86
2023-04-17T22:08:53.752Z,91.37
2023-04-17T22:11:25.325Z,91.04
2023-04-17T22:13:56.818Z,91.75
2023-04-17T22:16:28.363Z,91.77
2023-04-17T22:18:59.895Z,91.33
2023-04-17T22:21:31.437Z,91.66
2023-04-17T22:24:02.909Z,91.35
2023-04-17T22:26:34.496Z,91.91
2023-04-17T22:29:06.477Z,92.08
2023-04-17T22:31:38.077Z,92.11
2023-04-17T22:34:09.605Z,93.46
2023-04-17T22:36:41.220Z,93.19
2023-04-17T22:39:12.758Z,92.50
2023-04-17T22:41:44.325Z,93.15
2023-04-17T22:44:15.833Z,92.61
2023-04-17T22:46:47.413Z,92.75
2023-04-17T22:49:19.661Z,92.41
2023-04-17T22:51:51.703Z,92.21
2023-04-17T22:54:23.501Z,92.89
2023-04-17T22:56:55.055Z,92.67
2023-04-17T22:59:26.601Z,92.78
2023-04-17T23:01:58.270Z,92.59
2023-04-17T23:04:29.904Z,92.99
2023-04-17T23:07:01.473Z,92.05
2023-04-17T23:09:32.991Z,92.03
2023-04-17T23:12:06.228Z,92.15
2023-04-17T23:14:37.725Z,91.49
2023-04-17T23:17:12.288Z,91.55
2023-04-17T23:19:43.887Z,91.12
2023-04-17T23:22:15.552Z,91.76
2023-04-17T23:24:47.117Z,91.84
2023-04-17T23:27:18.684Z,91.03
2023-04-17T23:29:50.522Z,90.73
2023-04-17T23:32:22.156Z,90.55
2023-04-17T23:34:53.755Z,90.79
2023-04-17T23:37:25.668Z,90.70
2023-04-17T23:39:57.304Z,91.07
2023-04-17T23:42:28.947Z,91.09
2023-04-17T23:45:00.459Z,91.21
2023-04-17T23:47:32.031Z,90.89
2023-04-17T23:50:05.447Z,91.48
2023-04-17T23:52:37.007Z,91.00
2023-04-17T23:55:08.855Z,91.04
2023-04-17T23:57:40.531Z,90.69
