createdAt,value
2019-01-12T00:00:52.436Z,97606.95
2019-01-12T00:02:58.918Z,97605.21
2019-01-12T00:05:06.954Z,97617.00
2019-01-12T00:07:15.398Z,97612.80
2019-01-12T00:09:21.994Z,97627.41
2019-01-12T00:11:28.411Z,97625.19
2019-01-12T00:13:34.969Z,97622.19
2019-01-12T00:15:42.015Z,97620.39
2019-01-12T00:17:48.616Z,97621.45
2019-01-12T00:19:55.218Z,97623.30
2019-01-12T00:22:02.451Z,97625.73
2019-01-12T00:24:09.044Z,97629.52
2019-01-12T00:26:15.627Z,97630.36
2019-01-12T00:28:21.945Z,97629.84
2019-01-12T00:30:28.514Z,97627.72
2019-01-12T00:32:35.070Z,97630.81
2019-01-12T00:34:41.437Z,97629.02
2019-01-12T00:36:48.189Z,97627.60
2019-01-12T00:38:55.028Z,97624.53
2019-01-12T00:41:01.754Z,97637.20
2019-01-12T00:43:08.508Z,97635.86
2019-01-12T00:45:15.023Z,97629.52
2019-01-12T00:47:21.700Z,97637.22
2019-01-12T00:49:28.275Z,97633.77
2019-01-12T00:51:35.594Z,97634.61
2019-01-12T00:53:42.876Z,97634.86
2019-01-12T00:55:49.516Z,97642.73
2019-01-12T00:57:56.108Z,97637.17
2019-01-12T01:00:02.842Z,97649.98
2019-01-12T01:02:09.966Z,97643.20
2019-01-12T01:04:16.544Z,97659.16
2019-01-12T01:06:23.353Z,97651.44
2019-01-12T01:08:30.024Z,97655.27
2019-01-12T01:10:36.717Z,97650.73
2019-01-12T01:12:45.443Z,97655.09
2019-01-12T01:14:52.094Z,97659.98
2019-01-12T01:16:58.966Z,97661.98
2019-01-12T01:19:06.121Z,97661.98
2019-01-12T01:21:12.968Z,97666.28
2019-01-12T01:23:19.269Z,97672.13
2019-01-12T01:25:27.607Z,97676.84
2019-01-12T01:27:34.978Z,97668.56
2019-01-12T01:29:41.453Z,97674.71
2019-01-12T01:31:48.399Z,97677.34
2019-01-12T01:33:55.065Z,97674.58
2019-01-12T01:36:01.859Z,97663.64
2019-01-12T01:38:08.387Z,97663.64
2019-01-12T01:40:19.490Z,97663.81
2019-01-12T01:42:25.956Z,97669.26
2019-01-12T01:44:34.304Z,97667.36
2019-01-12T01:46:41.088Z,97671.29
2019-01-12T01:48:47.666Z,97681.87
2019-01-12T01:50:54.268Z,97676.78
2019-01-12T01:53:00.945Z,97671.10
2019-01-12T01:55:07.496Z,97673.38
2019-01-12T01:57:14.181Z,97674.81
2019-01-12T01:59:20.832Z,97670.64
2019-01-12T02:01:27.613Z,97666.98
2019-01-12T02:03:34.181Z,97672.91
2019-01-12T02:05:40.819Z,97676.03
2019-01-12T02:07:47.668Z,97674.52
2019-01-12T02:09:54.214Z,97672.44
2019-01-12T02:12:00.711Z,97675.34
2019-01-12T02:14:07.038Z,97661.08
2019-01-12T02:16:13.938Z,97664.20
2019-01-12T02:18:20.245Z,97667.23
2019-01-12T02:20:26.833Z,97669.63
2019-01-12T02:22:33.747Z,97664.39
2019-01-12T02:24:40.422Z,97664.77
2019-01-12T02:26:46.808Z,97666.03
2019-01-12T02:28:54.620Z,97663.80
2019-01-12T02:31:01.259Z,97657.33
2019-01-12T02:33:07.791Z,97656.45
2019-01-12T02:35:14.308Z,97661.66
2019-01-12T02:37:20.955Z,97659.09
2019-01-12T02:39:27.865Z,97656.36
2019-01-12T02:41:35.550Z,97656.56
2019-01-12T02:43:42.039Z,97654.42
2019-01-12T02:45:48.737Z,97652.45
2019-01-12T02:47:55.453Z,97654.55
2019-01-12T02:50:02.256Z,97657.78
2019-01-12T02:52:09.011Z,97659.16
2019-01-12T02:54:15.763Z,97657.90
2019-01-12T02:56:23.470Z,97660.94
2019-01-12T02:58:30.249Z,97658.64
2019-01-12T03:00:36.851Z,97663.72
2019-01-12T03:02:43.278Z,97659.65
2019-01-12T03:04:49.778Z,97652.74
2019-01-12T03:06:56.538Z,97649.67
2019-01-12T03:09:04.884Z,97648.04
2019-01-12T03:11:11.762Z,97643.33
2019-01-12T03:13:18.064Z,97640.72
2019-01-12T03:15:25.165Z,97647.06
2019-01-12T03:17:31.931Z,97644.64
2019-01-12T03:19:38.438Z,97642.95
2019-01-12T03:21:45.366Z,97641.30
2019-01-12T03:23:51.804Z,97643.91
2019-01-12T03:25:58.728Z,97636.30
2019-01-12T03:28:06.749Z,97635.84
2019-01-12T03:30:15.753Z,97634.74
2019-01-12T03:32:22.348Z,97632.38
2019-01-12T03:34:28.884Z,97630.23
2019-01-12T03:36:36.478Z,97632.59
2019-01-12T03:38:42.729Z,97630.41
2019-01-12T03:40:49.102Z,97631.67
2019-01-12T03:42:56.987Z,97629.44
2019-01-12T03:45:03.447Z,97635.38
2019-01-12T03:47:10.017Z,97628.72
2019-01-12T03:49:16.758Z,97640.55
2019-01-12T03:51:23.264Z,97636.03
2019-01-12T03:53:29.916Z,97632.50
2019-01-12T03:55:36.480Z,97639.88
2019-01-12T03:57:43.061Z,97637.22
2019-01-12T03:59:49.751Z,97639.61
2019-01-12T04:01:58.027Z,97636.54
2019-01-12T04:04:04.477Z,97638.23
2019-01-12T04:06:11.128Z,97637.39
2019-01-12T04:08:17.455Z,97633.22
2019-01-12T04:10:24.138Z,97634.69
2019-01-12T04:12:30.875Z,97631.70
2019-01-12T04:14:37.329Z,97637.30
2019-01-12T04:16:44.033Z,97637.75
2019-01-12T04:18:50.632Z,97636.79
2019-01-12T04:20:57.615Z,97640.24
2019-01-12T04:23:04.094Z,97637.71
2019-01-12T04:25:12.152Z,97633.50
2019-01-12T04:27:18.974Z,97631.23
2019-01-12T04:29:25.674Z,97623.23
2019-01-12T04:31:32.077Z,97619.58
2019-01-12T04:33:38.788Z,97621.17
2019-01-12T04:35:45.442Z,97619.44
2019-01-12T04:37:53.105Z,97619.95
2019-01-12T04:39:59.592Z,97610.36
2019-01-12T04:42:06.370Z,97610.91
2019-01-12T04:44:13.026Z,97618.14
2019-01-12T04:46:19.749Z,97614.78
2019-01-12T04:48:26.150Z,97611.66
2019-01-12T04:50:32.845Z,97615.31
2019-01-12T04:52:39.444Z,97614.02
2019-01-12T04:54:46.623Z,97604.77
2019-01-12T04:56:53.281Z,97609.73
2019-01-12T04:59:00.326Z,97610.23
2019-01-12T05:01:06.773Z,97613.05
2019-01-12T05:03:13.664Z,97618.42
2019-01-12T05:05:20.657Z,97619.27
2019-01-12T05:07:27.553Z,97614.13
2019-01-12T05:09:34.461Z,97615.82
2019-01-12T05:11:41.448Z,97619.15
2019-01-12T05:13:47.992Z,97614.34
2019-01-12T05:15:55.027Z,97617.34
2019-01-12T05:18:01.555Z,97614.13
2019-01-12T05:20:10.637Z,97613.22
2019-01-12T05:22:17.269Z,97608.92
2019-01-12T05:24:23.649Z,97609.98
2019-01-12T05:26:30.135Z,97607.41
2019-01-12T05:28:36.443Z,97598.45
2019-01-12T05:30:43.092Z,97602.29
2019-01-12T05:32:49.695Z,97601.06
2019-01-12T05:34:56.031Z,97602.92
2019-01-12T05:37:03.448Z,97603.21
2019-01-12T05:39:10.059Z,97604.05
2019-01-12T05:41:16.453Z,97599.20
2019-01-12T05:43:23.015Z,97599.95
2019-01-12T05:45:29.620Z,97606.16
2019-01-12T05:47:40.932Z,97605.35
2019-01-12T05:49:47.722Z,97603.50
2019-01-12T05:51:54.621Z,97611.03
2019-01-12T05:54:00.871Z,97612.52
2019-01-12T05:56:07.258Z,97611.05
2019-01-12T05:58:13.663Z,97613.19
2019-01-12T06:00:23.861Z,97615.22
2019-01-12T06:02:30.311Z,97616.00
2019-01-12T06:04:36.934Z,97614.29
2019-01-12T06:06:43.406Z,97615.67
2019-01-12T06:08:49.922Z,97623.04
2019-01-12T06:10:56.579Z,97614.83
2019-01-12T06:13:03.085Z,97609.02
2019-01-12T06:15:10.169Z,97614.99
2019-01-12T06:17:16.537Z,97615.08
2019-01-12T06:19:23.127Z,97619.50
2019-01-12T06:21:29.928Z,97618.20
2019-01-12T06:23:36.615Z,97629.55
2019-01-12T06:25:43.205Z,97631.82
2019-01-12T06:27:50.187Z,97628.37
2019-01-12T06:29:56.598Z,97625.55
2019-01-12T06:32:03.906Z,97632.64
2019-01-12T06:34:10.285Z,97630.37
2019-01-12T06:36:16.513Z,97625.64
2019-01-12T06:38:23.225Z,97630.98
2019-01-12T06:40:29.872Z,97628.38
2019-01-12T06:42:36.836Z,97627.78
2019-01-12T06:44:43.075Z,97626.94
2019-01-12T06:46:51.981Z,97627.19
2019-01-12T06:48:58.973Z,97625.42
2019-01-12T06:51:06.026Z,97623.53
2019-01-12T06:53:12.689Z,97620.64
2019-01-12T06:55:18.932Z,97617.56
2019-01-12T06:57:25.366Z,97622.52
2019-01-12T06:59:31.700Z,97632.03
2019-01-12T07:01:38.726Z,97625.30
2019-01-12T07:03:46.935Z,97627.28
2019-01-12T07:05:54.295Z,97634.73
2019-01-12T07:08:01.021Z,97635.11
2019-01-12T07:10:08.786Z,97630.98
2019-01-12T07:12:15.242Z,97624.55
2019-01-12T07:14:22.006Z,97630.82
2019-01-12T07:16:29.061Z,97630.48
2019-01-12T07:18:35.488Z,97632.03
2019-01-12T07:20:42.075Z,97625.72
2019-01-12T07:22:48.516Z,97627.55
2019-01-12T07:24:54.856Z,97627.88
2019-01-12T07:27:01.177Z,97619.92
2019-01-12T07:29:07.618Z,97618.29
2019-01-12T07:31:14.484Z,97624.30
2019-01-12T07:33:21.062Z,97620.90
2019-01-12T07:35:27.390Z,97618.29
2019-01-12T07:37:34.354Z,97616.81
2019-01-12T07:39:40.849Z,97620.52
2019-01-12T07:41:47.890Z,97619.67
2019-01-12T07:43:54.890Z,97622.16
2019-01-12T07:46:01.114Z,97626.45
2019-01-12T07:48:07.887Z,97615.22
2019-01-12T07:50:15.200Z,97612.35
2019-01-12T07:52:21.455Z,97619.92
2019-01-12T07:54:28.032Z,97612.81
2019-01-12T07:56:35.371Z,97616.60
2019-01-12T07:58:42.072Z,97616.22
2019-01-12T08:00:49.236Z,97621.23
2019-01-12T08:02:55.934Z,97616.34
2019-01-12T08:05:02.649Z,97615.87
2019-01-12T08:07:09.251Z,97608.45
2019-01-12T08:09:16.276Z,97609.76
2019-01-12T08:11:23.434Z,97611.11
2019-01-12T08:13:30.785Z,97605.38
2019-01-12T08:15:37.373Z,97608.75
2019-01-12T08:17:43.774Z,97606.60
2019-01-12T08:19:50.356Z,97612.95
2019-01-12T08:21:57.697Z,97613.31
2019-01-12T08:24:04.287Z,97612.01
2019-01-12T08:26:10.892Z,97615.20
2019-01-12T08:28:17.665Z,97603.83
2019-01-12T08:30:24.157Z,97605.81
2019-01-12T08:32:30.650Z,97599.20
2019-01-12T08:34:37.363Z,97603.44
2019-01-12T08:36:44.193Z,97606.33
2019-01-12T08:38:50.849Z,97602.11
2019-01-12T08:40:57.792Z,97599.74
2019-01-12T08:43:04.640Z,97599.89
2019-01-12T08:45:12.259Z,97600.59
2019-01-12T08:47:19.085Z,97594.11
2019-01-12T08:49:25.693Z,97595.69
2019-01-12T08:51:32.697Z,97587.52
2019-01-12T08:53:39.846Z,97581.69
2019-01-12T08:55:46.602Z,97575.18
2019-01-12T08:57:53.444Z,97580.58
2019-01-12T09:00:00.377Z,97572.88
2019-01-12T09:02:07.496Z,97567.13
2019-01-12T09:04:14.447Z,97570.14
2019-01-12T09:06:21.168Z,97563.20
2019-01-12T09:08:27.873Z,97555.69
2019-01-12T09:10:34.342Z,97548.91
2019-01-12T09:12:41.898Z,97550.45
2019-01-12T09:14:48.403Z,97541.73
2019-01-12T09:16:55.502Z,97549.15
2019-01-12T09:19:02.359Z,97544.61
2019-01-12T09:21:09.049Z,97546.97
2019-01-12T09:23:16.035Z,97543.67
2019-01-12T09:25:22.778Z,97549.53
2019-01-12T09:27:31.094Z,97546.07
2019-01-12T09:29:38.054Z,97547.45
2019-01-12T09:31:45.299Z,97548.37
2019-01-12T09:33:51.891Z,97549.84
2019-01-12T09:35:58.661Z,97544.20
2019-01-12T09:38:05.628Z,97541.61
2019-01-12T09:40:14.875Z,97545.20
2019-01-12T09:42:21.647Z,97542.36
2019-01-12T09:44:28.528Z,97540.73
2019-01-12T09:46:35.891Z,97539.44
2019-01-12T09:48:42.517Z,97533.25
2019-01-12T09:50:49.484Z,97536.41
2019-01-12T09:52:56.297Z,97538.97
2019-01-12T09:55:03.769Z,97531.05
2019-01-12T09:57:10.317Z,97523.05
2019-01-12T09:59:17.013Z,97521.14
2019-01-12T10:01:24.476Z,97525.28
2019-01-12T10:03:32.123Z,97522.20
2019-01-12T10:05:38.890Z,97522.14
2019-01-12T10:07:45.926Z,97519.05
2019-01-12T10:09:52.878Z,97523.29
2019-01-12T10:11:59.589Z,97515.76
2019-01-12T10:14:07.091Z,97514.06
2019-01-12T10:16:14.083Z,97505.22
2019-01-12T10:18:20.700Z,97504.72
2019-01-12T10:20:27.365Z,97508.98
2019-01-12T10:22:34.311Z,97506.68
2019-01-12T10:24:41.155Z,97499.52
2019-01-12T10:26:48.724Z,97496.59
2019-01-12T10:28:55.983Z,97490.50
2019-01-12T10:31:02.719Z,97481.50
2019-01-12T10:33:09.392Z,97483.15
2019-01-12T10:35:16.077Z,97479.76
2019-01-12T10:37:22.854Z,97478.89
2019-01-12T10:39:29.782Z,97477.36
2019-01-12T10:41:37.194Z,97470.73
2019-01-12T10:43:44.070Z,97469.21
2019-01-12T10:45:51.081Z,97463.59
2019-01-12T10:47:57.326Z,97466.43
2019-01-12T10:50:05.302Z,97470.73
2019-01-12T10:52:12.373Z,97473.88
2019-01-12T10:54:21.618Z,97475.25
2019-01-12T10:56:30.621Z,97468.61
2019-01-12T10:58:38.063Z,97461.16
2019-01-12T11:00:45.080Z,97453.02
2019-01-12T11:02:52.742Z,97450.80
2019-01-12T11:04:59.001Z,97451.89
2019-01-12T11:07:06.330Z,97449.44
2019-01-12T11:09:13.244Z,97439.59
2019-01-12T11:11:20.219Z,97431.96
2019-01-12T11:13:27.503Z,97432.90
2019-01-12T11:15:34.855Z,97428.81
2019-01-12T11:17:41.786Z,97415.23
2019-01-12T11:19:48.980Z,97412.02
2019-01-12T11:21:56.549Z,97401.33
2019-01-12T11:24:03.529Z,97408.13
2019-01-12T11:26:10.852Z,97403.87
2019-01-12T11:28:17.542Z,97396.66
2019-01-12T11:30:25.128Z,97392.94
2019-01-12T11:32:31.918Z,97395.72
2019-01-12T11:34:38.756Z,97393.57
2019-01-12T11:36:45.749Z,97391.53
2019-01-12T11:38:53.242Z,97396.46
2019-01-12T11:41:00.071Z,97394.80
2019-01-12T11:43:06.748Z,97386.83
2019-01-12T11:45:13.782Z,97386.09
2019-01-12T11:47:21.536Z,97389.59
2019-01-12T11:49:28.265Z,97388.41
2019-01-12T11:51:35.540Z,97380.92
2019-01-12T11:53:42.166Z,97389.61
2019-01-12T11:55:48.766Z,97382.48
2019-01-12T11:57:55.496Z,97383.34
2019-01-12T12:00:02.473Z,97377.11
2019-01-12T12:02:09.799Z,97379.55
2019-01-12T12:04:16.661Z,97376.50
2019-01-12T12:06:24.444Z,97356.00
2019-01-12T12:08:32.042Z,97341.97
2019-01-12T12:10:39.370Z,97333.47
2019-01-12T12:12:45.857Z,97320.25
2019-01-12T12:14:52.372Z,97317.60
2019-01-12T12:16:59.362Z,97305.39
2019-01-12T12:19:05.952Z,97288.25
2019-01-12T12:21:12.743Z,97292.69
2019-01-12T12:23:20.025Z,97287.69
2019-01-12T12:25:26.479Z,97285.17
2019-01-12T12:27:33.200Z,97295.02
2019-01-12T12:29:40.624Z,97289.01
2019-01-12T12:31:48.827Z,97291.86
2019-01-12T12:33:57.986Z,97288.59
2019-01-12T12:36:04.672Z,97278.88
2019-01-12T12:38:12.136Z,97280.45
2019-01-12T12:40:21.117Z,97274.62
2019-01-12T12:42:27.738Z,97273.03
2019-01-12T12:44:34.484Z,97259.55
2019-01-12T12:46:41.530Z,97248.84
2019-01-12T12:48:48.254Z,97245.33
2019-01-12T12:50:55.455Z,97243.45
2019-01-12T12:53:02.367Z,97234.26
2019-01-12T12:55:10.043Z,97229.55
2019-01-12T12:57:16.765Z,97210.27
2019-01-12T12:59:24.336Z,97213.06
2019-01-12T13:01:31.111Z,97213.02
2019-01-12T13:03:38.366Z,97207.59
2019-01-12T13:05:45.053Z,97200.62
2019-01-12T13:07:53.963Z,97196.36
2019-01-12T13:10:02.452Z,97193.73
2019-01-12T13:12:09.433Z,97185.39
2019-01-12T13:14:17.377Z,97188.52
2019-01-12T13:16:25.524Z,97188.36
2019-01-12T13:18:32.477Z,97187.30
2019-01-12T13:20:40.351Z,97184.61
2019-01-12T13:22:47.615Z,97184.56
2019-01-12T13:24:54.282Z,97177.21
2019-01-12T13:27:01.443Z,97170.92
2019-01-12T13:29:08.588Z,97170.86
2019-01-12T13:31:15.622Z,97164.13
2019-01-12T13:33:22.229Z,97159.87
2019-01-12T13:35:28.597Z,97171.96
2019-01-12T13:37:35.222Z,97168.34
2019-01-12T13:39:41.875Z,97158.08
2019-01-12T13:41:50.937Z,97148.73
2019-01-12T13:43:57.493Z,97142.24
2019-01-12T13:46:04.040Z,97133.23
2019-01-12T13:48:10.567Z,97130.64
2019-01-12T13:50:19.251Z,97128.86
2019-01-12T13:52:25.877Z,97129.00
2019-01-12T13:54:32.950Z,97119.41
2019-01-12T13:56:39.890Z,97101.22
2019-01-12T13:58:46.400Z,97087.38
2019-01-12T14:00:53.333Z,97066.39
2019-01-12T14:03:01.601Z,97067.03
2019-01-12T14:05:09.024Z,97073.64
2019-01-12T14:07:16.179Z,97071.42
2019-01-12T14:09:23.656Z,97073.64
2019-01-12T14:11:31.801Z,97062.14
2019-01-12T14:13:40.277Z,97054.60
2019-01-12T14:15:47.217Z,97064.19
2019-01-12T14:17:54.487Z,97057.83
2019-01-12T14:20:00.923Z,97055.17
2019-01-12T14:22:08.874Z,97061.91
2019-01-12T14:24:16.743Z,97052.86
2019-01-12T14:26:23.744Z,97047.03
2019-01-12T14:28:31.270Z,97055.61
2019-01-12T14:30:38.022Z,97047.51
2019-01-12T14:32:44.763Z,97051.39
2019-01-12T14:34:51.913Z,97043.12
2019-01-12T14:36:59.063Z,97038.22
2019-01-12T14:39:10.055Z,97038.96
2019-01-12T14:41:18.881Z,97034.44
2019-01-12T14:43:28.931Z,97044.78
2019-01-12T14:45:38.119Z,97038.63
2019-01-12T14:47:44.921Z,97028.95
2019-01-12T14:49:52.335Z,97029.95
2019-01-12T14:51:59.644Z,97015.62
2019-01-12T14:54:06.730Z,97005.03
2019-01-12T14:56:13.768Z,97002.35
2019-01-12T14:58:23.799Z,97000.11
2019-01-12T15:00:32.101Z,96989.76
2019-01-12T15:02:39.655Z,96984.23
2019-01-12T15:04:47.180Z,96981.45
2019-01-12T15:06:54.001Z,96980.15
2019-01-12T15:09:00.907Z,96973.62
2019-01-12T15:11:08.692Z,96972.04
2019-01-12T15:13:16.470Z,96970.33
2019-01-12T15:15:25.025Z,96966.17
2019-01-12T15:17:32.128Z,96970.17
2019-01-12T15:19:38.961Z,96971.16
2019-01-12T15:21:47.096Z,96972.52
2019-01-12T15:23:53.712Z,96969.13
2019-01-12T15:26:00.501Z,96972.72
2019-01-12T15:28:09.387Z,96973.39
2019-01-12T15:30:23.776Z,96980.28
2019-01-12T15:32:32.324Z,96979.89
2019-01-12T15:34:39.465Z,96977.54
2019-01-12T15:36:47.507Z,96968.60
2019-01-12T15:38:56.441Z,96972.45
2019-01-12T15:41:04.270Z,96963.38
2019-01-12T15:43:12.403Z,96964.05
2019-01-12T15:45:22.362Z,96964.28
2019-01-12T15:47:30.007Z,96961.41
2019-01-12T15:49:37.413Z,96960.97
2019-01-12T15:51:46.001Z,96957.92
2019-01-12T15:53:53.249Z,96957.75
2019-01-12T15:55:59.811Z,96960.09
2019-01-12T15:58:06.702Z,96957.05
2019-01-12T16:00:19.568Z,96951.39
2019-01-12T16:02:26.485Z,96958.76
2019-01-12T16:04:33.402Z,96946.70
2019-01-12T16:06:40.954Z,96948.21
2019-01-12T16:08:47.974Z,96944.96
2019-01-12T16:10:55.345Z,96946.53
2019-01-12T16:13:03.155Z,96934.48
2019-01-12T16:15:15.931Z,96941.85
2019-01-12T16:17:23.820Z,96937.83
2019-01-12T16:19:30.780Z,96937.47
2019-01-12T16:21:37.887Z,96938.44
2019-01-12T16:23:45.336Z,96933.44
2019-01-12T16:25:53.122Z,96926.44
2019-01-12T16:28:00.272Z,96929.86
2019-01-12T16:30:09.170Z,96930.23
2019-01-12T16:32:16.538Z,96921.41
2019-01-12T16:34:23.771Z,96922.52
2019-01-12T16:36:32.804Z,96919.78
2019-01-12T16:38:39.987Z,96916.04
2019-01-12T16:40:50.185Z,96914.44
2019-01-12T16:42:56.987Z,96912.74
2019-01-12T16:45:03.410Z,96905.38
2019-01-12T16:47:13.084Z,96904.76
2019-01-12T16:49:20.171Z,96908.19
2019-01-12T16:51:27.352Z,96903.13
2019-01-12T16:53:34.973Z,96898.91
2019-01-12T16:55:42.280Z,96897.22
2019-01-12T16:57:48.853Z,96904.66
2019-01-12T16:59:57.788Z,96899.86
2019-01-12T17:02:05.675Z,96889.11
2019-01-12T17:04:12.614Z,96877.78
2019-01-12T17:06:19.816Z,96874.58
2019-01-12T17:08:26.743Z,96869.37
2019-01-12T17:10:34.061Z,96864.98
2019-01-12T17:12:41.459Z,96861.69
2019-01-12T17:14:48.252Z,96871.30
2019-01-12T17:16:54.901Z,96875.56
2019-01-12T17:19:03.019Z,96869.67
2019-01-12T17:21:09.726Z,96870.19
2019-01-12T17:23:16.669Z,96865.80
2019-01-12T17:25:23.410Z,96855.65
2019-01-12T17:27:30.157Z,96857.38
2019-01-12T17:29:37.279Z,96851.24
2019-01-12T17:31:44.514Z,96850.77
2019-01-12T17:33:51.157Z,96856.00
2019-01-12T17:35:58.161Z,96848.65
2019-01-12T17:38:05.552Z,96843.83
2019-01-12T17:40:13.870Z,96849.23
2019-01-12T17:42:20.655Z,96852.48
2019-01-12T17:44:27.753Z,96846.02
2019-01-12T17:46:34.713Z,96852.30
2019-01-12T17:48:41.310Z,96840.43
2019-01-12T17:50:47.938Z,96841.28
2019-01-12T17:52:55.196Z,96838.59
2019-01-12T17:55:02.232Z,96834.56
2019-01-12T17:57:09.151Z,96829.87
2019-01-12T17:59:16.206Z,96825.89
2019-01-12T18:01:23.566Z,96813.06
2019-01-12T18:03:30.518Z,96812.77
2019-01-12T18:05:37.945Z,96807.42
2019-01-12T18:07:46.268Z,96813.84
2019-01-12T18:09:53.416Z,96818.77
2019-01-12T18:12:00.888Z,96806.90
2019-01-12T18:14:08.600Z,96807.30
2019-01-12T18:16:15.472Z,96809.63
2019-01-12T18:18:22.348Z,96801.33
2019-01-12T18:20:29.395Z,96800.89
2019-01-12T18:22:37.118Z,96803.50
2019-01-12T18:24:44.468Z,96804.86
2019-01-12T18:26:51.189Z,96808.78
2019-01-12T18:28:58.277Z,96811.22
2019-01-12T18:31:05.248Z,96805.16
2019-01-12T18:33:12.285Z,96796.87
2019-01-12T18:35:18.908Z,96807.42
2019-01-12T18:37:25.971Z,96803.67
2019-01-12T18:39:33.503Z,96799.19
2019-01-12T18:41:40.861Z,96792.59
2019-01-12T18:43:47.182Z,96793.05
2019-01-12T18:45:53.736Z,96797.63
2019-01-12T18:48:00.389Z,96798.72
2019-01-12T18:50:09.559Z,96807.59
2019-01-12T18:52:16.035Z,96806.42
2019-01-12T18:54:22.375Z,96806.11
2019-01-12T18:56:30.199Z,96802.79
2019-01-12T18:58:37.127Z,96797.86
2019-01-12T19:00:43.710Z,96795.58
2019-01-12T19:02:51.066Z,96787.56
2019-01-12T19:04:57.766Z,96785.22
2019-01-12T19:07:04.541Z,96785.59
2019-01-12T19:09:11.243Z,96784.87
2019-01-12T19:11:17.922Z,96785.53
2019-01-12T19:13:24.531Z,96794.02
2019-01-12T19:15:32.270Z,96799.14
2019-01-12T19:17:39.071Z,96799.02
2019-01-12T19:19:45.883Z,96805.29
2019-01-12T19:21:52.868Z,96812.71
2019-01-12T19:23:59.654Z,96808.03
2019-01-12T19:26:06.231Z,96810.10
2019-01-12T19:28:13.520Z,96797.15
2019-01-12T19:30:21.955Z,96799.30
2019-01-12T19:32:29.278Z,96796.62
2019-01-12T19:34:36.079Z,96799.80
2019-01-12T19:36:43.045Z,96803.41
2019-01-12T19:38:50.210Z,96795.48
2019-01-12T19:40:57.247Z,96795.88
2019-01-12T19:43:04.049Z,96789.23
2019-01-12T19:45:13.123Z,96787.16
2019-01-12T19:47:19.913Z,96788.10
2019-01-12T19:49:26.802Z,96781.28
2019-01-12T19:51:33.439Z,96775.69
2019-01-12T19:53:40.738Z,96777.23
2019-01-12T19:55:47.545Z,96781.55
2019-01-12T19:57:54.235Z,96772.31
2019-01-12T20:00:05.652Z,96773.08
2019-01-12T20:02:13.056Z,96775.38
2019-01-12T20:04:19.831Z,96773.11
2019-01-12T20:06:26.643Z,96774.05
2019-01-12T20:08:33.214Z,96779.09
2019-01-12T20:10:40.144Z,96779.78
2019-01-12T20:12:47.286Z,96772.77
2019-01-12T20:14:53.422Z,96779.05
2019-01-12T20:17:00.139Z,96782.73
2019-01-12T20:19:07.511Z,96772.78
2019-01-12T20:21:14.089Z,96778.87
2019-01-12T20:23:21.124Z,96775.15
2019-01-12T20:25:33.136Z,96775.80
2019-01-12T20:27:40.177Z,96772.82
2019-01-12T20:29:46.743Z,96771.52
2019-01-12T20:32:07.357Z,96769.09
2019-01-12T20:34:49.218Z,96770.98
2019-01-12T20:37:29.079Z,96768.08
2019-01-12T20:40:17.460Z,96766.41
2019-01-12T20:43:04.832Z,96762.58
2019-01-12T20:46:03.894Z,96761.19
2019-01-12T20:48:18.348Z,96757.05
2019-01-12T20:51:03.089Z,96759.55
2019-01-12T20:53:33.292Z,96754.32
2019-01-12T20:55:54.460Z,96750.45
2019-01-12T20:58:38.767Z,96757.27
2019-01-12T21:01:18.505Z,96739.35
2019-01-12T21:04:17.191Z,96743.27
2019-01-12T21:07:17.084Z,96739.35
2019-01-12T21:10:13.845Z,96744.80
2019-01-12T21:12:46.401Z,96736.39
2019-01-12T21:15:09.823Z,96733.31
2019-01-12T21:17:18.250Z,96726.39
2019-01-12T21:19:25.515Z,96727.79
2019-01-12T21:21:32.481Z,96725.00
2019-01-12T21:23:39.533Z,96725.84
2019-01-12T21:25:46.249Z,96723.86
2019-01-12T21:27:52.833Z,96718.28
2019-01-12T21:29:59.785Z,96719.30
2019-01-12T21:32:07.386Z,96717.42
2019-01-12T21:34:13.836Z,96719.94
2019-01-12T21:36:20.741Z,96708.74
2019-01-12T21:38:27.888Z,96709.11
2019-01-12T21:40:34.529Z,96715.57
2019-01-12T21:42:40.952Z,96706.44
2019-01-12T21:44:47.308Z,96709.88
2019-01-12T21:46:53.622Z,96707.53
2019-01-12T21:49:00.314Z,96707.27
2019-01-12T21:51:07.497Z,96698.85
2019-01-12T21:53:14.147Z,96694.47
2019-01-12T21:55:21.216Z,96690.55
2019-01-12T21:57:27.664Z,96698.02
2019-01-12T21:59:34.511Z,96696.43
2019-01-12T22:01:41.235Z,96698.10
2019-01-12T22:03:48.014Z,96699.05
2019-01-12T22:05:55.054Z,96692.30
2019-01-12T22:08:01.854Z,96702.38
2019-01-12T22:10:10.999Z,96699.05
2019-01-12T22:12:17.967Z,96689.80
2019-01-12T22:14:24.569Z,96690.09
2019-01-12T22:16:31.769Z,96687.19
2019-01-12T22:18:38.339Z,96689.91
2019-01-12T22:20:44.997Z,96691.00
2019-01-12T22:22:52.075Z,96692.30
2019-01-12T22:24:58.720Z,96690.09
2019-01-12T22:27:05.692Z,96689.33
2019-01-12T22:29:12.451Z,96706.66
2019-01-12T22:31:19.330Z,96706.95
2019-01-12T22:33:26.262Z,96706.52
2019-01-12T22:35:33.024Z,96706.72
2019-01-12T22:37:39.431Z,96714.92
2019-01-12T22:39:46.198Z,96708.94
2019-01-12T22:41:52.897Z,96709.05
2019-01-12T22:43:59.415Z,96708.58
2019-01-12T22:46:06.533Z,96710.61
2019-01-12T22:48:13.041Z,96699.04
2019-01-12T22:50:20.271Z,96700.82
2019-01-12T22:52:26.527Z,96713.77
2019-01-12T22:54:33.275Z,96708.26
2019-01-12T22:56:40.185Z,96704.92
2019-01-12T22:58:46.806Z,96701.73
2019-01-12T23:01:10.778Z,96703.69
2019-01-12T23:03:17.959Z,96703.25
2019-01-12T23:05:25.496Z,96701.25
2019-01-12T23:07:32.775Z,96700.53
2019-01-12T23:09:40.089Z,96701.15
2019-01-12T23:11:46.479Z,96706.84
2019-01-12T23:13:53.606Z,96705.53
2019-01-12T23:16:00.184Z,96706.76
2019-01-12T23:18:07.306Z,96700.89
2019-01-12T23:20:14.872Z,96699.66
2019-01-12T23:22:21.804Z,96694.36
2019-01-12T23:24:28.338Z,96697.04
2019-01-12T23:26:35.487Z,96689.86
2019-01-12T23:28:42.061Z,96693.19
2019-01-12T23:30:49.127Z,96690.75
2019-01-12T23:32:55.724Z,96688.13
2019-01-12T23:35:02.759Z,96687.31
2019-01-12T23:37:09.396Z,96684.27
2019-01-12T23:39:15.954Z,96690.52
2019-01-12T23:41:22.821Z,96687.62
2019-01-12T23:43:29.454Z,96685.11
2019-01-12T23:45:36.148Z,96690.23
2019-01-12T23:47:42.754Z,96688.09
2019-01-12T23:49:49.499Z,96693.78
2019-01-12T23:51:55.904Z,96693.67
2019-01-12T23:54:02.401Z,96693.48
2019-01-12T23:56:09.303Z,96696.86
2019-01-12T23:58:15.658Z,96680.44
