createdAt,value
2019-06-26T00:01:17.071Z,10.13
2019-06-26T00:06:10.443Z,14.33
2019-06-26T00:11:04.076Z,16.60
2019-06-26T00:15:58.434Z,10.77
2019-06-26T00:20:51.877Z,13.87
2019-06-26T00:25:45.341Z,11.40
2019-06-26T00:30:38.994Z,11.23
2019-06-26T00:35:32.342Z,12.77
2019-06-26T00:40:25.681Z,12.57
2019-06-26T00:45:19.080Z,12.33
2019-06-26T00:50:13.938Z,13.63
2019-06-26T00:55:07.467Z,13.23
2019-06-26T01:00:07.931Z,16.07
2019-06-26T01:05:03.291Z,16.73
2019-06-26T01:09:56.905Z,16.07
2019-06-26T01:14:50.472Z,20.63
2019-06-26T01:19:45.637Z,17.47
2019-06-26T01:24:39.101Z,16.30
2019-06-26T01:29:32.794Z,16.37
2019-06-26T01:34:26.233Z,18.03
2019-06-26T01:39:19.760Z,15.37
2019-06-26T01:44:15.226Z,16.03
2019-06-26T01:49:08.561Z,15.33
2019-06-26T01:54:02.237Z,17.37
2019-06-26T01:58:55.836Z,17.60
2019-06-26T02:03:49.184Z,18.80
2019-06-26T02:08:42.685Z,18.37
2019-06-26T02:13:36.151Z,21.57
2019-06-26T02:18:49.420Z,19.60
2019-06-26T02:23:43.066Z,20.07
2019-06-26T02:28:36.632Z,22.23
2019-06-26T02:33:30.119Z,21.07
2019-06-26T02:38:23.770Z,24.40
2019-06-26T02:43:17.335Z,24.77
2019-06-26T02:48:10.775Z,23.57
2019-06-26T02:53:04.343Z,25.13
2019-06-26T02:57:57.970Z,24.83
2019-06-26T03:02:51.595Z,24.10
2019-06-26T03:07:45.001Z,23.47
2019-06-26T03:12:38.557Z,24.17
2019-06-26T03:17:32.189Z,24.63
2019-06-26T03:22:25.674Z,25.87
2019-06-26T03:27:19.333Z,25.93
2019-06-26T03:32:12.888Z,25.90
2019-06-26T03:37:06.403Z,27.90
2019-06-26T03:41:59.804Z,27.10
2019-06-26T03:46:53.217Z,28.80
2019-06-26T03:51:49.467Z,27.07
2019-06-26T03:56:42.887Z,27.43
2019-06-26T04:01:36.462Z,26.77
2019-06-26T04:06:29.840Z,24.80
2019-06-26T04:11:23.047Z,24.67
2019-06-26T04:16:16.438Z,27.20
2019-06-26T04:21:09.991Z,23.90
2019-06-26T04:26:03.657Z,23.93
2019-06-26T04:30:57.155Z,26.03
2019-06-26T04:35:50.643Z,23.57
2019-06-26T04:40:44.092Z,23.03
2019-06-26T04:45:38.895Z,23.90
2019-06-26T04:50:34.192Z,23.87
2019-06-26T04:55:27.808Z,22.90
2019-06-26T05:00:22.058Z,23.10
2019-06-26T05:05:16.130Z,22.80
2019-06-26T05:10:10.365Z,23.33
2019-06-26T05:15:04.558Z,20.60
2019-06-26T05:20:00.765Z,21.57
2019-06-26T05:24:55.240Z,21.83
2019-06-26T05:29:48.713Z,24.03
2019-06-26T05:34:42.101Z,21.33
2019-06-26T05:39:35.614Z,25.37
2019-06-26T05:44:29.075Z,19.63
2019-06-26T05:49:22.560Z,22.40
2019-06-26T05:54:15.887Z,26.00
2019-06-26T05:59:09.296Z,20.33
2019-06-26T06:04:02.745Z,22.02
2019-06-26T06:08:56.323Z,21.68
2019-06-26T06:13:49.695Z,18.80
2019-06-26T06:18:43.521Z,21.73
2019-06-26T06:23:38.219Z,21.40
2019-06-26T06:28:31.942Z,21.73
2019-06-26T06:33:25.380Z,19.80
2019-06-26T06:38:18.873Z,20.35
2019-06-26T06:43:13.348Z,19.85
2019-06-26T06:48:06.829Z,16.62
2019-06-26T06:53:00.226Z,17.00
2019-06-26T06:57:54.481Z,15.60
2019-06-26T07:02:47.726Z,12.18
2019-06-26T07:07:41.199Z,15.20
2019-06-26T07:12:34.590Z,16.48
2019-06-26T07:17:29.818Z,13.08
2019-06-26T07:22:23.311Z,14.75
2019-06-26T07:27:16.822Z,15.25
2019-06-26T07:32:10.231Z,12.40
2019-06-26T07:37:04.020Z,13.43
2019-06-26T07:41:57.287Z,14.38
2019-06-26T07:46:51.805Z,14.53
2019-06-26T07:51:46.242Z,13.05
2019-06-26T07:56:39.894Z,13.05
2019-06-26T08:01:33.462Z,11.25
2019-06-26T08:06:26.747Z,11.63
2019-06-26T08:11:20.588Z,8.35
2019-06-26T08:16:14.521Z,8.98
2019-06-26T08:21:12.470Z,10.20
2019-06-26T08:26:04.251Z,10.32
2019-06-26T08:30:58.362Z,12.15
2019-06-26T08:35:52.350Z,11.28
2019-06-26T08:40:46.253Z,11.15
2019-06-26T08:45:40.337Z,11.43
2019-06-26T08:50:34.381Z,9.03
2019-06-26T08:55:28.113Z,10.75
2019-06-26T09:00:22.323Z,11.28
2019-06-26T09:05:16.401Z,8.35
2019-06-26T09:10:11.416Z,8.98
2019-06-26T09:15:05.888Z,10.32
2019-06-26T09:19:59.880Z,13.32
2019-06-26T09:24:53.929Z,10.15
2019-06-26T09:29:47.836Z,11.75
2019-06-26T09:34:42.411Z,9.65
2019-06-26T09:39:37.962Z,8.50
2019-06-26T09:44:31.898Z,13.20
2019-06-26T09:49:25.698Z,9.45
2019-06-26T09:54:19.130Z,11.00
2019-06-26T09:59:12.609Z,11.53
2019-06-26T10:04:06.035Z,16.05
2019-06-26T10:08:59.528Z,9.15
2019-06-26T10:13:53.508Z,10.57
2019-06-26T10:18:46.766Z,14.93
2019-06-26T10:23:40.346Z,10.10
2019-06-26T10:28:35.607Z,11.07
2019-06-26T10:33:29.145Z,9.93
2019-06-26T10:38:22.735Z,10.43
2019-06-26T10:43:16.384Z,9.93
2019-06-26T10:48:10.831Z,11.87
2019-06-26T10:53:04.126Z,14.17
2019-06-26T10:57:57.550Z,11.27
2019-06-26T11:02:50.997Z,16.33
2019-06-26T11:07:44.428Z,16.13
2019-06-26T11:12:37.789Z,17.57
2019-06-26T11:17:31.291Z,17.40
2019-06-26T11:22:25.025Z,16.77
2019-06-26T11:27:18.554Z,15.27
2019-06-26T11:32:12.144Z,16.67
2019-06-26T11:37:05.515Z,15.43
2019-06-26T11:42:00.658Z,25.53
2019-06-26T11:46:54.138Z,17.23
2019-06-26T11:51:47.606Z,16.60
2019-06-26T11:56:42.864Z,14.27
2019-06-26T12:01:36.344Z,17.40
2019-06-26T12:06:29.747Z,14.77
2019-06-26T12:11:23.161Z,18.67
2019-06-26T12:16:16.518Z,18.40
2019-06-26T12:21:09.894Z,20.03
2019-06-26T12:26:03.179Z,20.10
2019-06-26T12:30:56.612Z,18.70
2019-06-26T12:35:49.886Z,18.23
2019-06-26T12:40:43.459Z,20.53
2019-06-26T12:45:36.973Z,21.77
2019-06-26T12:50:36.033Z,18.67
2019-06-26T12:55:26.077Z,15.87
2019-06-26T13:00:20.462Z,17.17
2019-06-26T13:05:14.130Z,15.93
2019-06-26T13:10:08.452Z,12.90
2019-06-26T13:15:01.836Z,13.87
2019-06-26T13:19:55.450Z,15.20
2019-06-26T13:24:48.871Z,16.07
2019-06-26T13:29:42.362Z,14.50
2019-06-26T13:34:35.724Z,15.87
2019-06-26T13:39:29.241Z,15.00
2019-06-26T13:44:22.711Z,14.33
2019-06-26T13:49:16.732Z,14.10
2019-06-26T13:54:10.890Z,15.27
2019-06-26T13:59:07.368Z,15.13
2019-06-26T14:04:00.027Z,11.97
2019-06-26T14:08:53.728Z,16.17
2019-06-26T14:13:47.396Z,14.90
2019-06-26T14:18:40.980Z,10.83
2019-06-26T14:23:37.774Z,10.33
2019-06-26T14:28:29.930Z,11.17
2019-06-26T14:33:23.356Z,9.37
2019-06-26T14:38:16.751Z,8.63
2019-06-26T14:43:10.269Z,9.67
2019-06-26T14:48:05.028Z,12.03
2019-06-26T14:53:00.161Z,10.10
2019-06-26T14:57:55.783Z,9.20
2019-06-26T15:02:49.269Z,11.10
2019-06-26T15:07:42.823Z,9.57
2019-06-26T15:12:36.463Z,12.37
2019-06-26T15:17:29.928Z,9.93
2019-06-26T15:22:23.191Z,10.27
2019-06-26T15:27:16.723Z,10.37
2019-06-26T15:32:09.959Z,11.53
2019-06-26T15:37:03.421Z,16.57
2019-06-26T15:41:56.914Z,11.77
2019-06-26T15:46:50.496Z,11.17
2019-06-26T15:51:43.960Z,10.57
2019-06-26T15:56:37.625Z,15.73
2019-06-26T16:01:32.681Z,10.77
2019-06-26T16:06:26.278Z,10.57
2019-06-26T16:11:19.723Z,10.33
2019-06-26T16:16:13.343Z,9.57
2019-06-26T16:21:07.101Z,8.20
2019-06-26T16:26:00.680Z,10.73
2019-06-26T16:30:54.199Z,14.43
2019-06-26T16:35:49.570Z,12.93
2019-06-26T16:40:43.157Z,18.00
2019-06-26T16:45:36.661Z,14.53
2019-06-26T16:50:30.195Z,14.20
2019-06-26T16:55:23.704Z,14.00
2019-06-26T17:00:18.014Z,13.40
2019-06-26T17:05:13.020Z,13.60
2019-06-26T17:10:07.725Z,14.00
2019-06-26T17:15:04.104Z,16.13
2019-06-26T17:19:56.970Z,11.40
2019-06-26T17:24:50.343Z,10.83
2019-06-26T17:29:43.931Z,11.20
2019-06-26T17:34:43.633Z,15.13
2019-06-26T17:39:37.115Z,11.50
2019-06-26T17:44:30.500Z,11.43
2019-06-26T17:49:23.860Z,17.23
2019-06-26T17:54:17.242Z,11.00
2019-06-26T17:59:10.512Z,15.53
2019-06-26T18:04:06.050Z,13.07
2019-06-26T18:08:59.530Z,14.17
2019-06-26T18:13:53.902Z,11.83
2019-06-26T18:18:47.411Z,10.80
2019-06-26T18:23:40.935Z,13.27
2019-06-26T18:28:35.518Z,14.57
2019-06-26T18:33:28.978Z,10.13
2019-06-26T18:38:22.927Z,11.60
2019-06-26T18:43:19.287Z,11.90
2019-06-26T18:48:12.938Z,10.10
2019-06-26T18:53:06.502Z,10.53
2019-06-26T18:57:59.974Z,14.50
2019-06-26T19:02:53.661Z,17.13
2019-06-26T19:07:47.315Z,9.80
2019-06-26T19:12:40.915Z,10.77
2019-06-26T19:17:34.455Z,11.87
2019-06-26T19:22:28.075Z,11.33
2019-06-26T19:27:21.472Z,11.10
2019-06-26T19:32:15.064Z,10.20
2019-06-26T19:37:10.239Z,9.50
2019-06-26T19:42:03.910Z,11.43
2019-06-26T19:46:57.360Z,15.40
2019-06-26T19:51:50.993Z,10.37
2019-06-26T19:56:44.515Z,9.83
2019-06-26T20:01:38.063Z,8.20
2019-06-26T20:06:31.471Z,10.80
2019-06-26T20:11:24.921Z,11.63
2019-06-26T20:16:18.413Z,10.27
2019-06-26T20:21:13.318Z,8.97
2019-06-26T20:26:06.779Z,10.30
2019-06-26T20:31:00.364Z,8.93
2019-06-26T20:35:54.052Z,9.87
2019-06-26T20:40:47.538Z,10.00
2019-06-26T20:45:41.949Z,8.63
2019-06-26T20:50:35.524Z,11.37
2019-06-26T20:55:31.074Z,9.70
2019-06-26T21:00:24.488Z,8.53
2019-06-26T21:05:17.985Z,7.60
2019-06-26T21:10:12.504Z,10.80
2019-06-26T21:15:07.523Z,9.47
2019-06-26T21:20:00.982Z,7.07
2019-06-26T21:24:54.391Z,7.50
2019-06-26T21:29:48.055Z,9.87
2019-06-26T21:34:43.244Z,7.17
2019-06-26T21:39:36.977Z,11.63
2019-06-26T21:44:30.572Z,5.53
2019-06-26T21:49:24.112Z,9.93
2019-06-26T21:54:17.589Z,6.30
2019-06-26T21:59:11.176Z,4.73
2019-06-26T22:04:06.589Z,5.83
2019-06-26T22:09:01.823Z,6.30
2019-06-26T22:13:55.370Z,7.63
2019-06-26T22:18:49.172Z,5.00
2019-06-26T22:23:42.537Z,4.10
2019-06-26T22:28:36.182Z,4.73
2019-06-26T22:33:29.616Z,4.50
2019-06-26T22:38:23.142Z,4.53
2019-06-26T22:43:16.728Z,6.30
2019-06-26T22:48:10.314Z,4.63
2019-06-26T22:53:03.996Z,4.60
2019-06-26T22:57:57.369Z,6.70
2019-06-26T23:02:50.608Z,5.43
2019-06-26T23:07:44.193Z,4.53
2019-06-26T23:12:37.700Z,5.50
2019-06-26T23:17:31.081Z,5.60
2019-06-26T23:22:24.702Z,6.03
2019-06-26T23:27:19.226Z,2.80
2019-06-26T23:32:12.965Z,6.20
2019-06-26T23:37:06.338Z,4.50
2019-06-26T23:42:00.127Z,5.57
2019-06-26T23:46:53.695Z,5.23
2019-06-26T23:51:47.147Z,7.20
2019-06-26T23:56:41.076Z,5.73
