createdAt,value
2017-09-27T00:00:34.820Z,12.40
2017-09-27T00:03:03.984Z,12.30
2017-09-27T00:05:31.660Z,12.30
2017-09-27T00:07:59.256Z,12.20
2017-09-27T00:10:26.883Z,12.30
2017-09-27T00:12:54.456Z,12.30
2017-09-27T00:15:22.805Z,12.40
2017-09-27T00:17:50.405Z,12.30
2017-09-27T00:20:18.745Z,12.40
2017-09-27T00:22:46.340Z,12.40
2017-09-27T00:25:14.685Z,12.40
2017-09-27T00:27:42.280Z,12.30
2017-09-27T00:30:10.648Z,12.40
2017-09-27T00:32:38.264Z,12.40
2017-09-27T00:35:05.846Z,12.40
2017-09-27T00:37:33.416Z,12.40
2017-09-27T00:40:03.044Z,12.40
2017-09-27T00:42:31.384Z,12.40
2017-09-27T00:44:58.979Z,12.40
2017-09-27T00:47:26.552Z,12.40
2017-09-27T00:49:55.231Z,12.40
2017-09-27T00:52:23.577Z,12.40
2017-09-27T00:54:51.157Z,12.40
2017-09-27T00:57:18.828Z,12.40
2017-09-27T00:59:46.420Z,12.40
2017-09-27T01:02:13.995Z,12.40
2017-09-27T01:04:41.569Z,12.40
2017-09-27T01:07:09.168Z,12.40
2017-09-27T01:09:36.834Z,12.40
2017-09-27T01:12:04.449Z,12.40
2017-09-27T01:14:32.319Z,12.40
2017-09-27T01:17:00.092Z,12.40
2017-09-27T01:19:27.839Z,12.40
2017-09-27T01:21:55.679Z,12.50
2017-09-27T01:24:23.583Z,12.50
2017-09-27T01:26:51.165Z,12.50
2017-09-27T01:29:18.848Z,12.60
2017-09-27T01:31:46.420Z,12.60
2017-09-27T01:34:14.889Z,12.60
2017-09-27T01:36:42.464Z,12.50
2017-09-27T01:39:10.817Z,12.60
2017-09-27T01:41:38.492Z,12.60
2017-09-27T01:44:06.076Z,12.60
2017-09-27T01:46:34.536Z,12.60
2017-09-27T01:49:03.885Z,12.60
2017-09-27T01:51:31.496Z,12.50
2017-09-27T01:53:59.068Z,12.50
2017-09-27T01:56:26.640Z,12.50
2017-09-27T01:58:55.000Z,12.50
2017-09-27T02:01:22.648Z,12.50
2017-09-27T02:03:50.241Z,12.50
2017-09-27T02:06:18.592Z,12.50
2017-09-27T02:08:46.265Z,12.50
2017-09-27T02:11:13.927Z,12.40
2017-09-27T02:13:41.800Z,12.40
2017-09-27T02:16:09.376Z,12.50
2017-09-27T02:18:37.717Z,12.50
2017-09-27T02:21:05.311Z,12.50
2017-09-27T02:23:33.655Z,12.50
2017-09-27T02:26:02.997Z,12.50
2017-09-27T02:28:31.356Z,12.50
2017-09-27T02:30:58.937Z,12.50
2017-09-27T02:33:27.400Z,12.50
2017-09-27T02:35:54.973Z,12.50
2017-09-27T02:38:23.345Z,12.60
2017-09-27T02:40:51.716Z,12.50
2017-09-27T02:43:19.381Z,12.40
2017-09-27T02:45:46.956Z,12.40
2017-09-27T02:48:15.400Z,12.40
2017-09-27T02:50:43.080Z,12.40
2017-09-27T02:53:10.693Z,12.40
2017-09-27T02:55:38.593Z,12.30
2017-09-27T02:58:06.168Z,12.30
2017-09-27T03:00:33.767Z,12.20
2017-09-27T03:03:02.815Z,12.30
2017-09-27T03:05:30.425Z,12.30
2017-09-27T03:07:57.999Z,12.30
2017-09-27T03:10:25.596Z,12.30
2017-09-27T03:12:53.281Z,12.30
2017-09-27T03:15:21.247Z,12.30
2017-09-27T03:17:49.583Z,12.30
2017-09-27T03:20:17.188Z,12.30
2017-09-27T03:22:44.788Z,12.30
2017-09-27T03:25:12.362Z,12.30
2017-09-27T03:27:39.964Z,12.30
2017-09-27T03:30:07.536Z,12.40
2017-09-27T03:32:35.895Z,12.30
2017-09-27T03:35:07.043Z,12.30
2017-09-27T03:37:35.023Z,12.30
2017-09-27T03:40:03.911Z,12.30
2017-09-27T03:42:33.000Z,12.20
2017-09-27T03:45:03.041Z,12.20
2017-09-27T03:47:31.379Z,12.20
2017-09-27T03:49:58.979Z,12.20
2017-09-27T03:52:27.336Z,12.40
2017-09-27T03:54:55.701Z,12.40
2017-09-27T03:57:23.281Z,12.30
2017-09-27T03:59:50.880Z,12.20
2017-09-27T04:02:18.460Z,12.20
2017-09-27T04:04:46.076Z,12.20
2017-09-27T04:07:15.168Z,12.30
2017-09-27T04:09:42.811Z,12.30
2017-09-27T04:12:10.384Z,12.30
2017-09-27T04:14:38.051Z,12.40
2017-09-27T04:17:05.628Z,12.40
2017-09-27T04:19:34.360Z,12.40
2017-09-27T04:22:03.695Z,12.40
2017-09-27T04:24:31.290Z,12.40
2017-09-27T04:26:59.628Z,12.30
2017-09-27T04:29:27.224Z,12.30
2017-09-27T04:31:55.584Z,12.20
2017-09-27T04:34:23.952Z,12.20
2017-09-27T04:36:51.523Z,12.20
2017-09-27T04:39:20.063Z,12.30
2017-09-27T04:41:47.634Z,12.30
2017-09-27T04:44:15.228Z,12.40
2017-09-27T04:46:42.828Z,12.40
2017-09-27T04:49:10.400Z,12.40
2017-09-27T04:51:38.608Z,12.20
2017-09-27T04:54:06.180Z,12.10
2017-09-27T04:56:33.752Z,12.20
2017-09-27T04:59:02.944Z,12.20
2017-09-27T05:01:31.324Z,12.10
2017-09-27T05:03:58.928Z,12.10
2017-09-27T05:06:26.553Z,12.10
2017-09-27T05:08:54.940Z,12.10
2017-09-27T05:11:23.280Z,12.00
2017-09-27T05:13:50.851Z,12.00
2017-09-27T05:16:18.561Z,12.00
2017-09-27T05:18:46.132Z,12.00
2017-09-27T05:21:14.620Z,12.00
2017-09-27T05:23:42.340Z,12.00
2017-09-27T05:26:09.952Z,11.90
2017-09-27T05:28:37.525Z,11.90
2017-09-27T05:31:05.129Z,11.90
2017-09-27T05:33:33.504Z,11.70
2017-09-27T05:36:02.908Z,11.70
2017-09-27T05:38:30.484Z,11.70
2017-09-27T05:40:58.843Z,11.60
2017-09-27T05:43:26.414Z,11.60
2017-09-27T05:45:54.780Z,11.60
2017-09-27T05:48:23.876Z,11.50
2017-09-27T05:50:51.476Z,11.50
2017-09-27T05:53:19.052Z,11.60
2017-09-27T05:55:46.652Z,11.70
2017-09-27T05:58:15.760Z,11.80
2017-09-27T06:00:43.353Z,11.80
2017-09-27T06:03:10.924Z,11.90
2017-09-27T06:05:38.520Z,11.90
2017-09-27T06:08:06.093Z,12.00
2017-09-27T06:10:33.764Z,12.10
2017-09-27T06:13:03.885Z,12.10
2017-09-27T06:15:31.548Z,12.10
2017-09-27T06:17:59.392Z,12.10
2017-09-27T06:20:26.984Z,12.10
2017-09-27T06:22:54.556Z,12.10
2017-09-27T06:25:23.016Z,12.20
2017-09-27T06:27:50.585Z,12.20
2017-09-27T06:30:18.203Z,12.10
2017-09-27T06:32:45.781Z,12.00
2017-09-27T06:35:13.375Z,12.10
2017-09-27T06:37:41.779Z,12.10
2017-09-27T06:40:10.220Z,12.20
2017-09-27T06:42:37.884Z,12.20
2017-09-27T06:45:06.226Z,12.20
2017-09-27T06:47:33.828Z,12.20
2017-09-27T06:50:04.132Z,12.10
2017-09-27T06:52:31.731Z,12.10
2017-09-27T06:55:00.305Z,12.20
2017-09-27T06:57:28.673Z,12.30
2017-09-27T06:59:56.246Z,12.30
2017-09-27T07:02:24.609Z,12.60
2017-09-27T07:04:52.180Z,12.60
2017-09-27T07:07:19.935Z,12.60
2017-09-27T07:09:47.508Z,12.60
2017-09-27T07:12:15.884Z,12.60
2017-09-27T07:14:43.517Z,12.60
2017-09-27T07:17:11.104Z,12.60
2017-09-27T07:19:38.716Z,12.60
2017-09-27T07:22:06.328Z,12.60
2017-09-27T07:24:33.991Z,12.60
2017-09-27T07:27:03.069Z,12.70
2017-09-27T07:29:31.083Z,12.70
2017-09-27T07:31:59.445Z,12.80
2017-09-27T07:34:27.784Z,13.00
2017-09-27T07:36:55.384Z,13.00
2017-09-27T07:39:23.732Z,13.10
2017-09-27T07:41:51.415Z,13.10
2017-09-27T07:44:18.993Z,13.20
2017-09-27T07:46:47.360Z,13.50
2017-09-27T07:49:14.937Z,13.50
2017-09-27T07:51:43.717Z,14.00
2017-09-27T07:54:12.055Z,14.00
2017-09-27T07:56:39.624Z,14.00
2017-09-27T07:59:07.224Z,14.10
2017-09-27T08:01:35.583Z,14.20
2017-09-27T08:04:04.197Z,14.20
2017-09-27T08:06:32.528Z,14.50
2017-09-27T08:09:00.097Z,14.50
2017-09-27T08:11:27.700Z,14.60
2017-09-27T08:13:55.273Z,14.50
2017-09-27T08:16:22.869Z,14.50
2017-09-27T08:18:50.447Z,14.80
2017-09-27T08:21:18.116Z,15.30
2017-09-27T08:23:45.696Z,15.70
2017-09-27T08:26:14.055Z,15.90
2017-09-27T08:28:41.628Z,15.90
2017-09-27T08:31:10.100Z,16.10
2017-09-27T08:33:37.764Z,16.10
2017-09-27T08:36:05.383Z,16.50
2017-09-27T08:38:32.980Z,16.70
2017-09-27T08:41:02.697Z,16.90
2017-09-27T08:43:30.355Z,16.90
2017-09-27T08:45:59.515Z,17.20
2017-09-27T08:48:27.116Z,17.20
2017-09-27T08:50:55.449Z,16.50
2017-09-27T08:53:23.061Z,16.50
2017-09-27T08:55:50.907Z,16.40
2017-09-27T08:58:18.508Z,16.70
2017-09-27T09:00:46.843Z,17.20
2017-09-27T09:03:14.439Z,17.20
2017-09-27T09:05:42.772Z,18.10
2017-09-27T09:08:10.464Z,18.00
2017-09-27T09:10:38.124Z,18.10
2017-09-27T09:13:05.730Z,18.50
2017-09-27T09:15:33.384Z,20.40
2017-09-27T09:18:02.828Z,24.10
2017-09-27T09:20:30.515Z,24.00
2017-09-27T09:22:58.183Z,25.10
2017-09-27T09:25:26.269Z,26.80
2017-09-27T09:27:54.636Z,27.10
2017-09-27T09:30:22.233Z,27.10
2017-09-27T09:32:49.804Z,26.60
2017-09-27T09:35:17.408Z,26.80
2017-09-27T09:37:45.072Z,26.60
2017-09-27T09:40:12.644Z,25.40
2017-09-27T09:42:41.003Z,25.30
2017-09-27T09:45:08.575Z,25.30
2017-09-27T09:47:36.169Z,25.40
2017-09-27T09:50:04.061Z,25.00
2017-09-27T09:52:31.657Z,24.90
2017-09-27T09:54:59.228Z,24.10
2017-09-27T09:57:26.826Z,23.40
2017-09-27T09:59:54.392Z,22.50
2017-09-27T10:02:22.780Z,21.20
2017-09-27T10:04:50.349Z,21.20
2017-09-27T10:07:17.920Z,21.10
2017-09-27T10:09:45.512Z,21.50
2017-09-27T10:12:13.109Z,21.50
2017-09-27T10:14:40.704Z,21.50
2017-09-27T10:17:08.304Z,21.50
2017-09-27T10:19:35.900Z,21.40
2017-09-27T10:22:04.852Z,21.20
2017-09-27T10:24:32.463Z,21.20
2017-09-27T10:27:00.042Z,21.10
2017-09-27T10:29:27.736Z,20.90
2017-09-27T10:31:55.312Z,20.80
2017-09-27T10:34:23.672Z,21.00
2017-09-27T10:36:51.339Z,21.00
2017-09-27T10:39:19.116Z,21.20
2017-09-27T10:41:47.451Z,21.10
2017-09-27T10:44:15.021Z,21.10
2017-09-27T10:46:42.611Z,21.10
2017-09-27T10:49:10.264Z,21.00
2017-09-27T10:51:37.832Z,20.60
2017-09-27T10:54:05.696Z,20.50
2017-09-27T10:56:33.352Z,20.70
2017-09-27T10:59:02.940Z,21.70
2017-09-27T11:01:30.533Z,21.70
2017-09-27T11:03:58.104Z,22.10
2017-09-27T11:06:26.459Z,22.70
2017-09-27T11:08:54.844Z,24.80
2017-09-27T11:11:22.517Z,24.80
2017-09-27T11:13:50.892Z,27.00
2017-09-27T11:16:18.964Z,27.00
2017-09-27T11:18:46.625Z,27.90
2017-09-27T11:21:14.214Z,27.90
2017-09-27T11:23:41.811Z,28.60
2017-09-27T11:26:09.392Z,29.90
2017-09-27T11:28:36.989Z,29.50
2017-09-27T11:31:05.325Z,27.40
2017-09-27T11:33:32.921Z,27.30
2017-09-27T11:36:02.904Z,26.30
2017-09-27T11:38:30.587Z,26.20
2017-09-27T11:40:58.164Z,26.20
2017-09-27T11:43:26.728Z,26.20
2017-09-27T11:45:54.294Z,26.20
2017-09-27T11:48:21.865Z,25.50
2017-09-27T11:50:50.229Z,26.90
2017-09-27T11:53:17.800Z,26.90
2017-09-27T11:55:46.172Z,27.30
2017-09-27T11:58:13.936Z,27.30
2017-09-27T12:00:41.596Z,27.90
2017-09-27T12:03:09.265Z,30.60
2017-09-27T12:05:37.613Z,31.80
2017-09-27T12:08:05.308Z,31.80
2017-09-27T12:10:32.880Z,30.90
2017-09-27T12:13:01.848Z,28.30
2017-09-27T12:15:29.440Z,28.20
2017-09-27T12:17:57.080Z,27.00
2017-09-27T12:20:24.752Z,25.90
2017-09-27T12:22:53.163Z,24.30
2017-09-27T12:25:20.741Z,24.20
2017-09-27T12:27:48.349Z,23.30
2017-09-27T12:30:15.924Z,23.80
2017-09-27T12:32:44.297Z,26.00
2017-09-27T12:35:12.649Z,28.20
2017-09-27T12:37:40.328Z,28.10
2017-09-27T12:40:07.933Z,28.80
2017-09-27T12:42:35.516Z,29.40
2017-09-27T12:45:03.933Z,29.70
2017-09-27T12:47:31.500Z,29.70
2017-09-27T12:49:59.972Z,28.00
2017-09-27T12:52:27.635Z,27.90
2017-09-27T12:54:55.300Z,27.00
2017-09-27T12:57:22.960Z,26.10
2017-09-27T12:59:52.389Z,25.00
2017-09-27T13:02:20.753Z,24.50
2017-09-27T13:04:49.108Z,23.90
2017-09-27T13:07:16.705Z,23.80
2017-09-27T13:09:45.045Z,24.00
2017-09-27T13:12:12.643Z,24.00
2017-09-27T13:14:41.008Z,24.50
2017-09-27T13:17:08.608Z,24.50
2017-09-27T13:19:36.180Z,24.60
2017-09-27T13:22:04.845Z,26.20
2017-09-27T13:24:32.423Z,26.10
2017-09-27T13:27:00.001Z,27.20
2017-09-27T13:29:27.683Z,28.50
2017-09-27T13:31:55.251Z,28.30
2017-09-27T13:34:22.848Z,28.60
2017-09-27T13:36:50.415Z,27.40
2017-09-27T13:39:18.014Z,26.10
2017-09-27T13:41:45.580Z,25.30
2017-09-27T13:44:13.171Z,24.50
2017-09-27T13:46:41.510Z,23.60
2017-09-27T13:49:09.112Z,23.60
2017-09-27T13:51:37.447Z,23.70
2017-09-27T13:54:05.144Z,23.70
2017-09-27T13:56:32.716Z,23.50
2017-09-27T13:59:01.995Z,23.20
2017-09-27T14:01:29.570Z,23.20
2017-09-27T14:03:57.932Z,22.40
2017-09-27T14:06:25.510Z,22.40
2017-09-27T14:08:53.112Z,23.40
2017-09-27T14:11:20.683Z,24.60
2017-09-27T14:13:48.284Z,26.20
2017-09-27T14:16:15.856Z,26.60
2017-09-27T14:18:44.211Z,28.50
2017-09-27T14:21:11.795Z,28.50
2017-09-27T14:23:40.264Z,28.90
2017-09-27T14:26:07.937Z,28.90
2017-09-27T14:28:35.588Z,29.00
2017-09-27T14:31:04.861Z,27.10
2017-09-27T14:33:32.453Z,27.00
2017-09-27T14:36:00.049Z,26.20
2017-09-27T14:38:27.681Z,25.80
2017-09-27T14:40:55.336Z,25.80
2017-09-27T14:43:23.009Z,25.80
2017-09-27T14:45:50.764Z,26.20
2017-09-27T14:48:18.433Z,25.60
2017-09-27T14:50:46.300Z,24.80
2017-09-27T14:53:13.877Z,24.00
2017-09-27T14:55:42.212Z,23.40
2017-09-27T14:58:09.812Z,23.40
2017-09-27T15:00:38.144Z,24.30
2017-09-27T15:03:05.745Z,24.30
2017-09-27T15:05:33.640Z,24.70
2017-09-27T15:08:03.012Z,25.20
2017-09-27T15:10:30.759Z,25.20
2017-09-27T15:12:58.446Z,25.30
2017-09-27T15:15:26.792Z,25.00
2017-09-27T15:17:54.476Z,25.00
2017-09-27T15:20:22.049Z,24.70
2017-09-27T15:22:50.417Z,24.00
2017-09-27T15:25:18.076Z,24.00
2017-09-27T15:27:46.465Z,23.50
2017-09-27T15:30:14.041Z,23.50
2017-09-27T15:32:42.645Z,23.20
2017-09-27T15:35:10.216Z,23.10
2017-09-27T15:37:37.812Z,23.00
2017-09-27T15:40:05.389Z,22.60
2017-09-27T15:42:35.109Z,21.50
2017-09-27T15:45:03.992Z,21.50
2017-09-27T15:47:32.324Z,20.90
2017-09-27T15:49:59.920Z,20.80
2017-09-27T15:52:27.496Z,20.60
2017-09-27T15:54:55.474Z,20.50
2017-09-27T15:57:23.844Z,20.40
2017-09-27T15:59:51.413Z,20.40
2017-09-27T16:02:19.773Z,19.80
2017-09-27T16:04:47.352Z,19.80
2017-09-27T16:07:15.736Z,19.50
2017-09-27T16:09:44.100Z,19.20
2017-09-27T16:12:11.714Z,19.20
2017-09-27T16:14:39.292Z,19.20
2017-09-27T16:17:06.881Z,19.00
2017-09-27T16:19:34.486Z,18.70
2017-09-27T16:22:03.928Z,18.20
2017-09-27T16:24:31.611Z,18.20
2017-09-27T16:26:59.944Z,17.90
2017-09-27T16:29:28.356Z,17.80
2017-09-27T16:31:55.931Z,17.70
2017-09-27T16:34:23.545Z,17.60
2017-09-27T16:36:51.156Z,17.40
2017-09-27T16:39:18.741Z,17.30
2017-09-27T16:41:46.356Z,17.20
2017-09-27T16:44:14.041Z,17.10
2017-09-27T16:46:41.650Z,17.00
2017-09-27T16:49:09.231Z,16.90
2017-09-27T16:51:36.839Z,16.90
2017-09-27T16:54:05.176Z,16.60
2017-09-27T16:56:32.768Z,16.60
2017-09-27T16:59:02.062Z,16.50
2017-09-27T17:01:29.630Z,16.40
2017-09-27T17:03:57.988Z,16.30
2017-09-27T17:06:25.557Z,16.30
2017-09-27T17:08:53.940Z,16.20
2017-09-27T17:11:21.612Z,16.20
2017-09-27T17:13:49.989Z,16.10
2017-09-27T17:16:17.583Z,16.10
2017-09-27T17:18:45.157Z,16.10
2017-09-27T17:21:12.748Z,16.00
2017-09-27T17:23:40.428Z,16.00
2017-09-27T17:26:08.104Z,16.00
2017-09-27T17:28:36.453Z,16.00
2017-09-27T17:31:04.957Z,16.00
2017-09-27T17:33:32.552Z,16.00
2017-09-27T17:36:00.124Z,16.00
2017-09-27T17:38:27.745Z,16.00
2017-09-27T17:40:56.485Z,16.00
2017-09-27T17:43:24.060Z,16.00
2017-09-27T17:45:51.668Z,16.00
2017-09-27T17:48:20.009Z,15.90
2017-09-27T17:50:47.687Z,15.90
2017-09-27T17:53:16.776Z,15.90
2017-09-27T17:55:44.351Z,15.80
2017-09-27T17:58:11.960Z,15.90
2017-09-27T18:00:39.544Z,15.90
2017-09-27T18:03:07.237Z,15.80
2017-09-27T18:05:40.970Z,15.80
2017-09-27T18:11:14.704Z,15.80
2017-09-27T18:13:48.072Z,15.80
2017-09-27T18:16:19.876Z,15.70
2017-09-27T18:18:48.420Z,15.60
2017-09-27T18:21:16.765Z,15.70
2017-09-27T18:23:44.360Z,15.60
2017-09-27T18:26:12.706Z,15.60
2017-09-27T18:28:40.316Z,15.60
2017-09-27T18:31:08.006Z,15.60
2017-09-27T18:33:35.607Z,15.60
2017-09-27T18:36:05.013Z,15.50
2017-09-27T18:38:32.590Z,15.50
2017-09-27T18:41:01.870Z,15.60
2017-09-27T18:43:29.449Z,15.60
2017-09-27T18:45:57.828Z,15.70
2017-09-27T18:48:26.469Z,15.80
2017-09-27T18:50:54.040Z,15.70
2017-09-27T18:53:21.730Z,15.70
2017-09-27T18:55:50.100Z,15.70
2017-09-27T18:58:17.692Z,15.70
2017-09-27T19:00:45.265Z,15.70
2017-09-27T19:03:12.880Z,15.60
2017-09-27T19:05:40.549Z,15.60
2017-09-27T19:08:08.230Z,15.70
2017-09-27T19:10:37.427Z,15.60
2017-09-27T19:13:05.852Z,15.60
2017-09-27T19:15:33.481Z,15.60
2017-09-27T19:18:02.833Z,15.60
2017-09-27T19:20:30.468Z,15.60
2017-09-27T19:22:58.048Z,15.60
2017-09-27T19:25:25.624Z,15.70
2017-09-27T19:27:53.257Z,15.70
2017-09-27T19:30:20.841Z,15.60
2017-09-27T19:32:48.519Z,15.60
2017-09-27T19:35:16.099Z,15.60
2017-09-27T19:37:44.489Z,15.60
2017-09-27T19:40:12.843Z,15.60
2017-09-27T19:42:40.427Z,15.60
2017-09-27T19:45:08.885Z,15.50
2017-09-27T19:47:36.456Z,15.50
2017-09-27T19:50:04.080Z,15.50
2017-09-27T19:52:31.671Z,15.40
2017-09-27T19:54:59.283Z,15.40
2017-09-27T19:57:26.857Z,15.30
2017-09-27T19:59:54.496Z,15.20
2017-09-27T20:02:22.312Z,15.10
2017-09-27T20:04:49.886Z,15.10
2017-09-27T20:07:18.354Z,15.00
2017-09-27T20:09:46.740Z,15.00
2017-09-27T20:12:15.132Z,15.00
2017-09-27T20:14:43.504Z,15.00
2017-09-27T20:17:11.081Z,14.90
2017-09-27T20:19:39.440Z,14.90
2017-09-27T20:22:07.109Z,14.90
2017-09-27T20:24:34.700Z,14.80
2017-09-27T20:27:04.876Z,14.80
2017-09-27T20:29:32.492Z,14.80
2017-09-27T20:32:01.033Z,14.80
2017-09-27T20:34:29.372Z,14.80
2017-09-27T20:36:56.968Z,14.80
2017-09-27T20:39:24.546Z,14.80
2017-09-27T20:41:52.912Z,14.80
2017-09-27T20:44:20.492Z,14.80
2017-09-27T20:46:48.884Z,14.80
2017-09-27T20:49:16.456Z,14.80
2017-09-27T20:51:44.072Z,14.80
2017-09-27T20:54:11.735Z,14.80
2017-09-27T20:56:39.312Z,14.80
2017-09-27T20:59:07.783Z,14.70
2017-09-27T21:01:36.128Z,14.70
2017-09-27T21:04:04.097Z,14.70
2017-09-27T21:06:31.668Z,14.60
2017-09-27T21:08:59.246Z,14.60
2017-09-27T21:11:28.349Z,14.50
2017-09-27T21:13:56.156Z,14.50
2017-09-27T21:16:23.767Z,14.50
2017-09-27T21:18:51.335Z,14.50
2017-09-27T21:21:18.931Z,14.50
2017-09-27T21:23:46.532Z,14.50
2017-09-27T21:26:14.169Z,14.50
2017-09-27T21:28:41.769Z,14.40
2017-09-27T21:31:09.356Z,14.50
2017-09-27T21:33:37.715Z,14.50
2017-09-27T21:36:05.299Z,14.40
2017-09-27T21:38:33.761Z,14.50
2017-09-27T21:41:03.145Z,14.50
2017-09-27T21:43:30.745Z,14.40
2017-09-27T21:45:59.084Z,14.30
2017-09-27T21:48:26.688Z,14.30
2017-09-27T21:50:55.045Z,14.20
2017-09-27T21:53:22.712Z,14.20
2017-09-27T21:55:50.288Z,14.30
2017-09-27T21:58:18.743Z,14.20
2017-09-27T22:00:46.319Z,14.20
2017-09-27T22:03:14.657Z,14.10
2017-09-27T22:05:42.257Z,14.10
2017-09-27T22:08:10.645Z,14.10
2017-09-27T22:10:39.008Z,14.10
2017-09-27T22:13:07.359Z,14.10
2017-09-27T22:15:34.965Z,14.10
2017-09-27T22:18:04.851Z,14.10
2017-09-27T22:20:32.452Z,14.10
2017-09-27T22:23:01.720Z,14.20
2017-09-27T22:25:29.325Z,14.10
2017-09-27T22:27:56.902Z,14.20
2017-09-27T22:30:24.510Z,14.10
2017-09-27T22:32:52.848Z,14.00
2017-09-27T22:35:20.454Z,14.00
2017-09-27T22:37:48.796Z,13.90
2017-09-27T22:40:16.497Z,13.90
2017-09-27T22:42:44.840Z,13.90
2017-09-27T22:45:12.436Z,13.90
2017-09-27T22:47:40.790Z,13.90
2017-09-27T22:50:08.670Z,13.90
2017-09-27T22:52:36.253Z,13.90
2017-09-27T22:55:04.203Z,13.90
2017-09-27T22:57:31.801Z,14.00
2017-09-27T22:59:59.404Z,14.00
2017-09-27T23:02:27.012Z,14.00
2017-09-27T23:04:55.352Z,14.10
2017-09-27T23:07:22.948Z,14.10
2017-09-27T23:09:51.314Z,14.00
2017-09-27T23:12:19.679Z,14.10
2017-09-27T23:14:47.276Z,14.00
2017-09-27T23:17:14.849Z,14.10
2017-09-27T23:19:42.448Z,14.10
2017-09-27T23:22:10.033Z,14.10
2017-09-27T23:24:38.032Z,14.10
2017-09-27T23:27:05.607Z,14.10
2017-09-27T23:29:33.224Z,14.10
2017-09-27T23:32:02.218Z,13.90
2017-09-27T23:34:29.799Z,13.90
2017-09-27T23:36:58.162Z,13.80
2017-09-27T23:39:25.731Z,13.80
2017-09-27T23:41:54.102Z,13.80
2017-09-27T23:44:21.676Z,13.70
2017-09-27T23:46:50.224Z,13.70
2017-09-27T23:49:17.804Z,13.70
2017-09-27T23:51:46.195Z,13.70
2017-09-27T23:54:14.579Z,13.70
2017-09-27T23:56:42.940Z,13.60
2017-09-27T23:59:10.600Z,13.60
