createdAt,value
2018-12-05T00:00:58.810Z,99.90
2018-12-05T00:03:27.136Z,99.90
2018-12-05T00:05:55.230Z,99.90
2018-12-05T00:08:23.257Z,99.90
2018-12-05T00:10:51.264Z,99.90
2018-12-05T00:13:19.341Z,99.90
2018-12-05T00:15:47.516Z,99.90
2018-12-05T00:18:15.565Z,99.90
2018-12-05T00:20:43.502Z,99.90
2018-12-05T00:23:11.566Z,99.90
2018-12-05T00:25:39.662Z,99.90
2018-12-05T00:28:07.690Z,99.90
2018-12-05T00:30:35.607Z,99.90
2018-12-05T00:33:03.448Z,99.90
2018-12-05T00:35:31.300Z,99.90
2018-12-05T00:37:59.429Z,99.90
2018-12-05T00:40:27.430Z,99.90
2018-12-05T00:42:55.153Z,99.90
2018-12-05T00:45:23.330Z,99.90
2018-12-05T00:47:51.243Z,99.90
2018-12-05T00:50:18.981Z,99.90
2018-12-05T00:52:46.893Z,99.90
2018-12-05T00:55:15.023Z,99.90
2018-12-05T00:57:43.134Z,99.90
2018-12-05T01:00:11.285Z,99.90
2018-12-05T01:02:39.349Z,99.90
2018-12-05T01:05:07.891Z,99.90
2018-12-05T01:07:36.298Z,99.90
2018-12-05T01:10:05.238Z,99.90
2018-12-05T01:12:33.426Z,99.90
2018-12-05T01:15:01.444Z,99.90
2018-12-05T01:17:29.309Z,99.90
2018-12-05T01:19:57.062Z,99.90
2018-12-05T01:22:24.727Z,99.90
2018-12-05T01:24:52.632Z,99.90
2018-12-05T01:27:20.222Z,99.90
2018-12-05T01:29:48.174Z,99.90
2018-12-05T01:32:15.975Z,99.90
2018-12-05T01:34:43.968Z,99.90
2018-12-05T01:37:11.764Z,99.90
2018-12-05T01:39:39.478Z,99.90
2018-12-05T01:42:07.457Z,99.90
2018-12-05T01:44:35.197Z,99.90
2018-12-05T01:47:02.912Z,99.90
2018-12-05T01:49:30.588Z,99.90
2018-12-05T01:51:58.323Z,99.90
2018-12-05T01:54:26.111Z,99.90
2018-12-05T01:56:53.980Z,99.90
2018-12-05T01:59:21.912Z,99.90
2018-12-05T02:01:49.650Z,99.90
2018-12-05T02:04:17.523Z,99.90
2018-12-05T02:06:45.362Z,99.90
2018-12-05T02:09:13.039Z,99.90
2018-12-05T02:11:40.707Z,99.90
2018-12-05T02:14:08.427Z,99.90
2018-12-05T02:16:36.202Z,99.90
2018-12-05T02:19:04.249Z,99.90
2018-12-05T02:21:31.867Z,99.90
2018-12-05T02:23:59.635Z,99.90
2018-12-05T02:26:27.319Z,99.90
2018-12-05T02:28:55.074Z,99.90
2018-12-05T02:31:22.961Z,99.90
2018-12-05T02:33:50.551Z,99.90
2018-12-05T02:36:18.480Z,99.90
2018-12-05T02:38:46.441Z,99.90
2018-12-05T02:41:14.347Z,99.90
2018-12-05T02:43:42.164Z,99.90
2018-12-05T02:46:09.927Z,99.90
2018-12-05T02:48:37.552Z,99.90
2018-12-05T02:51:05.298Z,99.90
2018-12-05T02:53:33.082Z,99.90
2018-12-05T02:56:00.941Z,99.90
2018-12-05T02:58:28.816Z,99.90
2018-12-05T03:00:57.441Z,99.90
2018-12-05T03:03:25.395Z,99.90
2018-12-05T03:05:53.320Z,99.90
2018-12-05T03:08:21.257Z,99.90
2018-12-05T03:10:49.116Z,99.90
2018-12-05T03:13:16.980Z,99.90
2018-12-05T03:15:44.887Z,99.90
2018-12-05T03:18:12.555Z,99.90
2018-12-05T03:20:40.408Z,99.90
2018-12-05T03:23:08.284Z,99.90
2018-12-05T03:25:36.103Z,99.90
2018-12-05T03:28:03.943Z,99.90
2018-12-05T03:30:31.732Z,99.90
2018-12-05T03:32:59.368Z,99.90
2018-12-05T03:35:32.783Z,99.90
2018-12-05T03:38:00.595Z,99.90
2018-12-05T03:40:28.614Z,99.90
2018-12-05T03:42:56.673Z,99.90
2018-12-05T03:45:24.326Z,99.90
2018-12-05T03:47:52.092Z,99.90
2018-12-05T03:50:20.157Z,99.90
2018-12-05T03:52:48.128Z,99.90
2018-12-05T03:55:16.374Z,99.90
2018-12-05T03:57:44.546Z,99.90
2018-12-05T04:00:12.694Z,99.90
2018-12-05T04:02:40.502Z,99.90
2018-12-05T04:05:08.909Z,99.90
2018-12-05T04:07:37.085Z,99.90
2018-12-05T04:10:05.255Z,99.90
2018-12-05T04:12:40.465Z,99.90
2018-12-05T04:15:03.463Z,99.90
2018-12-05T04:17:31.477Z,99.90
2018-12-05T04:19:59.445Z,99.90
2018-12-05T04:22:27.510Z,99.90
2018-12-05T04:24:55.312Z,99.90
2018-12-05T04:27:25.420Z,99.90
2018-12-05T04:29:53.802Z,99.90
2018-12-05T04:32:21.641Z,99.90
2018-12-05T04:34:49.537Z,99.90
2018-12-05T04:37:17.522Z,99.90
2018-12-05T04:39:45.624Z,99.90
2018-12-05T04:42:13.595Z,99.90
2018-12-05T04:44:41.692Z,99.90
2018-12-05T04:47:09.636Z,99.90
2018-12-05T04:49:37.667Z,99.90
2018-12-05T04:52:05.821Z,99.90
2018-12-05T04:54:34.034Z,99.90
2018-12-05T04:57:02.258Z,99.90
2018-12-05T04:59:30.419Z,99.90
2018-12-05T05:01:58.706Z,99.90
2018-12-05T05:04:26.634Z,99.90
2018-12-05T05:06:54.814Z,99.90
2018-12-05T05:09:23.053Z,99.90
2018-12-05T05:11:50.952Z,99.90
2018-12-05T05:14:18.878Z,99.90
2018-12-05T05:16:47.025Z,99.90
2018-12-05T05:19:14.779Z,99.90
2018-12-05T05:21:42.652Z,99.90
2018-12-05T05:24:11.223Z,99.90
2018-12-05T05:26:39.415Z,99.90
2018-12-05T05:29:07.531Z,99.90
2018-12-05T05:31:35.622Z,99.90
2018-12-05T05:34:03.746Z,99.90
2018-12-05T05:36:31.894Z,99.90
2018-12-05T05:38:59.813Z,99.90
2018-12-05T05:41:27.769Z,99.90
2018-12-05T05:43:55.915Z,99.90
2018-12-05T05:46:24.115Z,99.90
2018-12-05T05:48:52.193Z,99.90
2018-12-05T05:51:19.988Z,99.90
2018-12-05T05:53:47.945Z,99.90
2018-12-05T05:56:16.204Z,99.90
2018-12-05T05:58:44.085Z,99.90
2018-12-05T06:01:12.198Z,99.90
2018-12-05T06:03:39.833Z,99.90
2018-12-05T06:06:07.543Z,99.90
2018-12-05T06:08:35.639Z,99.90
2018-12-05T06:11:03.669Z,99.90
2018-12-05T06:13:31.681Z,99.90
2018-12-05T06:15:59.523Z,99.90
2018-12-05T06:18:27.501Z,99.90
2018-12-05T06:20:55.316Z,99.90
2018-12-05T06:23:23.353Z,99.90
2018-12-05T06:25:51.244Z,99.90
2018-12-05T06:28:19.676Z,99.90
2018-12-05T06:30:47.828Z,99.90
2018-12-05T06:33:15.927Z,99.90
2018-12-05T06:35:43.986Z,99.90
2018-12-05T06:38:11.769Z,99.90
2018-12-05T06:40:39.899Z,99.90
2018-12-05T06:43:07.827Z,99.90
2018-12-05T06:45:35.713Z,99.90
2018-12-05T06:48:03.683Z,99.90
2018-12-05T06:50:31.486Z,99.90
2018-12-05T06:52:59.326Z,99.90
2018-12-05T06:55:27.361Z,99.90
2018-12-05T06:57:55.171Z,99.90
2018-12-05T07:00:23.113Z,99.90
2018-12-05T07:02:51.256Z,99.90
2018-12-05T07:05:19.115Z,99.90
2018-12-05T07:07:47.035Z,99.90
2018-12-05T07:10:15.185Z,99.90
2018-12-05T07:12:43.189Z,99.90
2018-12-05T07:15:11.048Z,99.90
2018-12-05T07:17:38.962Z,99.90
2018-12-05T07:20:08.495Z,99.90
2018-12-05T07:22:36.611Z,99.90
2018-12-05T07:25:04.993Z,99.90
2018-12-05T07:27:33.010Z,99.90
2018-12-05T07:30:00.947Z,99.90
2018-12-05T07:32:29.328Z,99.90
2018-12-05T07:34:57.179Z,99.90
2018-12-05T07:37:24.962Z,99.90
2018-12-05T07:39:52.549Z,99.90
2018-12-05T07:42:20.340Z,99.90
2018-12-05T07:44:48.400Z,99.90
2018-12-05T07:47:16.182Z,99.90
2018-12-05T07:49:44.229Z,99.90
2018-12-05T07:52:12.191Z,99.90
2018-12-05T07:54:40.207Z,99.90
2018-12-05T07:57:08.444Z,99.90
2018-12-05T07:59:36.251Z,99.90
2018-12-05T08:02:04.296Z,99.90
2018-12-05T08:04:32.658Z,99.90
2018-12-05T08:07:00.733Z,99.90
2018-12-05T08:09:29.334Z,99.90
2018-12-05T08:11:57.309Z,99.90
2018-12-05T08:14:25.163Z,99.90
2018-12-05T08:16:53.410Z,99.90
2018-12-05T08:19:21.758Z,99.90
2018-12-05T08:21:49.704Z,99.90
2018-12-05T08:24:17.750Z,99.90
2018-12-05T08:26:45.775Z,99.90
2018-12-05T08:29:13.960Z,99.90
2018-12-05T08:31:42.095Z,99.90
2018-12-05T08:34:10.103Z,99.90
2018-12-05T08:36:37.690Z,99.90
2018-12-05T08:39:08.163Z,99.90
2018-12-05T08:41:35.989Z,99.90
2018-12-05T08:44:04.178Z,99.90
2018-12-05T08:46:32.014Z,99.90
2018-12-05T08:48:59.629Z,99.90
2018-12-05T08:51:27.389Z,99.90
2018-12-05T08:53:55.232Z,99.90
2018-12-05T08:56:23.254Z,99.90
2018-12-05T08:58:51.132Z,99.90
2018-12-05T09:01:18.921Z,99.90
2018-12-05T09:03:46.472Z,99.90
2018-12-05T09:06:15.114Z,99.90
2018-12-05T09:08:42.782Z,99.90
2018-12-05T09:11:10.386Z,99.90
2018-12-05T09:13:38.222Z,99.90
2018-12-05T09:16:06.255Z,99.90
2018-12-05T09:18:33.921Z,99.90
2018-12-05T09:21:01.698Z,99.90
2018-12-05T09:23:29.882Z,99.90
2018-12-05T09:25:57.575Z,99.90
2018-12-05T09:28:25.290Z,99.90
2018-12-05T09:30:52.977Z,99.90
2018-12-05T09:33:21.175Z,99.90
2018-12-05T09:35:49.077Z,99.90
2018-12-05T09:38:16.844Z,99.90
2018-12-05T09:40:44.595Z,99.90
2018-12-05T09:45:55.068Z,99.90
2018-12-05T09:48:22.859Z,99.90
2018-12-05T09:50:50.655Z,99.90
2018-12-05T09:53:18.580Z,99.90
2018-12-05T09:55:46.443Z,99.90
2018-12-05T09:58:14.218Z,99.90
2018-12-05T10:00:42.095Z,99.90
2018-12-05T10:03:10.549Z,99.90
2018-12-05T10:05:38.462Z,99.90
2018-12-05T10:08:06.228Z,99.90
2018-12-05T10:10:33.965Z,99.90
2018-12-05T10:13:01.571Z,99.90
2018-12-05T10:15:29.389Z,99.90
2018-12-05T10:17:57.307Z,99.90
2018-12-05T10:20:24.952Z,99.90
2018-12-05T10:22:52.733Z,99.90
2018-12-05T10:25:20.486Z,99.90
2018-12-05T10:27:48.110Z,99.90
2018-12-05T10:30:15.754Z,99.90
2018-12-05T10:32:43.454Z,99.90
2018-12-05T10:35:11.378Z,99.90
2018-12-05T10:37:39.138Z,99.90
2018-12-05T10:40:07.266Z,99.90
2018-12-05T10:42:35.067Z,99.90
2018-12-05T10:45:04.060Z,99.90
2018-12-05T10:47:31.738Z,99.90
2018-12-05T10:49:59.629Z,99.90
2018-12-05T10:52:27.896Z,99.90
2018-12-05T10:54:55.733Z,99.90
2018-12-05T10:57:23.293Z,99.90
2018-12-05T10:59:51.165Z,99.90
2018-12-05T11:02:24.683Z,99.90
2018-12-05T11:04:58.051Z,99.90
2018-12-05T11:07:31.520Z,99.90
2018-12-05T11:10:04.903Z,99.90
2018-12-05T11:12:38.235Z,99.90
2018-12-05T11:15:11.854Z,99.90
2018-12-05T11:17:42.937Z,99.90
2018-12-05T11:20:16.545Z,99.90
2018-12-05T11:22:50.030Z,99.90
2018-12-05T11:25:18.259Z,99.90
2018-12-05T11:27:45.915Z,99.90
2018-12-05T11:30:13.627Z,99.90
2018-12-05T11:32:41.176Z,99.90
2018-12-05T11:35:09.269Z,99.90
2018-12-05T11:37:37.102Z,99.90
2018-12-05T11:40:05.664Z,99.90
2018-12-05T11:42:34.078Z,99.90
2018-12-05T11:45:02.122Z,99.90
2018-12-05T11:47:30.058Z,99.90
2018-12-05T11:49:57.869Z,99.90
2018-12-05T11:52:26.004Z,99.90
2018-12-05T11:54:54.155Z,99.90
2018-12-05T11:57:22.034Z,99.90
2018-12-05T11:59:50.118Z,99.90
2018-12-05T12:02:22.329Z,99.90
2018-12-05T12:04:48.218Z,99.90
2018-12-05T12:07:16.103Z,99.90
2018-12-05T12:09:44.072Z,99.90
2018-12-05T12:12:17.590Z,99.90
2018-12-05T12:14:45.548Z,99.90
2018-12-05T12:17:14.519Z,99.90
2018-12-05T12:19:42.466Z,99.90
2018-12-05T12:22:10.333Z,99.90
2018-12-05T12:24:38.411Z,99.90
2018-12-05T12:27:06.570Z,99.90
2018-12-05T12:29:34.522Z,99.90
2018-12-05T12:32:02.261Z,99.90
2018-12-05T12:34:30.190Z,99.90
2018-12-05T12:36:58.378Z,99.90
2018-12-05T12:39:26.456Z,99.90
2018-12-05T12:41:54.433Z,99.90
2018-12-05T12:44:22.381Z,99.90
2018-12-05T12:46:50.232Z,99.90
2018-12-05T12:49:18.573Z,99.90
2018-12-05T12:51:46.434Z,99.90
2018-12-05T12:54:14.236Z,99.90
2018-12-05T12:56:42.110Z,99.90
2018-12-05T12:59:10.073Z,99.90
2018-12-05T13:01:38.240Z,99.90
2018-12-05T13:04:06.335Z,99.90
2018-12-05T13:06:34.226Z,99.90
2018-12-05T13:09:02.468Z,99.90
2018-12-05T13:11:30.631Z,99.90
2018-12-05T13:13:58.577Z,99.90
2018-12-05T13:16:26.365Z,99.90
2018-12-05T13:18:54.273Z,99.90
2018-12-05T13:21:22.044Z,99.90
2018-12-05T13:23:49.854Z,99.90
2018-12-05T13:26:17.804Z,99.90
2018-12-05T13:28:45.486Z,99.90
2018-12-05T13:31:13.609Z,99.90
2018-12-05T13:33:41.391Z,99.90
2018-12-05T13:36:09.540Z,99.90
2018-12-05T13:38:37.593Z,99.90
2018-12-05T13:41:05.565Z,99.90
2018-12-05T13:43:34.577Z,99.90
2018-12-05T13:46:02.756Z,99.90
2018-12-05T13:48:30.705Z,99.90
2018-12-05T13:50:58.519Z,99.90
2018-12-05T13:53:26.541Z,99.90
2018-12-05T13:55:54.515Z,99.90
2018-12-05T13:58:22.333Z,99.90
2018-12-05T14:00:50.256Z,99.90
2018-12-05T14:03:18.311Z,99.90
2018-12-05T14:05:46.362Z,99.90
2018-12-05T14:08:14.299Z,99.90
2018-12-05T14:10:42.156Z,99.90
2018-12-05T14:13:10.093Z,99.90
2018-12-05T14:15:38.116Z,99.90
2018-12-05T14:18:06.144Z,99.90
2018-12-05T14:20:34.275Z,99.90
2018-12-05T14:23:02.194Z,99.90
2018-12-05T14:25:30.115Z,99.90
2018-12-05T14:27:58.278Z,99.90
2018-12-05T14:30:25.959Z,99.90
2018-12-05T14:32:53.887Z,99.90
2018-12-05T14:35:21.831Z,99.90
2018-12-05T14:37:49.629Z,99.90
2018-12-05T14:40:17.393Z,99.90
2018-12-05T14:42:45.050Z,99.90
2018-12-05T14:45:12.832Z,99.90
2018-12-05T14:47:41.218Z,99.90
2018-12-05T14:50:10.159Z,99.90
2018-12-05T14:52:38.049Z,99.90
2018-12-05T14:55:06.335Z,99.90
2018-12-05T14:57:34.308Z,99.90
2018-12-05T15:00:02.510Z,99.90
2018-12-05T15:02:30.543Z,99.90
2018-12-05T15:04:58.443Z,99.90
2018-12-05T15:07:27.122Z,99.90
2018-12-05T15:09:55.071Z,99.90
2018-12-05T15:12:23.094Z,99.90
2018-12-05T15:14:51.134Z,99.90
2018-12-05T15:17:19.873Z,99.90
2018-12-05T15:19:47.703Z,99.90
2018-12-05T15:22:15.663Z,99.90
2018-12-05T15:24:43.447Z,99.90
2018-12-05T15:27:11.305Z,99.90
2018-12-05T15:29:39.551Z,99.90
2018-12-05T15:32:07.605Z,99.90
2018-12-05T15:34:35.545Z,99.90
2018-12-05T15:37:04.173Z,99.90
2018-12-05T15:39:31.842Z,99.90
2018-12-05T15:41:59.717Z,99.90
2018-12-05T15:44:27.569Z,99.90
2018-12-05T15:46:55.397Z,99.90
2018-12-05T15:52:22.173Z,99.90
2018-12-05T15:57:43.298Z,99.90
2018-12-05T16:00:11.345Z,99.90
2018-12-05T16:02:39.099Z,99.90
2018-12-05T16:05:07.238Z,99.90
2018-12-05T16:07:34.919Z,99.90
2018-12-05T16:10:03.683Z,99.90
2018-12-05T16:12:32.075Z,99.90
2018-12-05T16:14:59.893Z,99.90
2018-12-05T16:17:27.527Z,99.90
2018-12-05T16:19:55.262Z,99.90
2018-12-05T16:22:23.169Z,99.90
2018-12-05T16:24:51.540Z,99.90
2018-12-05T16:27:19.338Z,99.90
2018-12-05T16:29:47.034Z,99.90
2018-12-05T16:32:14.765Z,99.90
2018-12-05T16:34:43.042Z,99.90
2018-12-05T16:37:10.954Z,99.90
2018-12-05T16:39:38.770Z,99.90
2018-12-05T16:42:06.430Z,99.90
2018-12-05T16:44:34.032Z,99.90
2018-12-05T16:47:01.947Z,99.90
2018-12-05T16:49:29.601Z,99.90
2018-12-05T16:51:57.915Z,99.90
2018-12-05T16:54:26.104Z,99.90
2018-12-05T16:56:53.789Z,99.90
2018-12-05T16:59:21.789Z,99.90
2018-12-05T17:01:49.495Z,99.90
2018-12-05T17:04:17.396Z,99.90
2018-12-05T17:06:45.307Z,99.90
2018-12-05T17:09:12.885Z,99.90
2018-12-05T17:11:41.194Z,99.90
2018-12-05T17:14:09.005Z,99.90
2018-12-05T17:16:36.601Z,99.90
2018-12-05T17:19:04.528Z,99.90
2018-12-05T17:21:32.296Z,99.90
2018-12-05T17:24:00.121Z,99.90
2018-12-05T17:26:27.867Z,99.90
2018-12-05T17:28:55.685Z,99.90
2018-12-05T17:31:23.557Z,99.90
2018-12-05T17:33:51.568Z,99.90
2018-12-05T17:36:19.381Z,99.90
2018-12-05T17:38:47.004Z,99.90
2018-12-05T17:41:15.150Z,99.90
2018-12-05T17:43:42.845Z,99.90
2018-12-05T17:46:11.191Z,99.90
2018-12-05T17:48:38.977Z,99.90
2018-12-05T17:51:06.625Z,99.90
2018-12-05T17:53:35.580Z,99.90
2018-12-05T17:56:03.340Z,99.90
2018-12-05T17:58:30.956Z,99.90
2018-12-05T18:00:58.717Z,99.90
2018-12-05T18:03:26.406Z,99.90
2018-12-05T18:05:54.393Z,99.90
2018-12-05T18:08:22.328Z,99.90
2018-12-05T18:10:50.078Z,99.90
2018-12-05T18:13:18.030Z,99.90
2018-12-05T18:15:46.060Z,99.90
2018-12-05T18:18:13.859Z,99.90
2018-12-05T18:20:41.829Z,99.80
2018-12-05T18:23:09.450Z,99.90
2018-12-05T18:25:37.291Z,99.90
2018-12-05T18:28:05.098Z,99.90
2018-12-05T18:30:32.985Z,99.90
2018-12-05T18:33:00.868Z,99.90
2018-12-05T18:35:28.596Z,99.70
2018-12-05T18:37:56.659Z,99.90
2018-12-05T18:40:24.357Z,99.90
2018-12-05T18:42:52.046Z,99.70
2018-12-05T18:45:19.700Z,99.50
2018-12-05T18:47:47.509Z,99.80
2018-12-05T18:50:15.358Z,99.00
2018-12-05T18:52:43.022Z,99.20
2018-12-05T18:55:10.727Z,99.20
2018-12-05T18:57:38.449Z,99.30
2018-12-05T19:00:08.508Z,99.10
2018-12-05T19:02:36.366Z,99.20
2018-12-05T19:05:04.578Z,99.00
2018-12-05T19:07:32.364Z,99.00
2018-12-05T19:10:00.083Z,99.10
2018-12-05T19:12:27.994Z,99.70
2018-12-05T19:14:55.820Z,99.80
2018-12-05T19:17:23.551Z,99.90
2018-12-05T19:19:51.432Z,99.90
2018-12-05T19:25:17.651Z,99.90
2018-12-05T19:27:45.304Z,99.90
2018-12-05T19:30:13.017Z,99.90
2018-12-05T19:32:40.839Z,99.90
2018-12-05T19:35:08.514Z,99.90
2018-12-05T19:37:36.351Z,99.90
2018-12-05T19:40:04.764Z,99.90
2018-12-05T19:42:32.423Z,99.90
2018-12-05T19:45:01.225Z,99.90
2018-12-05T19:47:29.158Z,99.90
2018-12-05T19:49:56.867Z,99.90
2018-12-05T19:52:24.632Z,99.90
2018-12-05T19:54:52.381Z,99.90
2018-12-05T19:57:20.189Z,99.90
2018-12-05T19:59:47.976Z,99.90
2018-12-05T20:02:16.058Z,99.90
2018-12-05T20:04:43.827Z,99.90
2018-12-05T20:07:11.516Z,99.90
2018-12-05T20:09:39.167Z,99.90
2018-12-05T20:12:07.094Z,99.90
2018-12-05T20:14:35.091Z,99.90
2018-12-05T20:17:03.092Z,99.90
2018-12-05T20:19:31.939Z,99.90
2018-12-05T20:21:59.590Z,99.90
2018-12-05T20:24:27.283Z,99.90
2018-12-05T20:26:55.667Z,99.90
2018-12-05T20:29:23.365Z,99.90
2018-12-05T20:31:51.250Z,99.70
2018-12-05T20:34:18.934Z,99.60
2018-12-05T20:36:46.659Z,99.50
2018-12-05T20:39:14.455Z,99.60
2018-12-05T20:41:43.683Z,99.70
2018-12-05T20:44:11.555Z,99.50
2018-12-05T20:46:39.623Z,99.70
2018-12-05T20:49:07.339Z,99.60
2018-12-05T20:51:35.246Z,99.60
2018-12-05T20:54:04.405Z,99.60
2018-12-05T20:56:32.510Z,99.50
2018-12-05T20:59:00.317Z,99.40
2018-12-05T21:01:28.387Z,99.30
2018-12-05T21:03:56.792Z,99.30
2018-12-05T21:06:24.575Z,99.20
2018-12-05T21:08:52.273Z,99.20
2018-12-05T21:11:20.370Z,99.30
2018-12-05T21:13:48.995Z,99.30
2018-12-05T21:16:17.017Z,99.20
2018-12-05T21:18:45.439Z,99.40
2018-12-05T21:21:14.341Z,99.20
2018-12-05T21:23:47.007Z,99.00
2018-12-05T21:26:15.573Z,99.20
2018-12-05T21:28:43.474Z,98.80
2018-12-05T21:31:11.194Z,99.30
2018-12-05T21:33:39.074Z,99.00
2018-12-05T21:36:06.885Z,99.50
2018-12-05T21:38:34.788Z,99.00
2018-12-05T21:41:02.606Z,98.90
2018-12-05T21:43:30.284Z,99.30
2018-12-05T21:45:58.011Z,99.30
2018-12-05T21:48:25.686Z,98.70
2018-12-05T21:50:53.498Z,99.00
2018-12-05T21:53:21.231Z,99.30
2018-12-05T21:55:48.987Z,98.90
2018-12-05T21:58:16.901Z,99.30
2018-12-05T22:00:44.612Z,99.20
2018-12-05T22:03:12.508Z,99.20
2018-12-05T22:05:40.974Z,97.80
2018-12-05T22:08:09.349Z,98.10
2018-12-05T22:10:37.146Z,97.80
2018-12-05T22:13:05.168Z,98.30
2018-12-05T22:15:33.222Z,98.60
2018-12-05T22:18:00.933Z,98.50
2018-12-05T22:20:29.762Z,98.50
2018-12-05T22:22:58.078Z,98.70
2018-12-05T22:25:26.045Z,98.70
2018-12-05T22:27:54.098Z,98.60
2018-12-05T22:30:22.097Z,98.30
2018-12-05T22:32:50.020Z,98.30
2018-12-05T22:35:18.085Z,98.20
2018-12-05T22:37:46.100Z,98.60
2018-12-05T22:40:13.815Z,98.30
2018-12-05T22:42:41.987Z,98.50
2018-12-05T22:45:10.305Z,98.50
2018-12-05T22:47:38.332Z,98.30
2018-12-05T22:50:07.376Z,97.80
2018-12-05T22:52:35.379Z,97.70
2018-12-05T22:55:04.172Z,98.20
2018-12-05T22:57:32.010Z,98.70
2018-12-05T23:00:00.018Z,98.50
2018-12-05T23:02:27.798Z,98.50
2018-12-05T23:04:55.830Z,98.70
2018-12-05T23:07:23.959Z,98.70
2018-12-05T23:09:51.875Z,98.80
2018-12-05T23:12:19.918Z,98.90
2018-12-05T23:14:48.033Z,99.10
2018-12-05T23:17:16.232Z,99.10
2018-12-05T23:19:44.227Z,99.20
2018-12-05T23:22:12.262Z,99.40
2018-12-05T23:24:40.469Z,99.30
2018-12-05T23:27:08.416Z,99.40
2018-12-05T23:29:36.294Z,99.30
2018-12-05T23:32:04.129Z,99.20
2018-12-05T23:34:31.892Z,99.30
2018-12-05T23:36:59.855Z,98.90
2018-12-05T23:39:27.651Z,98.70
2018-12-05T23:41:55.435Z,98.90
2018-12-05T23:44:23.193Z,98.80
2018-12-05T23:46:50.979Z,99.10
2018-12-05T23:49:18.773Z,98.30
2018-12-05T23:51:46.511Z,98.50
2018-12-05T23:54:14.384Z,98.20
2018-12-05T23:56:42.318Z,98.20
2018-12-05T23:59:10.181Z,97.90
