createdAt,value
2019-06-07T00:04:50.193Z,9.55
2019-06-07T00:12:03.877Z,9.48
2019-06-07T00:18:15.049Z,8.88
2019-06-07T00:24:51.008Z,8.73
2019-06-07T00:27:34.848Z,8.80
2019-06-07T00:30:32.551Z,8.85
2019-06-07T00:36:25.957Z,9.60
2019-06-07T00:42:36.861Z,10.08
2019-06-07T00:45:36.715Z,10.00
2019-06-07T00:53:11.583Z,9.08
2019-06-07T00:55:49.992Z,9.75
2019-06-07T00:58:44.174Z,9.63
2019-06-07T01:12:39.357Z,9.23
2019-06-07T01:15:15.779Z,9.90
2019-06-07T01:20:14.135Z,9.70
2019-06-07T01:21:01.729Z,9.63
2019-06-07T01:24:12.297Z,10.65
2019-06-07T01:26:51.118Z,10.60
2019-06-07T01:30:09.420Z,10.60
2019-06-07T01:32:58.998Z,9.53
2019-06-07T01:35:30.446Z,10.25
2019-06-07T01:38:01.868Z,10.32
2019-06-07T01:40:32.849Z,10.60
2019-06-07T01:43:14.066Z,9.43
2019-06-07T01:46:02.251Z,10.38
2019-06-07T01:48:49.291Z,9.35
2019-06-07T01:51:14.371Z,9.58
2019-06-07T01:53:44.027Z,10.10
2019-06-07T01:56:13.597Z,9.38
2019-06-07T01:58:43.575Z,9.33
2019-06-07T02:01:13.675Z,9.65
2019-06-07T02:03:46.509Z,9.05
2019-06-07T02:06:16.216Z,9.03
2019-06-07T02:08:51.867Z,10.15
2019-06-07T02:11:22.462Z,10.10
2019-06-07T02:14:00.567Z,9.93
2019-06-07T02:16:32.666Z,9.75
2019-06-07T02:19:03.981Z,8.98
2019-06-07T02:21:36.447Z,10.10
2019-06-07T02:24:12.861Z,10.38
2019-06-07T02:26:42.470Z,10.13
2019-06-07T02:29:14.790Z,9.88
2019-06-07T02:31:58.324Z,9.73
2019-06-07T02:41:10.214Z,10.05
2019-06-07T02:43:55.330Z,9.75
2019-06-07T02:46:39.954Z,9.73
2019-06-07T02:49:28.987Z,10.65
2019-06-07T02:52:03.936Z,10.18
2019-06-07T02:54:41.541Z,10.35
2019-06-07T02:57:18.836Z,10.35
2019-06-07T03:00:06.747Z,10.88
2019-06-07T03:02:31.614Z,10.82
2019-06-07T03:05:16.021Z,10.72
2019-06-07T03:08:04.299Z,11.03
2019-06-07T03:13:41.646Z,11.60
2019-06-07T03:16:22.330Z,10.43
2019-06-07T03:18:57.364Z,11.18
2019-06-07T03:21:29.566Z,10.93
2019-06-07T03:24:00.730Z,10.95
2019-06-07T03:27:32.256Z,11.97
2019-06-07T03:29:18.624Z,12.03
2019-06-07T03:31:53.048Z,11.10
2019-06-07T03:34:32.899Z,11.35
2019-06-07T03:37:10.236Z,10.75
2019-06-07T03:39:41.137Z,11.33
2019-06-07T03:42:15.438Z,10.68
2019-06-07T03:47:52.808Z,11.53
2019-06-07T03:50:33.834Z,11.10
2019-06-07T03:53:09.062Z,12.00
2019-06-07T03:58:49.205Z,11.55
2019-06-07T04:01:13.638Z,11.30
2019-06-07T04:03:52.115Z,11.43
2019-06-07T04:06:22.155Z,11.45
2019-06-07T04:08:54.740Z,11.88
2019-06-07T04:11:24.593Z,11.48
2019-06-07T04:13:58.615Z,11.57
2019-06-07T04:16:40.859Z,11.30
2019-06-07T04:19:31.441Z,12.45
2019-06-07T04:21:55.022Z,10.40
2019-06-07T04:24:34.701Z,11.95
2019-06-07T04:27:15.602Z,12.18
2019-06-07T04:30:07.534Z,10.75
2019-06-07T04:32:29.727Z,11.12
2019-06-07T04:34:59.666Z,11.48
2019-06-07T04:37:30.907Z,11.43
2019-06-07T04:40:06.826Z,11.18
2019-06-07T04:42:44.498Z,11.05
2019-06-07T04:45:33.839Z,11.55
2019-06-07T04:47:56.122Z,9.63
2019-06-07T04:50:43.492Z,10.65
2019-06-07T04:53:22.320Z,10.38
2019-06-07T04:55:55.919Z,10.18
2019-06-07T04:58:26.706Z,9.85
2019-06-07T05:01:03.387Z,9.65
2019-06-07T05:03:38.904Z,10.43
2019-06-07T05:06:24.861Z,10.55
2019-06-07T05:11:46.077Z,9.73
2019-06-07T05:14:16.067Z,9.10
2019-06-07T05:16:51.974Z,9.20
2019-06-07T05:19:24.720Z,9.10
2019-06-07T05:22:07.980Z,9.28
2019-06-07T05:24:41.516Z,8.93
2019-06-07T05:27:13.131Z,9.53
2019-06-07T05:30:08.950Z,9.15
2019-06-07T05:32:21.422Z,9.03
2019-06-07T05:34:51.394Z,9.35
2019-06-07T05:37:20.984Z,8.28
2019-06-07T05:40:02.465Z,8.10
2019-06-07T05:42:41.184Z,8.63
2019-06-07T05:45:10.973Z,9.13
2019-06-07T05:47:50.265Z,9.50
2019-06-07T05:50:38.957Z,8.05
2019-06-07T05:52:59.636Z,9.43
2019-06-07T05:55:37.866Z,9.35
2019-06-07T05:58:19.028Z,9.83
2019-06-07T06:00:51.995Z,8.08
2019-06-07T06:03:21.750Z,8.68
2019-06-07T06:08:42.592Z,9.23
2019-06-07T06:11:13.289Z,9.50
2019-06-07T06:14:01.527Z,9.25
2019-06-07T06:16:15.883Z,8.90
2019-06-07T06:19:05.299Z,8.80
2019-06-07T06:21:54.747Z,8.05
2019-06-07T06:30:28.672Z,7.58
2019-06-07T06:32:59.858Z,8.28
2019-06-07T06:35:51.504Z,7.90
2019-06-07T06:39:00.000Z,8.08
2019-06-07T06:42:03.477Z,8.40
2019-06-07T06:44:54.132Z,9.33
2019-06-07T06:47:53.557Z,8.35
2019-06-07T06:51:01.418Z,7.78
2019-06-07T06:53:58.149Z,7.80
2019-06-07T06:56:27.987Z,7.58
2019-06-07T06:59:37.221Z,8.15
2019-06-07T07:05:48.636Z,7.30
2019-06-07T07:08:17.184Z,7.35
2019-06-07T07:11:23.279Z,7.78
2019-06-07T07:13:59.628Z,6.97
2019-06-07T07:16:29.322Z,7.15
2019-06-07T07:19:02.059Z,7.47
2019-06-07T07:21:45.149Z,7.22
2019-06-07T07:24:29.583Z,6.37
2019-06-07T07:27:07.659Z,6.90
2019-06-07T07:30:35.568Z,7.03
2019-06-07T07:32:45.555Z,7.20
2019-06-07T07:35:24.918Z,6.80
2019-06-07T07:38:13.916Z,6.90
2019-06-07T07:41:01.805Z,6.03
2019-06-07T07:43:19.117Z,6.28
2019-06-07T07:45:59.203Z,6.28
2019-06-07T07:48:23.006Z,6.37
2019-06-07T07:51:00.941Z,7.03
2019-06-07T07:53:48.406Z,6.35
2019-06-07T07:56:20.171Z,6.40
2019-06-07T07:58:50.287Z,6.90
2019-06-07T08:01:19.954Z,6.55
2019-06-07T08:03:50.676Z,5.92
2019-06-07T08:06:34.119Z,4.90
2019-06-07T08:09:08.543Z,6.35
2019-06-07T08:11:37.943Z,5.60
2019-06-07T08:14:07.348Z,6.33
2019-06-07T08:16:36.737Z,5.53
2019-06-07T08:19:06.363Z,5.28
2019-06-07T08:21:36.031Z,4.67
2019-06-07T08:24:05.641Z,5.15
2019-06-07T08:26:35.686Z,5.20
2019-06-07T08:29:05.558Z,5.40
2019-06-07T08:31:34.910Z,5.58
2019-06-07T08:34:06.004Z,5.28
2019-06-07T08:36:41.810Z,4.85
2019-06-07T08:39:13.358Z,4.92
2019-06-07T08:41:59.307Z,5.08
2019-06-07T08:44:23.715Z,4.37
2019-06-07T08:47:11.678Z,4.83
2019-06-07T08:49:25.103Z,4.55
2019-06-07T08:52:03.054Z,4.30
2019-06-07T08:54:27.674Z,4.05
2019-06-07T08:57:15.058Z,4.00
2019-06-07T08:59:28.151Z,4.42
2019-06-07T09:01:59.743Z,4.40
2019-06-07T09:04:28.594Z,4.83
2019-06-07T09:07:14.836Z,4.17
2019-06-07T09:09:28.941Z,4.67
2019-06-07T09:12:03.105Z,4.12
2019-06-07T09:14:29.300Z,4.30
2019-06-07T09:17:02.576Z,4.78
2019-06-07T09:19:29.658Z,4.08
2019-06-07T09:22:03.135Z,4.45
2019-06-07T09:24:31.051Z,4.62
2019-06-07T09:27:04.047Z,4.90
2019-06-07T09:29:32.601Z,5.15
2019-06-07T09:32:05.822Z,5.22
2019-06-07T09:34:33.392Z,4.58
2019-06-07T09:37:23.636Z,5.05
2019-06-07T09:39:34.645Z,5.95
2019-06-07T09:42:09.411Z,4.97
2019-06-07T09:44:35.206Z,5.33
2019-06-07T09:47:22.411Z,4.53
2019-06-07T09:49:35.972Z,5.10
2019-06-07T09:52:09.119Z,5.28
2019-06-07T09:55:05.944Z,4.67
2019-06-07T09:57:16.155Z,5.12
2019-06-07T09:59:38.880Z,5.60
2019-06-07T10:02:13.210Z,5.72
2019-06-07T10:04:39.551Z,5.05
2019-06-07T10:07:28.729Z,4.65
2019-06-07T10:10:11.694Z,5.00
2019-06-07T10:12:11.239Z,5.53
2019-06-07T10:14:44.102Z,6.00
2019-06-07T10:17:11.633Z,4.25
2019-06-07T10:19:40.974Z,4.97
2019-06-07T10:22:10.475Z,5.28
2019-06-07T10:24:39.847Z,5.37
2019-06-07T10:27:10.025Z,4.70
2019-06-07T10:29:39.414Z,5.12
2019-06-07T10:32:09.329Z,4.72
2019-06-07T10:34:38.650Z,3.83
2019-06-07T10:37:11.438Z,4.12
2019-06-07T10:39:48.749Z,4.80
2019-06-07T10:42:11.492Z,4.58
2019-06-07T10:44:41.095Z,4.78
2019-06-07T10:47:12.105Z,4.22
2019-06-07T10:49:45.216Z,4.47
2019-06-07T10:52:14.769Z,4.00
2019-06-07T10:54:44.173Z,4.17
2019-06-07T10:57:16.245Z,4.00
2019-06-07T10:59:45.784Z,4.25
2019-06-07T11:02:15.128Z,3.90
2019-06-07T11:04:44.530Z,4.15
2019-06-07T11:07:14.473Z,3.62
2019-06-07T11:09:44.277Z,3.05
2019-06-07T11:12:15.106Z,3.72
2019-06-07T11:14:44.798Z,4.42
2019-06-07T11:17:15.713Z,4.37
2019-06-07T11:19:45.307Z,3.75
2019-06-07T11:22:14.913Z,4.03
2019-06-07T11:24:51.732Z,3.85
2019-06-07T11:27:21.206Z,3.10
2019-06-07T11:29:51.541Z,2.80
2019-06-07T11:32:20.984Z,3.37
2019-06-07T11:34:50.704Z,3.08
2019-06-07T11:37:20.098Z,2.83
2019-06-07T11:39:49.612Z,2.75
2019-06-07T11:42:20.047Z,3.17
2019-06-07T11:44:56.907Z,3.50
2019-06-07T11:47:21.008Z,2.55
2019-06-07T11:49:50.499Z,2.80
2019-06-07T11:52:19.982Z,2.77
2019-06-07T11:54:49.591Z,2.70
2019-06-07T11:57:18.939Z,2.92
2019-06-07T11:59:48.570Z,2.60
2019-06-07T12:02:18.020Z,3.12
2019-06-07T12:04:47.362Z,2.75
2019-06-07T12:07:19.939Z,3.22
2019-06-07T12:09:56.442Z,2.45
2019-06-07T12:12:20.768Z,2.15
2019-06-07T12:14:50.488Z,2.27
2019-06-07T12:17:19.939Z,2.20
2019-06-07T12:19:49.635Z,1.95
2019-06-07T12:22:20.053Z,1.80
2019-06-07T12:24:49.662Z,1.90
2019-06-07T12:27:19.142Z,1.77
2019-06-07T12:29:48.841Z,1.98
2019-06-07T12:32:19.569Z,1.98
2019-06-07T12:34:49.555Z,1.60
2019-06-07T12:37:22.208Z,1.90
2019-06-07T12:39:50.265Z,2.15
2019-06-07T12:42:20.616Z,1.90
2019-06-07T12:44:51.255Z,2.00
2019-06-07T12:47:21.068Z,2.08
2019-06-07T12:49:50.729Z,1.70
2019-06-07T12:52:22.477Z,2.10
2019-06-07T12:54:51.180Z,2.00
2019-06-07T12:57:22.032Z,2.08
2019-06-07T12:59:51.557Z,1.70
2019-06-07T13:02:22.089Z,1.90
2019-06-07T13:04:51.957Z,1.50
2019-06-07T13:07:22.499Z,1.87
2019-06-07T13:09:52.234Z,1.80
2019-06-07T13:12:21.768Z,1.67
2019-06-07T13:14:51.341Z,1.70
2019-06-07T13:17:22.206Z,2.10
2019-06-07T13:19:51.693Z,2.10
2019-06-07T13:22:22.282Z,1.90
2019-06-07T13:24:51.953Z,1.80
2019-06-07T13:27:22.397Z,2.00
2019-06-07T13:29:51.864Z,1.75
2019-06-07T13:32:21.668Z,2.50
2019-06-07T13:34:51.319Z,2.33
2019-06-07T13:37:21.132Z,2.02
2019-06-07T13:39:52.319Z,1.85
2019-06-07T13:42:22.820Z,1.82
2019-06-07T13:44:52.468Z,2.42
2019-06-07T13:47:23.012Z,1.85
2019-06-07T13:49:55.101Z,1.72
2019-06-07T13:52:23.946Z,1.80
2019-06-07T13:54:53.451Z,1.80
2019-06-07T13:57:24.262Z,1.87
2019-06-07T13:59:53.769Z,2.27
2019-06-07T14:02:24.038Z,2.00
2019-06-07T14:04:54.187Z,2.08
2019-06-07T14:07:26.356Z,2.20
2019-06-07T14:09:54.872Z,1.90
2019-06-07T14:12:26.071Z,2.10
2019-06-07T14:14:55.330Z,2.10
2019-06-07T14:17:25.310Z,2.12
2019-06-07T14:19:54.815Z,1.98
2019-06-07T14:22:24.766Z,2.10
2019-06-07T14:24:55.302Z,2.42
2019-06-07T14:27:25.450Z,2.37
2019-06-07T14:29:54.907Z,2.05
2019-06-07T14:32:24.962Z,2.20
2019-06-07T14:34:54.386Z,1.75
2019-06-07T14:37:24.860Z,1.67
2019-06-07T14:39:54.338Z,1.98
2019-06-07T14:42:25.251Z,2.02
2019-06-07T14:44:54.787Z,1.77
2019-06-07T14:47:25.962Z,2.60
2019-06-07T14:49:55.564Z,2.10
2019-06-07T14:52:30.685Z,2.02
2019-06-07T14:55:09.827Z,2.10
2019-06-07T14:57:39.475Z,2.22
2019-06-07T15:00:15.711Z,2.17
2019-06-07T15:02:45.062Z,1.98
2019-06-07T15:05:14.536Z,1.82
2019-06-07T15:07:44.050Z,2.00
2019-06-07T15:10:13.964Z,1.10
2019-06-07T15:12:43.612Z,1.20
2019-06-07T15:15:13.387Z,0.98
2019-06-07T15:17:42.769Z,1.20
2019-06-07T15:20:38.623Z,0.70
2019-06-07T15:23:08.633Z,1.80
2019-06-07T15:25:46.441Z,0.60
2019-06-07T15:28:19.164Z,0.70
2019-06-07T15:30:57.028Z,0.85
2019-06-07T15:33:38.408Z,1.05
2019-06-07T15:36:08.225Z,0.72
2019-06-07T15:38:39.259Z,0.60
2019-06-07T15:41:09.026Z,0.88
2019-06-07T15:43:40.080Z,0.80
2019-06-07T15:46:10.052Z,0.70
2019-06-07T15:48:44.987Z,0.80
2019-06-07T15:51:15.675Z,0.98
2019-06-07T15:53:46.638Z,0.80
2019-06-07T15:56:16.099Z,1.15
2019-06-07T15:58:45.488Z,0.90
2019-06-07T16:01:15.095Z,0.78
2019-06-07T16:03:44.660Z,1.05
2019-06-07T16:06:43.425Z,0.62
2019-06-07T16:09:13.139Z,0.88
2019-06-07T16:11:43.672Z,1.10
2019-06-07T16:14:15.261Z,0.80
2019-06-07T16:16:44.758Z,0.78
2019-06-07T16:19:14.200Z,0.80
2019-06-07T16:22:52.569Z,1.00
2019-06-07T16:25:14.864Z,1.10
2019-06-07T16:28:26.796Z,0.85
2019-06-07T16:34:52.234Z,1.10
2019-06-07T16:40:32.600Z,1.20
2019-06-07T16:43:16.394Z,2.70
2019-06-07T16:45:33.523Z,1.20
2019-06-07T16:48:02.846Z,0.93
2019-06-07T16:50:32.397Z,0.90
2019-06-07T16:53:06.532Z,0.70
2019-06-07T16:55:36.495Z,0.68
2019-06-07T16:58:06.842Z,0.90
2019-06-07T17:00:59.722Z,0.78
2019-06-07T17:03:29.859Z,0.85
2019-06-07T17:05:59.219Z,0.90
2019-06-07T17:08:29.208Z,0.70
2019-06-07T17:11:01.681Z,1.07
2019-06-07T17:14:08.580Z,0.90
2019-06-07T17:19:57.367Z,0.90
2019-06-07T17:26:21.109Z,1.02
2019-06-07T17:29:24.317Z,1.15
2019-06-07T17:33:06.306Z,1.02
2019-06-07T17:35:15.167Z,1.00
2019-06-07T17:37:47.531Z,1.00
2019-06-07T17:40:38.457Z,1.10
2019-06-07T17:43:27.933Z,1.10
2019-06-07T17:46:24.383Z,0.70
2019-06-07T17:49:07.129Z,0.90
2019-06-07T17:52:04.070Z,1.12
2019-06-07T17:54:50.896Z,0.90
2019-06-07T17:57:25.178Z,0.90
2019-06-07T18:02:48.769Z,1.07
2019-06-07T18:05:28.284Z,0.90
2019-06-07T18:11:30.019Z,0.85
2019-06-07T18:14:11.103Z,0.70
2019-06-07T18:16:38.538Z,0.80
2019-06-07T18:28:44.788Z,1.07
2019-06-07T18:31:37.410Z,1.30
2019-06-07T18:38:04.761Z,0.93
2019-06-07T18:40:55.258Z,0.88
2019-06-07T18:43:53.140Z,0.90
2019-06-07T18:46:54.649Z,1.00
2019-06-07T18:52:56.983Z,1.10
2019-06-07T18:59:01.565Z,0.62
2019-06-07T19:02:51.871Z,1.02
2019-06-07T19:10:23.519Z,0.85
2019-06-07T19:12:41.964Z,1.00
2019-06-07T19:16:22.183Z,1.02
2019-06-07T19:22:00.153Z,0.98
2019-06-07T19:25:14.995Z,0.82
2019-06-07T19:35:22.211Z,1.10
2019-06-07T19:37:53.656Z,1.30
2019-06-07T19:41:18.325Z,1.37
2019-06-07T19:54:19.220Z,0.80
2019-06-07T19:59:12.132Z,0.82
2019-06-07T20:02:27.772Z,1.00
2019-06-07T20:05:39.557Z,1.00
2019-06-07T20:11:58.443Z,0.85
2019-06-07T20:15:18.759Z,1.27
2019-06-07T20:17:38.798Z,1.00
2019-06-07T20:23:43.797Z,1.00
2019-06-07T20:41:42.844Z,0.85
2019-06-07T20:57:47.913Z,0.93
2019-06-07T21:00:44.349Z,1.20
2019-06-07T21:03:32.010Z,1.20
2019-06-07T21:07:05.350Z,1.30
2019-06-07T21:11:17.253Z,1.07
2019-06-07T21:17:27.800Z,1.40
2019-06-07T21:19:57.289Z,1.12
2019-06-07T21:40:26.457Z,1.20
2019-06-07T22:14:39.473Z,0.70
2019-06-07T22:20:16.489Z,1.00
2019-06-07T22:27:07.279Z,0.68
2019-06-07T22:38:29.742Z,0.90
2019-06-07T23:09:39.548Z,1.30
2019-06-07T23:23:37.791Z,0.90
2019-06-07T23:27:11.127Z,1.02
