createdAt,value
2018-04-06T00:02:54.278Z,102641.33
2018-04-06T00:06:03.046Z,102636.43
2018-04-06T00:09:08.532Z,102637.20
2018-04-06T00:12:14.024Z,102637.67
2018-04-06T00:18:45.980Z,102625.99
2018-04-06T00:21:50.520Z,102624.43
2018-04-06T00:25:03.757Z,102617.97
2018-04-06T00:28:12.043Z,102618.63
2018-04-06T00:31:19.510Z,102617.87
2018-04-06T00:34:28.501Z,102620.07
2018-04-06T00:37:40.402Z,102628.14
2018-04-06T00:40:48.277Z,102622.12
2018-04-06T00:47:24.560Z,102622.64
2018-04-06T00:50:46.624Z,102622.69
2018-04-06T00:53:58.101Z,102618.09
2018-04-06T00:57:04.992Z,102618.60
2018-04-06T01:00:13.494Z,102623.26
2018-04-06T01:03:37.269Z,102615.13
2018-04-06T01:06:57.173Z,102625.36
2018-04-06T01:10:01.736Z,102624.29
2018-04-06T01:13:07.026Z,102614.40
2018-04-06T01:16:24.140Z,102614.42
2018-04-06T01:19:48.092Z,102607.31
2018-04-06T01:22:57.128Z,102606.41
2018-04-06T01:26:14.042Z,102601.41
2018-04-06T01:29:34.719Z,102610.38
2018-04-06T01:32:49.255Z,102606.53
2018-04-06T01:36:05.197Z,102614.28
2018-04-06T01:39:26.093Z,102607.79
2018-04-06T01:45:57.197Z,102601.49
2018-04-06T01:49:11.580Z,102607.91
2018-04-06T01:52:22.884Z,102611.85
2018-04-06T01:55:28.264Z,102614.35
2018-04-06T01:58:35.600Z,102615.35
2018-04-06T02:05:24.473Z,102618.97
2018-04-06T02:08:36.026Z,102611.49
2018-04-06T02:11:39.464Z,102610.73
2018-04-06T02:14:47.744Z,102617.00
2018-04-06T02:17:56.424Z,102612.21
2018-04-06T02:21:05.664Z,102611.42
2018-04-06T02:24:20.851Z,102616.71
2018-04-06T02:27:28.135Z,102612.79
2018-04-06T02:30:31.648Z,102610.60
2018-04-06T02:33:35.051Z,102607.72
2018-04-06T02:36:48.814Z,102600.15
2018-04-06T02:39:56.958Z,102603.67
2018-04-06T02:43:02.421Z,102610.50
2018-04-06T02:46:10.529Z,102608.61
2018-04-06T02:49:13.989Z,102603.89
2018-04-06T02:52:21.546Z,102608.99
2018-04-06T02:55:29.933Z,102611.53
2018-04-06T02:58:46.403Z,102604.29
2018-04-06T03:01:57.017Z,102607.95
2018-04-06T03:05:05.576Z,102614.64
2018-04-06T03:11:37.212Z,102606.73
2018-04-06T03:14:46.895Z,102601.10
2018-04-06T03:17:50.345Z,102607.64
2018-04-06T03:24:21.342Z,102604.46
2018-04-06T03:27:42.008Z,102610.72
2018-04-06T03:30:49.805Z,102613.68
2018-04-06T03:34:07.017Z,102623.94
2018-04-06T03:37:12.493Z,102625.35
2018-04-06T03:40:17.837Z,102628.07
2018-04-06T03:43:44.753Z,102621.33
2018-04-06T03:46:51.268Z,102621.92
2018-04-06T03:49:54.779Z,102622.53
2018-04-06T03:52:58.278Z,102619.52
2018-04-06T03:56:24.898Z,102617.16
2018-04-06T03:59:28.400Z,102614.06
2018-04-06T04:02:33.732Z,102617.40
2018-04-06T04:05:38.297Z,102612.53
2018-04-06T04:08:45.324Z,102607.27
2018-04-06T04:15:17.138Z,102599.41
2018-04-06T04:18:30.495Z,102594.76
2018-04-06T04:21:56.767Z,102592.17
2018-04-06T04:25:12.528Z,102590.10
2018-04-06T04:28:16.095Z,102584.22
2018-04-06T04:31:20.634Z,102584.82
2018-04-06T04:34:25.194Z,102577.84
2018-04-06T04:37:34.307Z,102581.84
2018-04-06T04:40:51.568Z,102574.10
2018-04-06T04:44:00.308Z,102570.09
2018-04-06T04:47:09.798Z,102572.75
2018-04-06T04:50:19.379Z,102569.10
2018-04-06T04:53:35.022Z,102568.01
2018-04-06T04:56:52.123Z,102567.71
2018-04-06T05:00:06.804Z,102568.03
2018-04-06T05:03:10.280Z,102565.33
2018-04-06T05:06:14.849Z,102575.04
2018-04-06T05:09:20.220Z,102574.93
2018-04-06T05:12:23.696Z,102580.77
2018-04-06T05:15:40.636Z,102578.37
2018-04-06T05:19:01.151Z,102572.03
2018-04-06T05:22:04.767Z,102572.03
2018-04-06T05:25:30.984Z,102573.88
2018-04-06T05:28:40.332Z,102572.07
2018-04-06T05:31:56.802Z,102566.38
2018-04-06T05:35:24.266Z,102573.40
2018-04-06T05:38:29.910Z,102569.03
2018-04-06T05:41:38.100Z,102573.91
2018-04-06T05:44:53.626Z,102567.91
2018-04-06T05:48:09.852Z,102572.38
2018-04-06T05:51:13.477Z,102574.72
2018-04-06T05:54:17.525Z,102578.03
2018-04-06T05:57:34.790Z,102575.94
2018-04-06T06:04:17.870Z,102581.12
2018-04-06T06:07:27.233Z,102583.65
2018-04-06T06:10:39.036Z,102590.78
2018-04-06T06:13:48.532Z,102592.99
2018-04-06T06:16:58.320Z,102593.13
2018-04-06T06:23:29.565Z,102603.69
2018-04-06T06:26:32.941Z,102601.19
2018-04-06T06:29:41.181Z,102603.31
2018-04-06T06:32:48.832Z,102601.20
2018-04-06T06:35:54.433Z,102597.28
2018-04-06T06:38:57.951Z,102587.71
2018-04-06T06:42:05.261Z,102585.80
2018-04-06T06:45:10.768Z,102590.87
2018-04-06T06:48:32.069Z,102588.46
2018-04-06T06:51:38.571Z,102590.57
2018-04-06T06:54:46.982Z,102587.21
2018-04-06T06:57:53.913Z,102587.80
2018-04-06T07:04:29.869Z,102580.64
2018-04-06T07:11:08.219Z,102568.35
2018-04-06T07:14:35.008Z,102566.41
2018-04-06T07:21:12.827Z,102565.13
2018-04-06T07:24:21.573Z,102559.54
2018-04-06T07:27:26.979Z,102562.33
2018-04-06T07:30:32.496Z,102563.21
2018-04-06T07:33:43.327Z,102559.26
2018-04-06T07:40:15.128Z,102546.66
2018-04-06T07:50:33.177Z,102546.87
2018-04-06T07:53:37.689Z,102542.96
2018-04-06T07:56:42.136Z,102535.54
2018-04-06T08:06:42.912Z,102515.06
2018-04-06T08:09:47.161Z,102512.66
2018-04-06T08:16:19.123Z,102505.50
2018-04-06T08:22:51.720Z,102487.73
2018-04-06T08:26:11.543Z,102486.89
2018-04-06T08:43:07.001Z,102469.45
2018-04-06T08:46:16.967Z,102476.58
2018-04-06T08:49:27.421Z,102470.17
2018-04-06T08:56:10.941Z,102466.89
2018-04-06T08:59:19.897Z,102461.33
2018-04-06T09:05:58.364Z,102460.26
2018-04-06T09:09:19.543Z,102450.02
2018-04-06T09:15:52.850Z,102446.21
2018-04-06T09:22:30.048Z,102444.39
2018-04-06T09:25:33.560Z,102440.89
2018-04-06T09:32:10.843Z,102434.68
2018-04-06T09:35:14.240Z,102429.82
2018-04-06T09:41:45.772Z,102416.53
2018-04-06T09:44:51.566Z,102420.23
2018-04-06T09:47:59.239Z,102412.34
2018-04-06T09:51:02.648Z,102398.80
2018-04-06T09:54:06.436Z,102388.53
2018-04-06T10:04:26.717Z,102371.10
2018-04-06T10:07:41.908Z,102358.83
2018-04-06T10:10:50.972Z,102348.55
2018-04-06T10:14:00.203Z,102342.43
2018-04-06T10:17:06.024Z,102337.87
2018-04-06T10:20:15.699Z,102333.04
2018-04-06T10:26:53.303Z,102323.20
2018-04-06T10:30:02.655Z,102318.21
2018-04-06T10:36:36.021Z,102316.03
2018-04-06T10:43:10.843Z,102289.96
2018-04-06T10:46:32.764Z,102300.04
2018-04-06T10:49:41.568Z,102283.23
2018-04-06T10:52:54.663Z,102280.57
2018-04-06T10:56:02.784Z,102270.93
2018-04-06T10:59:11.142Z,102276.04
2018-04-06T11:02:21.763Z,102278.03
2018-04-06T11:08:57.525Z,102263.95
2018-04-06T11:12:04.879Z,102264.94
2018-04-06T11:15:14.246Z,102259.05
2018-04-06T11:18:19.275Z,102257.47
2018-04-06T11:21:32.869Z,102254.04
2018-04-06T11:24:49.472Z,102252.19
2018-04-06T11:27:54.265Z,102240.23
2018-04-06T11:30:58.611Z,102241.59
2018-04-06T11:34:05.988Z,102236.66
2018-04-06T11:37:12.958Z,102243.38
2018-04-06T11:40:20.477Z,102232.37
2018-04-06T11:43:43.474Z,102228.44
2018-04-06T11:50:14.849Z,102218.56
2018-04-06T11:53:38.130Z,102208.56
2018-04-06T11:56:59.650Z,102206.62
2018-04-06T12:07:03.348Z,102193.48
2018-04-06T12:10:10.411Z,102187.76
2018-04-06T12:13:13.840Z,102174.14
2018-04-06T12:19:45.887Z,102170.93
2018-04-06T12:22:49.297Z,102163.50
2018-04-06T12:29:37.375Z,102143.71
2018-04-06T12:36:09.360Z,102137.24
2018-04-06T12:39:12.840Z,102131.49
2018-04-06T12:42:16.281Z,102122.43
2018-04-06T12:45:27.335Z,102113.48
2018-04-06T12:48:30.829Z,102115.60
2018-04-06T12:51:34.259Z,102105.65
2018-04-06T12:54:46.079Z,102102.82
2018-04-06T12:57:50.536Z,102099.47
2018-04-06T13:00:57.863Z,102095.39
2018-04-06T13:04:24.014Z,102091.92
2018-04-06T13:14:30.615Z,102074.09
2018-04-06T13:17:36.080Z,102070.41
2018-04-06T13:21:00.336Z,102064.40
2018-04-06T13:24:09.014Z,102060.03
2018-04-06T13:27:13.540Z,102059.83
2018-04-06T13:30:39.096Z,102056.72
2018-04-06T13:33:42.564Z,102053.31
2018-04-06T13:36:49.028Z,102046.70
2018-04-06T13:40:12.440Z,102041.31
2018-04-06T13:43:16.933Z,102025.56
2018-04-06T13:46:33.358Z,102020.63
2018-04-06T13:49:38.752Z,102019.21
2018-04-06T13:52:42.198Z,102011.33
2018-04-06T13:55:45.624Z,102009.45
2018-04-06T13:58:49.045Z,102010.38
2018-04-06T14:02:04.719Z,101999.06
2018-04-06T14:05:10.184Z,101993.08
2018-04-06T14:08:13.695Z,101994.30
2018-04-06T14:11:20.711Z,101986.96
2018-04-06T14:14:27.876Z,101980.01
2018-04-06T14:17:44.471Z,101976.66
2018-04-06T14:20:55.929Z,101965.49
2018-04-06T14:23:59.329Z,101963.76
2018-04-06T14:27:19.276Z,101959.72
2018-04-06T14:30:25.452Z,101954.57
2018-04-06T14:33:34.800Z,101945.45
2018-04-06T14:36:50.579Z,101949.52
2018-04-06T14:40:00.553Z,101947.33
2018-04-06T14:43:16.742Z,101953.53
2018-04-06T14:50:05.126Z,101938.03
2018-04-06T14:53:31.228Z,101937.88
2018-04-06T14:56:35.577Z,101938.68
2018-04-06T15:03:11.231Z,101926.41
2018-04-06T15:06:19.563Z,101919.94
2018-04-06T15:09:26.341Z,101922.33
2018-04-06T15:16:00.565Z,101906.32
2018-04-06T15:19:04.989Z,101906.11
2018-04-06T15:22:08.420Z,101900.47
2018-04-06T15:25:15.763Z,101900.11
2018-04-06T15:28:38.013Z,101907.33
2018-04-06T15:31:42.720Z,101902.27
2018-04-06T15:34:46.222Z,101900.18
2018-04-06T15:37:49.644Z,101894.29
2018-04-06T15:41:02.739Z,101895.10
2018-04-06T15:44:16.545Z,101891.85
2018-04-06T15:47:20.215Z,101888.43
2018-04-06T15:53:54.536Z,101877.53
2018-04-06T15:56:58.051Z,101874.20
2018-04-06T16:00:04.932Z,101873.10
2018-04-06T16:03:12.120Z,101865.46
2018-04-06T16:06:23.695Z,101860.26
2018-04-06T16:09:47.547Z,101855.20
2018-04-06T16:13:01.394Z,101854.07
2018-04-06T16:16:06.156Z,101858.60
2018-04-06T16:19:22.204Z,101862.24
2018-04-06T16:22:27.641Z,101862.08
2018-04-06T16:25:34.607Z,101855.04
2018-04-06T16:28:56.192Z,101856.19
2018-04-06T16:32:17.419Z,101853.07
2018-04-06T16:35:21.888Z,101849.88
2018-04-06T16:38:25.313Z,101845.50
2018-04-06T16:41:34.699Z,101843.58
2018-04-06T16:51:34.745Z,101851.11
2018-04-06T16:54:55.740Z,101846.49
2018-04-06T16:58:06.655Z,101849.70
2018-04-06T17:01:11.047Z,101849.36
2018-04-06T17:04:14.576Z,101850.61
2018-04-06T17:10:52.926Z,101851.13
2018-04-06T17:13:56.244Z,101851.52
2018-04-06T17:16:59.776Z,101847.73
2018-04-06T17:23:46.046Z,101840.39
2018-04-06T17:26:51.528Z,101847.76
2018-04-06T17:30:00.508Z,101842.47
2018-04-06T17:33:24.596Z,101842.11
2018-04-06T17:40:00.361Z,101848.40
2018-04-06T17:43:09.755Z,101849.89
2018-04-06T17:46:34.657Z,101851.53
2018-04-06T17:53:17.402Z,101845.13
2018-04-06T18:03:32.208Z,101842.32
2018-04-06T18:17:17.597Z,101849.62
2018-04-06T18:20:37.089Z,101854.26
2018-04-06T18:27:09.170Z,101852.57
2018-04-06T18:30:12.479Z,101852.98
2018-04-06T18:33:18.024Z,101848.24
2018-04-06T18:43:19.668Z,101856.20
2018-04-06T18:46:26.528Z,101856.19
2018-04-06T18:49:29.880Z,101863.26
2018-04-06T18:52:42.858Z,101860.75
2018-04-06T18:55:53.876Z,101862.89
2018-04-06T18:59:15.738Z,101868.62
2018-04-06T19:02:26.446Z,101869.84
2018-04-06T19:05:31.892Z,101868.23
2018-04-06T19:08:57.598Z,101865.31
2018-04-06T19:12:11.248Z,101870.94
2018-04-06T19:15:20.528Z,101872.03
2018-04-06T19:18:28.437Z,101874.67
2018-04-06T19:21:40.196Z,101875.48
2018-04-06T19:24:47.889Z,101876.09
2018-04-06T19:28:09.995Z,101867.52
2018-04-06T19:41:37.733Z,101861.41
2018-04-06T19:44:47.248Z,101863.40
2018-04-06T19:47:54.334Z,101859.59
2018-04-06T19:51:02.980Z,101863.04
2018-04-06T19:54:16.729Z,101857.91
2018-04-06T19:57:44.748Z,101858.99
2018-04-06T20:00:53.916Z,101860.33
2018-04-06T20:03:57.441Z,101855.08
2018-04-06T20:07:00.931Z,101855.34
2018-04-06T20:10:10.884Z,101853.36
2018-04-06T20:13:14.589Z,101856.51
2018-04-06T20:16:18.836Z,101857.46
2018-04-06T20:19:22.300Z,101854.61
2018-04-06T20:22:35.407Z,101854.68
2018-04-06T20:25:56.000Z,101851.82
2018-04-06T20:29:09.609Z,101850.32
2018-04-06T20:32:16.557Z,101845.50
2018-04-06T20:35:19.970Z,101839.56
2018-04-06T20:38:26.748Z,101838.05
2018-04-06T20:41:30.216Z,101832.19
2018-04-06T20:44:33.640Z,101838.12
2018-04-06T20:47:43.951Z,101826.51
2018-04-06T20:50:52.299Z,101829.70
2018-04-06T20:54:02.414Z,101827.27
2018-04-06T20:57:16.307Z,101825.96
2018-04-06T21:03:49.736Z,101816.07
2018-04-06T21:06:53.220Z,101815.19
2018-04-06T21:09:57.800Z,101813.61
2018-04-06T21:16:40.412Z,101807.89
2018-04-06T21:19:48.419Z,101799.56
2018-04-06T21:23:16.356Z,101792.83
2018-04-06T21:26:38.540Z,101791.28
2018-04-06T21:29:48.418Z,101788.21
2018-04-06T21:32:59.521Z,101790.45
2018-04-06T21:36:02.909Z,101789.65
2018-04-06T21:39:24.451Z,101785.70
2018-04-06T21:42:28.076Z,101780.50
2018-04-06T21:45:35.993Z,101777.27
2018-04-06T21:48:40.448Z,101785.09
2018-04-06T21:51:51.548Z,101783.52
2018-04-06T21:55:01.323Z,101779.28
2018-04-06T21:58:06.743Z,101777.10
2018-04-06T22:01:29.660Z,101781.73
2018-04-06T22:04:46.003Z,101780.31
2018-04-06T22:07:58.668Z,101774.01
2018-04-06T22:14:38.020Z,101778.19
2018-04-06T22:17:41.414Z,101777.29
2018-04-06T22:20:48.078Z,101775.74
2018-04-06T22:23:51.549Z,101772.93
2018-04-06T22:30:27.812Z,101775.00
2018-04-06T22:33:34.311Z,101771.42
2018-04-06T22:36:37.831Z,101773.63
2018-04-06T22:39:42.294Z,101772.42
2018-04-06T22:42:51.833Z,101774.34
2018-04-06T22:45:55.304Z,101770.41
2018-04-06T22:49:00.452Z,101771.81
2018-04-06T22:52:05.956Z,101772.20
2018-04-06T22:55:26.387Z,101774.96
2018-04-06T22:58:32.221Z,101773.22
2018-04-06T23:01:47.652Z,101771.19
2018-04-06T23:08:25.954Z,101773.09
2018-04-06T23:14:57.249Z,101770.08
2018-04-06T23:18:05.184Z,101772.75
2018-04-06T23:21:14.392Z,101772.59
2018-04-06T23:24:17.911Z,101763.10
2018-04-06T23:27:40.228Z,101761.23
2018-04-06T23:30:55.734Z,101760.12
2018-04-06T23:34:03.776Z,101755.90
2018-04-06T23:37:07.972Z,101754.56
2018-04-06T23:43:40.770Z,101747.21
2018-04-06T23:46:44.199Z,101745.65
2018-04-06T23:53:27.268Z,101735.61
2018-04-06T23:56:36.212Z,101733.47
2018-04-06T23:59:39.753Z,101730.03
