createdAt,value
2022-12-16T00:00:07.716Z,-3.25
2022-12-16T00:01:07.798Z,-3.19
2022-12-16T00:02:07.829Z,-3.22
2022-12-16T00:03:07.823Z,-3.25
2022-12-16T00:04:07.705Z,-3.17
2022-12-16T00:05:07.707Z,-3.25
2022-12-16T00:06:07.696Z,-3.20
2022-12-16T00:07:07.703Z,-3.23
2022-12-16T00:08:07.701Z,-3.31
2022-12-16T00:09:07.691Z,-3.34
2022-12-16T00:10:07.689Z,-3.28
2022-12-16T00:11:07.688Z,-3.30
2022-12-16T00:12:07.684Z,-3.28
2022-12-16T00:13:10.657Z,-3.31
2022-12-16T00:14:07.680Z,-3.20
2022-12-16T00:15:07.680Z,-3.20
2022-12-16T00:16:07.745Z,-3.19
2022-12-16T00:17:07.675Z,-3.28
2022-12-16T00:18:07.702Z,-3.23
2022-12-16T00:19:07.676Z,-3.28
2022-12-16T00:20:07.668Z,-3.25
2022-12-16T00:21:07.664Z,-3.30
2022-12-16T00:22:07.664Z,-3.25
2022-12-16T00:23:07.674Z,-3.27
2022-12-16T00:24:07.661Z,-3.28
2022-12-16T00:25:07.667Z,-3.30
2022-12-16T00:26:07.658Z,-3.23
2022-12-16T00:27:07.651Z,-3.28
2022-12-16T00:28:07.657Z,-3.33
2022-12-16T00:29:07.647Z,-3.34
2022-12-16T00:30:07.648Z,-3.34
2022-12-16T00:31:07.793Z,-3.40
2022-12-16T00:32:07.651Z,-3.40
2022-12-16T00:33:07.647Z,-3.37
2022-12-16T00:34:07.658Z,-3.44
2022-12-16T00:35:07.641Z,-3.37
2022-12-16T00:36:07.635Z,-3.34
2022-12-16T00:37:07.634Z,-3.38
2022-12-16T00:38:07.637Z,-3.41
2022-12-16T00:39:07.636Z,-3.37
2022-12-16T00:40:07.633Z,-3.46
2022-12-16T00:41:07.626Z,-3.52
2022-12-16T00:42:07.620Z,-3.40
2022-12-16T00:43:07.621Z,-3.49
2022-12-16T00:44:07.623Z,-3.49
2022-12-16T00:45:07.615Z,-3.41
2022-12-16T00:46:07.710Z,-3.49
2022-12-16T00:47:07.617Z,-3.46
2022-12-16T00:48:07.610Z,-3.48
2022-12-16T00:49:07.608Z,-3.48
2022-12-16T00:50:07.628Z,-3.51
2022-12-16T00:51:07.603Z,-3.48
2022-12-16T00:52:07.606Z,-3.49
2022-12-16T00:53:07.595Z,-3.54
2022-12-16T00:54:07.596Z,-3.49
2022-12-16T00:55:07.592Z,-3.56
2022-12-16T00:56:07.598Z,-3.61
2022-12-16T00:57:07.587Z,-3.58
2022-12-16T00:58:07.587Z,-3.66
2022-12-16T00:59:07.593Z,-3.55
2022-12-16T01:00:07.589Z,-3.63
2022-12-16T01:01:07.630Z,-3.64
2022-12-16T01:02:07.823Z,-3.59
2022-12-16T01:03:07.701Z,-3.67
2022-12-16T01:04:07.575Z,-3.72
2022-12-16T01:05:07.571Z,-3.72
2022-12-16T01:06:07.588Z,-3.70
2022-12-16T01:07:07.574Z,-3.78
2022-12-16T01:08:07.571Z,-3.74
2022-12-16T01:09:07.569Z,-3.75
2022-12-16T01:10:07.568Z,-3.88
2022-12-16T01:11:07.559Z,-3.85
2022-12-16T01:12:07.555Z,-3.92
2022-12-16T01:13:07.565Z,-3.89
2022-12-16T01:14:07.552Z,-3.82
2022-12-16T01:15:07.549Z,-3.99
2022-12-16T01:16:07.579Z,-3.95
2022-12-16T01:17:07.547Z,-3.95
2022-12-16T01:18:07.542Z,-3.96
2022-12-16T01:19:07.541Z,-3.92
2022-12-16T01:20:07.537Z,-3.92
2022-12-16T01:21:07.536Z,-3.89
2022-12-16T01:22:07.565Z,-3.95
2022-12-16T01:23:07.539Z,-3.89
2022-12-16T01:24:07.536Z,-3.93
2022-12-16T01:25:07.535Z,-3.93
2022-12-16T01:26:07.524Z,-3.93
2022-12-16T01:27:07.524Z,-4.07
2022-12-16T01:28:07.527Z,-3.96
2022-12-16T01:29:07.518Z,-3.99
2022-12-16T01:30:07.516Z,-4.04
2022-12-16T01:31:07.522Z,-3.95
2022-12-16T01:32:07.573Z,-4.06
2022-12-16T01:33:07.508Z,-4.02
2022-12-16T01:34:07.508Z,-3.99
2022-12-16T01:35:18.038Z,-4.04
2022-12-16T01:36:07.507Z,-4.02
2022-12-16T01:37:07.501Z,-4.02
2022-12-16T01:38:07.518Z,-3.91
2022-12-16T01:39:07.495Z,-3.99
2022-12-16T01:40:07.493Z,-3.96
2022-12-16T01:41:07.499Z,-3.93
2022-12-16T01:42:07.496Z,-4.03
2022-12-16T01:43:07.494Z,-3.99
2022-12-16T01:44:07.484Z,-4.02
2022-12-16T01:45:07.480Z,-4.09
2022-12-16T01:46:07.530Z,-4.09
2022-12-16T01:47:07.484Z,-3.99
2022-12-16T01:48:07.478Z,-4.03
2022-12-16T01:49:07.480Z,-4.04
2022-12-16T01:50:07.479Z,-4.07
2022-12-16T01:51:07.471Z,-3.96
2022-12-16T01:52:07.474Z,-4.06
2022-12-16T01:53:07.463Z,-4.09
2022-12-16T01:54:07.486Z,-4.04
2022-12-16T01:55:07.458Z,-4.03
2022-12-16T01:56:07.469Z,-4.04
2022-12-16T01:57:07.460Z,-4.07
2022-12-16T01:58:07.462Z,-4.07
2022-12-16T01:59:07.456Z,-4.02
2022-12-16T02:00:07.449Z,-4.04
2022-12-16T02:01:07.488Z,-4.14
2022-12-16T02:02:07.645Z,-4.22
2022-12-16T02:03:07.480Z,-4.20
2022-12-16T02:04:07.438Z,-4.20
2022-12-16T02:05:07.441Z,-4.17
2022-12-16T02:06:07.441Z,-4.21
2022-12-16T02:07:07.429Z,-4.22
2022-12-16T02:08:07.436Z,-4.14
2022-12-16T02:09:07.434Z,-4.21
2022-12-16T02:10:07.450Z,-4.14
2022-12-16T02:11:07.430Z,-4.17
2022-12-16T02:12:07.431Z,-4.17
2022-12-16T02:13:07.425Z,-4.14
2022-12-16T02:14:07.421Z,-4.17
2022-12-16T02:15:07.412Z,-4.16
2022-12-16T02:16:07.562Z,-4.16
2022-12-16T02:17:07.495Z,-4.16
2022-12-16T02:18:07.411Z,-4.20
2022-12-16T02:19:07.403Z,-4.27
2022-12-16T02:20:07.408Z,-4.20
2022-12-16T02:21:07.406Z,-4.22
2022-12-16T02:22:07.403Z,-4.24
2022-12-16T02:23:07.395Z,-4.25
2022-12-16T02:24:07.392Z,-4.24
2022-12-16T02:25:07.396Z,-4.25
2022-12-16T02:26:07.511Z,-4.22
2022-12-16T02:27:07.383Z,-4.21
2022-12-16T02:28:07.382Z,-4.20
2022-12-16T02:29:07.377Z,-4.24
2022-12-16T02:30:07.376Z,-4.14
2022-12-16T02:31:07.420Z,-4.22
2022-12-16T02:32:07.371Z,-4.24
2022-12-16T02:33:07.368Z,-4.25
2022-12-16T02:34:07.376Z,-4.22
2022-12-16T02:35:07.362Z,-4.27
2022-12-16T02:36:07.362Z,-4.24
2022-12-16T02:37:07.371Z,-4.20
2022-12-16T02:38:07.357Z,-4.25
2022-12-16T02:39:07.353Z,-4.27
2022-12-16T02:40:07.358Z,-4.20
2022-12-16T02:41:07.347Z,-4.14
2022-12-16T02:42:07.429Z,-4.24
2022-12-16T02:43:07.342Z,-4.25
2022-12-16T02:44:07.349Z,-4.14
2022-12-16T02:45:07.339Z,-4.22
2022-12-16T02:46:07.415Z,-4.24
2022-12-16T02:47:07.343Z,-4.27
2022-12-16T02:48:07.330Z,-4.22
2022-12-16T02:49:07.337Z,-4.28
2022-12-16T02:50:07.325Z,-4.25
2022-12-16T02:51:07.333Z,-4.22
2022-12-16T02:52:07.331Z,-4.27
2022-12-16T02:53:07.322Z,-4.21
2022-12-16T02:54:07.317Z,-4.27
2022-12-16T02:55:07.330Z,-4.27
2022-12-16T02:56:07.313Z,-4.24
2022-12-16T02:57:07.324Z,-4.28
2022-12-16T02:58:07.340Z,-4.21
2022-12-16T02:59:07.305Z,-4.16
2022-12-16T03:00:07.308Z,-4.22
2022-12-16T03:01:07.466Z,-4.24
2022-12-16T03:02:07.529Z,-4.27
2022-12-16T03:03:07.484Z,-4.22
2022-12-16T03:04:07.294Z,-4.20
2022-12-16T03:05:07.298Z,-4.24
2022-12-16T03:06:07.288Z,-4.27
2022-12-16T03:07:07.291Z,-4.27
2022-12-16T03:08:07.282Z,-4.35
2022-12-16T03:09:07.285Z,-4.27
2022-12-16T03:10:07.288Z,-4.31
2022-12-16T03:11:07.272Z,-4.30
2022-12-16T03:12:07.272Z,-4.32
2022-12-16T03:13:07.276Z,-4.32
2022-12-16T03:14:07.288Z,-4.45
2022-12-16T03:15:07.263Z,-4.34
2022-12-16T03:16:07.263Z,-4.34
2022-12-16T03:17:07.379Z,-4.27
2022-12-16T03:18:07.258Z,-4.31
2022-12-16T03:19:07.263Z,-4.34
2022-12-16T03:20:07.252Z,-4.31
2022-12-16T03:21:07.250Z,-4.31
2022-12-16T03:22:07.247Z,-4.35
2022-12-16T03:23:07.252Z,-4.34
2022-12-16T03:24:07.250Z,-4.31
2022-12-16T03:25:07.249Z,-4.43
2022-12-16T03:26:07.239Z,-4.45
2022-12-16T03:27:07.244Z,-4.43
2022-12-16T03:28:07.232Z,-4.43
2022-12-16T03:29:07.245Z,-4.39
2022-12-16T03:30:07.252Z,-4.38
2022-12-16T03:31:07.338Z,-4.34
2022-12-16T03:32:07.224Z,-4.28
2022-12-16T03:33:07.223Z,-4.30
2022-12-16T03:34:07.225Z,-4.27
2022-12-16T03:35:07.215Z,-4.31
2022-12-16T03:36:07.213Z,-4.28
2022-12-16T03:37:07.215Z,-4.34
2022-12-16T03:38:07.220Z,-4.39
2022-12-16T03:39:07.205Z,-4.35
2022-12-16T03:40:07.204Z,-4.41
2022-12-16T03:41:07.206Z,-4.42
2022-12-16T03:42:07.207Z,-4.41
2022-12-16T03:43:07.201Z,-4.45
2022-12-16T03:44:07.193Z,-4.42
2022-12-16T03:45:07.191Z,-4.42
2022-12-16T03:46:07.281Z,-4.42
2022-12-16T03:47:07.192Z,-4.45
2022-12-16T03:48:07.192Z,-4.52
2022-12-16T03:49:07.181Z,-4.48
2022-12-16T03:50:07.189Z,-4.48
2022-12-16T03:51:07.173Z,-4.46
2022-12-16T03:52:07.180Z,-4.43
2022-12-16T03:53:07.386Z,-4.49
2022-12-16T03:54:07.173Z,-4.52
2022-12-16T03:55:07.172Z,-4.60
2022-12-16T03:56:07.172Z,-4.60
2022-12-16T03:57:11.787Z,-4.60
2022-12-16T03:58:07.164Z,-4.61
2022-12-16T03:59:07.165Z,-4.59
2022-12-16T04:00:07.158Z,-4.60
2022-12-16T04:01:07.156Z,-4.55
2022-12-16T04:02:07.314Z,-4.64
2022-12-16T04:03:07.596Z,-4.64
2022-12-16T04:04:07.183Z,-4.52
2022-12-16T04:05:07.147Z,-4.61
2022-12-16T04:06:07.145Z,-4.64
2022-12-16T04:07:07.144Z,-4.63
2022-12-16T04:08:07.132Z,-4.64
2022-12-16T04:09:07.129Z,-4.81
2022-12-16T04:10:07.130Z,-4.70
2022-12-16T04:11:07.129Z,-4.71
2022-12-16T04:12:07.128Z,-4.78
2022-12-16T04:13:07.117Z,-4.73
2022-12-16T04:14:07.123Z,-4.66
2022-12-16T04:15:07.119Z,-4.64
2022-12-16T04:16:07.155Z,-4.64
2022-12-16T04:17:07.113Z,-4.64
2022-12-16T04:18:07.132Z,-4.64
2022-12-16T04:19:07.103Z,-4.63
2022-12-16T04:20:07.115Z,-4.61
2022-12-16T04:21:07.096Z,-4.52
2022-12-16T04:22:07.102Z,-4.61
2022-12-16T04:23:07.097Z,-4.60
2022-12-16T04:24:07.097Z,-4.66
2022-12-16T04:25:07.085Z,-4.60
2022-12-16T04:26:07.092Z,-4.60
2022-12-16T04:27:13.418Z,-4.53
2022-12-16T04:28:07.085Z,-4.60
2022-12-16T04:29:07.083Z,-4.57
2022-12-16T04:30:07.081Z,-4.60
2022-12-16T04:31:07.151Z,-4.55
2022-12-16T04:32:07.075Z,-4.60
2022-12-16T04:33:07.066Z,-4.61
2022-12-16T04:34:07.092Z,-4.63
2022-12-16T04:35:07.061Z,-4.61
2022-12-16T04:36:07.062Z,-4.61
2022-12-16T04:37:07.070Z,-4.55
2022-12-16T04:38:07.051Z,-4.52
2022-12-16T04:39:07.058Z,-4.46
2022-12-16T04:40:07.046Z,-4.52
2022-12-16T04:41:07.044Z,-4.49
2022-12-16T04:42:07.040Z,-4.41
2022-12-16T04:43:07.039Z,-4.38
2022-12-16T04:44:07.034Z,-4.46
2022-12-16T04:45:07.032Z,-4.43
2022-12-16T04:46:07.084Z,-4.46
2022-12-16T04:47:07.035Z,-4.49
2022-12-16T04:48:07.033Z,-4.45
2022-12-16T04:49:07.023Z,-4.49
2022-12-16T04:50:07.051Z,-4.48
2022-12-16T04:51:07.022Z,-4.57
2022-12-16T04:52:07.022Z,-4.55
2022-12-16T04:53:07.010Z,-4.63
2022-12-16T04:54:07.010Z,-4.63
2022-12-16T04:55:07.013Z,-4.53
2022-12-16T04:56:07.005Z,-4.52
2022-12-16T04:57:07.008Z,-4.61
2022-12-16T04:58:06.999Z,-4.66
2022-12-16T04:59:07.001Z,-4.64
2022-12-16T05:00:07.000Z,-4.57
2022-12-16T05:01:06.989Z,-4.61
2022-12-16T05:02:07.139Z,-4.59
2022-12-16T05:03:07.027Z,-4.66
2022-12-16T05:04:06.992Z,-4.64
2022-12-16T05:05:06.980Z,-4.61
2022-12-16T05:06:07.010Z,-4.71
2022-12-16T05:07:06.973Z,-4.63
2022-12-16T05:08:06.976Z,-4.77
2022-12-16T05:09:06.977Z,-4.64
2022-12-16T05:10:06.970Z,-4.64
2022-12-16T05:11:06.962Z,-4.71
2022-12-16T05:12:06.973Z,-4.67
2022-12-16T05:13:06.956Z,-4.60
2022-12-16T05:14:06.952Z,-4.63
2022-12-16T05:15:06.958Z,-4.52
2022-12-16T05:16:07.003Z,-4.59
2022-12-16T05:17:06.956Z,-4.64
2022-12-16T05:18:06.940Z,-4.60
2022-12-16T05:19:06.946Z,-4.59
2022-12-16T05:20:06.944Z,-4.61
2022-12-16T05:21:06.934Z,-4.60
2022-12-16T05:22:06.959Z,-4.64
2022-12-16T05:23:06.934Z,-4.63
2022-12-16T05:24:06.934Z,-4.61
2022-12-16T05:25:06.921Z,-4.66
2022-12-16T05:26:06.929Z,-4.66
2022-12-16T05:27:06.915Z,-4.73
2022-12-16T05:28:06.921Z,-4.77
2022-12-16T05:29:06.909Z,-4.77
2022-12-16T05:30:06.937Z,-4.63
2022-12-16T05:31:06.950Z,-4.64
2022-12-16T05:32:06.901Z,-4.63
2022-12-16T05:33:06.909Z,-4.66
2022-12-16T05:34:06.904Z,-4.64
2022-12-16T05:35:06.901Z,-4.67
2022-12-16T05:36:06.896Z,-4.55
2022-12-16T05:37:06.895Z,-4.59
2022-12-16T05:38:06.909Z,-4.60
2022-12-16T05:39:06.883Z,-4.60
2022-12-16T05:40:06.879Z,-4.60
2022-12-16T05:41:06.883Z,-4.64
2022-12-16T05:42:06.873Z,-4.66
2022-12-16T05:43:08.897Z,-4.66
2022-12-16T05:44:06.869Z,-4.70
2022-12-16T05:45:06.871Z,-4.71
2022-12-16T05:46:06.976Z,-4.75
2022-12-16T05:47:06.932Z,-4.78
2022-12-16T05:48:06.864Z,-4.75
2022-12-16T05:49:06.860Z,-4.79
2022-12-16T05:50:06.854Z,-4.87
2022-12-16T05:51:06.845Z,-4.87
2022-12-16T05:52:06.847Z,-4.79
2022-12-16T05:53:06.893Z,-4.77
2022-12-16T05:54:06.874Z,-4.79
2022-12-16T05:55:06.844Z,-4.87
2022-12-16T05:56:06.841Z,-4.79
2022-12-16T05:57:06.830Z,-4.79
2022-12-16T05:58:06.828Z,-4.81
2022-12-16T05:59:06.826Z,-4.84
2022-12-16T06:00:06.828Z,-4.95
2022-12-16T06:01:06.827Z,-4.91
2022-12-16T06:02:06.969Z,-4.92
2022-12-16T06:03:07.102Z,-4.92
2022-12-16T06:04:06.903Z,-4.96
2022-12-16T06:05:06.816Z,-4.89
2022-12-16T06:06:06.805Z,-4.88
2022-12-16T06:07:06.809Z,-4.95
2022-12-16T06:08:06.800Z,-4.91
2022-12-16T06:09:06.796Z,-4.87
2022-12-16T06:10:06.825Z,-4.82
2022-12-16T06:11:06.798Z,-4.87
2022-12-16T06:12:06.787Z,-4.81
2022-12-16T06:13:06.787Z,-4.82
2022-12-16T06:14:06.790Z,-4.78
2022-12-16T06:15:06.786Z,-4.79
2022-12-16T06:16:08.821Z,-4.64
2022-12-16T06:17:06.782Z,-4.61
2022-12-16T06:18:06.782Z,-4.66
2022-12-16T06:19:06.769Z,-4.64
2022-12-16T06:20:06.771Z,-4.67
2022-12-16T06:21:06.769Z,-4.64
2022-12-16T06:22:06.758Z,-4.66
2022-12-16T06:23:06.763Z,-4.64
2022-12-16T06:24:06.751Z,-4.66
2022-12-16T06:25:06.760Z,-4.66
2022-12-16T06:26:06.780Z,-4.64
2022-12-16T06:27:06.745Z,-4.82
2022-12-16T06:28:06.751Z,-4.66
2022-12-16T06:29:06.740Z,-4.61
2022-12-16T06:30:06.742Z,-4.67
2022-12-16T06:31:06.816Z,-4.64
2022-12-16T06:32:06.729Z,-4.66
2022-12-16T06:33:06.726Z,-4.69
2022-12-16T06:34:06.725Z,-4.71
2022-12-16T06:35:06.729Z,-4.77
2022-12-16T06:36:06.727Z,-4.70
2022-12-16T06:37:06.716Z,-4.79
2022-12-16T06:38:06.717Z,-4.77
2022-12-16T06:39:06.709Z,-4.75
2022-12-16T06:40:06.713Z,-4.75
2022-12-16T06:41:06.713Z,-4.70
2022-12-16T06:42:06.724Z,-4.70
2022-12-16T06:43:06.705Z,-4.64
2022-12-16T06:44:06.701Z,-4.53
2022-12-16T06:45:06.701Z,-4.53
2022-12-16T06:46:06.714Z,-4.49
2022-12-16T06:47:06.692Z,-4.48
2022-12-16T06:48:06.685Z,-4.46
2022-12-16T06:49:06.688Z,-4.48
2022-12-16T06:50:06.687Z,-4.49
2022-12-16T06:51:06.675Z,-4.42
2022-12-16T06:52:06.680Z,-4.41
2022-12-16T06:53:06.676Z,-4.32
2022-12-16T06:54:06.669Z,-4.31
2022-12-16T06:55:06.662Z,-4.25
2022-12-16T06:56:06.671Z,-4.24
2022-12-16T06:57:06.660Z,-4.22
2022-12-16T06:58:09.894Z,-4.22
2022-12-16T06:59:06.662Z,-4.24
2022-12-16T07:00:06.654Z,-4.12
2022-12-16T07:01:06.699Z,-4.14
2022-12-16T07:02:06.787Z,-4.21
2022-12-16T07:03:06.673Z,-4.25
2022-12-16T07:04:06.641Z,-4.14
2022-12-16T07:05:06.778Z,-4.12
2022-12-16T07:06:07.718Z,-4.16
2022-12-16T07:07:06.644Z,-4.22
2022-12-16T07:08:06.630Z,-4.06
2022-12-16T07:09:06.636Z,-4.04
2022-12-16T07:10:06.633Z,-4.07
2022-12-16T07:11:16.017Z,-4.06
2022-12-16T07:12:06.621Z,-4.02
2022-12-16T07:13:06.626Z,-4.02
2022-12-16T07:14:06.642Z,-3.96
2022-12-16T07:15:06.620Z,-3.92
2022-12-16T07:16:06.706Z,-3.80
2022-12-16T07:17:06.616Z,-3.92
2022-12-16T07:18:06.605Z,-3.83
2022-12-16T07:19:06.611Z,-3.74
2022-12-16T07:20:06.601Z,-3.77
2022-12-16T07:21:06.608Z,-3.74
2022-12-16T07:22:06.598Z,-3.67
2022-12-16T07:23:13.131Z,-3.67
2022-12-16T07:24:06.598Z,-3.52
2022-12-16T07:25:06.600Z,-3.55
2022-12-16T07:26:06.594Z,-3.51
2022-12-16T07:27:06.586Z,-3.49
2022-12-16T07:28:12.184Z,-3.56
2022-12-16T07:29:06.591Z,-3.49
2022-12-16T07:30:06.690Z,-3.52
2022-12-16T07:31:06.579Z,-3.46
2022-12-16T07:32:06.648Z,-3.45
2022-12-16T07:33:06.574Z,-3.34
2022-12-16T07:34:06.576Z,-3.37
2022-12-16T07:35:06.567Z,-3.33
2022-12-16T07:36:06.571Z,-3.41
2022-12-16T07:37:06.571Z,-3.30
2022-12-16T07:38:06.568Z,-3.33
2022-12-16T07:39:06.566Z,-3.28
2022-12-16T07:40:06.555Z,-3.30
2022-12-16T07:41:06.550Z,-3.27
2022-12-16T07:42:06.551Z,-3.30
2022-12-16T07:43:06.548Z,-3.25
2022-12-16T07:44:06.547Z,-3.19
2022-12-16T07:45:06.551Z,-3.19
2022-12-16T07:46:06.643Z,-3.12
2022-12-16T07:47:06.543Z,-3.10
2022-12-16T07:48:06.553Z,-3.15
2022-12-16T07:49:06.542Z,-3.09
2022-12-16T07:50:06.534Z,-2.97
2022-12-16T07:51:06.528Z,-3.01
2022-12-16T07:52:06.531Z,-2.98
2022-12-16T07:53:06.524Z,-3.01
2022-12-16T07:54:06.530Z,-3.06
2022-12-16T07:55:06.520Z,-2.97
2022-12-16T07:56:06.518Z,-2.94
2022-12-16T07:57:06.524Z,-2.95
2022-12-16T07:58:06.514Z,-2.98
2022-12-16T07:59:06.676Z,-3.02
2022-12-16T08:00:06.515Z,-2.88
2022-12-16T08:01:09.673Z,-2.88
2022-12-16T08:02:06.813Z,-2.94
2022-12-16T08:03:06.665Z,-2.78
2022-12-16T08:04:06.505Z,-2.78
2022-12-16T08:05:06.499Z,-2.78
2022-12-16T08:06:06.498Z,-2.73
2022-12-16T08:07:06.499Z,-2.69
2022-12-16T08:08:06.505Z,-2.60
2022-12-16T08:09:06.602Z,-2.52
2022-12-16T08:10:06.488Z,-2.56
2022-12-16T08:11:06.494Z,-2.45
2022-12-16T08:12:06.491Z,-2.45
2022-12-16T08:13:06.488Z,-2.41
2022-12-16T08:14:06.514Z,-2.42
2022-12-16T08:15:06.495Z,-2.42
2022-12-16T08:16:06.483Z,-2.37
2022-12-16T08:17:06.579Z,-2.25
2022-12-16T08:18:06.517Z,-2.30
2022-12-16T08:19:10.972Z,-2.25
2022-12-16T08:20:06.470Z,-2.18
2022-12-16T08:21:06.467Z,-2.08
2022-12-16T08:22:06.469Z,-2.12
2022-12-16T08:23:06.476Z,-2.10
2022-12-16T08:24:06.472Z,-2.15
2022-12-16T08:25:06.467Z,-2.08
2022-12-16T08:26:06.465Z,-2.10
2022-12-16T08:27:06.456Z,-2.13
2022-12-16T08:28:06.457Z,-2.12
2022-12-16T08:29:27.292Z,-2.02
2022-12-16T08:30:06.453Z,-2.08
2022-12-16T08:31:06.502Z,-2.08
2022-12-16T08:32:06.456Z,-1.95
2022-12-16T08:33:16.603Z,-1.89
2022-12-16T08:34:06.475Z,-1.90
2022-12-16T08:35:06.446Z,-1.90
2022-12-16T08:36:06.454Z,-1.87
2022-12-16T08:37:06.449Z,-1.83
2022-12-16T08:38:10.546Z,-1.84
2022-12-16T08:39:06.442Z,-1.90
2022-12-16T08:40:34.421Z,-1.74
2022-12-16T08:41:06.444Z,-1.74
2022-12-16T08:42:06.433Z,-1.72
2022-12-16T08:43:11.015Z,-1.65
2022-12-16T08:44:06.430Z,-1.53
2022-12-16T08:45:06.438Z,-1.53
2022-12-16T08:46:06.583Z,-1.50
2022-12-16T08:47:06.425Z,-1.59
2022-12-16T08:48:06.425Z,-1.44
2022-12-16T08:49:06.421Z,-1.43
2022-12-16T08:50:06.443Z,-1.35
2022-12-16T08:51:06.429Z,-1.30
2022-12-16T08:52:06.423Z,-1.35
2022-12-16T08:53:06.417Z,-1.29
2022-12-16T08:54:06.417Z,-1.25
2022-12-16T08:55:06.421Z,-1.25
2022-12-16T08:56:06.421Z,-1.32
2022-12-16T08:57:06.421Z,-1.29
2022-12-16T08:58:06.413Z,-1.15
2022-12-16T08:59:06.409Z,-1.20
2022-12-16T09:00:06.412Z,-1.19
2022-12-16T09:01:07.687Z,-1.22
2022-12-16T09:02:06.544Z,-1.29
2022-12-16T09:03:06.716Z,-1.15
2022-12-16T09:04:06.462Z,-1.27
2022-12-16T09:05:06.412Z,-1.23
2022-12-16T09:06:06.429Z,-1.27
2022-12-16T09:07:06.410Z,-1.35
2022-12-16T09:08:06.400Z,-1.26
2022-12-16T09:09:06.402Z,-1.19
2022-12-16T09:10:06.400Z,-1.25
2022-12-16T09:11:06.396Z,-1.20
2022-12-16T09:12:06.401Z,-1.19
2022-12-16T09:13:06.395Z,-1.08
2022-12-16T09:14:06.396Z,-1.08
2022-12-16T09:15:06.393Z,-1.08
2022-12-16T09:16:06.465Z,-0.94
2022-12-16T09:17:06.398Z,-0.99
2022-12-16T09:18:06.399Z,-0.93
2022-12-16T09:19:06.405Z,-0.91
2022-12-16T09:20:06.390Z,-0.91
2022-12-16T09:21:06.390Z,-1.01
2022-12-16T09:22:06.418Z,-0.99
2022-12-16T09:23:06.393Z,-1.02
2022-12-16T09:24:06.384Z,-0.89
2022-12-16T09:25:06.394Z,-0.97
2022-12-16T09:26:06.446Z,-0.93
2022-12-16T09:27:06.384Z,-0.89
2022-12-16T09:28:06.390Z,-0.89
2022-12-16T09:29:06.382Z,-0.89
2022-12-16T09:30:06.387Z,-0.74
2022-12-16T09:31:06.431Z,-0.82
2022-12-16T09:32:06.386Z,-0.75
2022-12-16T09:33:06.387Z,-0.75
2022-12-16T09:34:06.385Z,-0.68
2022-12-16T09:35:13.162Z,-0.62
2022-12-16T09:36:06.376Z,-0.67
2022-12-16T09:37:06.378Z,-0.64
2022-12-16T09:38:06.404Z,-0.65
2022-12-16T09:39:06.378Z,-0.59
2022-12-16T09:40:06.374Z,-0.50
2022-12-16T09:41:06.371Z,-0.52
2022-12-16T09:42:06.379Z,-0.44
2022-12-16T09:43:06.371Z,-0.44
2022-12-16T09:44:06.371Z,-0.35
2022-12-16T09:45:06.381Z,-0.31
2022-12-16T09:46:06.403Z,-0.23
2022-12-16T09:47:08.523Z,-0.20
2022-12-16T09:48:06.369Z,-0.26
2022-12-16T09:49:06.368Z,-0.11
2022-12-16T09:50:06.369Z,-0.11
2022-12-16T09:51:06.368Z,-0.02
2022-12-16T09:52:06.376Z,-0.02
2022-12-16T09:53:06.366Z,0.05
2022-12-16T09:54:06.411Z,0.18
2022-12-16T09:55:06.385Z,0.31
2022-12-16T09:56:06.366Z,0.31
2022-12-16T09:57:06.375Z,0.39
2022-12-16T09:58:06.369Z,0.39
2022-12-16T09:59:06.376Z,0.52
2022-12-16T10:00:06.367Z,0.59
2022-12-16T10:01:06.429Z,0.52
2022-12-16T10:02:06.502Z,0.58
2022-12-16T10:03:07.105Z,0.47
2022-12-16T10:04:06.450Z,0.55
2022-12-16T10:05:06.377Z,0.56
2022-12-16T10:06:06.367Z,0.52
2022-12-16T10:07:06.368Z,0.47
2022-12-16T10:08:06.369Z,0.68
2022-12-16T10:09:06.376Z,0.68
2022-12-16T10:10:06.410Z,0.63
2022-12-16T10:11:06.378Z,0.62
2022-12-16T10:12:06.375Z,0.65
2022-12-16T10:13:06.369Z,0.62
2022-12-16T10:14:06.380Z,0.62
2022-12-16T10:15:06.371Z,0.66
2022-12-16T10:16:06.420Z,0.66
2022-12-16T10:17:06.380Z,0.62
2022-12-16T10:18:06.433Z,0.62
2022-12-16T10:19:06.372Z,0.66
2022-12-16T10:20:09.518Z,0.63
2022-12-16T10:21:06.385Z,0.70
2022-12-16T10:22:06.383Z,0.63
2022-12-16T10:23:06.383Z,0.63
2022-12-16T10:24:06.386Z,0.68
2022-12-16T10:25:06.378Z,0.74
2022-12-16T10:26:06.403Z,0.74
2022-12-16T10:27:06.383Z,0.70
2022-12-16T10:28:06.389Z,0.80
2022-12-16T10:29:06.381Z,0.76
2022-12-16T10:30:06.385Z,0.69
2022-12-16T10:31:06.470Z,0.76
2022-12-16T10:32:06.378Z,0.62
2022-12-16T10:33:06.387Z,0.63
2022-12-16T10:34:06.381Z,0.56
2022-12-16T10:35:06.389Z,0.46
2022-12-16T10:36:06.389Z,0.41
2022-12-16T10:37:11.651Z,0.37
2022-12-16T10:38:06.389Z,0.47
2022-12-16T10:39:06.392Z,0.43
2022-12-16T10:40:06.398Z,0.49
2022-12-16T10:41:06.392Z,0.59
2022-12-16T10:42:06.434Z,0.58
2022-12-16T10:43:06.388Z,0.56
2022-12-16T10:44:06.392Z,0.58
2022-12-16T10:45:06.394Z,0.66
2022-12-16T10:46:06.446Z,0.68
2022-12-16T10:47:06.388Z,0.63
2022-12-16T10:48:06.389Z,0.76
2022-12-16T10:49:06.441Z,0.77
2022-12-16T10:50:06.515Z,0.91
2022-12-16T10:51:06.397Z,0.94
2022-12-16T10:52:09.236Z,0.96
2022-12-16T10:53:06.393Z,0.98
2022-12-16T10:54:06.398Z,0.95
2022-12-16T10:55:06.399Z,1.01
2022-12-16T10:56:06.392Z,0.92
2022-12-16T10:57:06.402Z,0.91
2022-12-16T10:58:06.427Z,0.91
2022-12-16T10:59:06.400Z,0.86
2022-12-16T11:00:06.403Z,0.84
2022-12-16T11:01:06.395Z,0.84
2022-12-16T11:02:06.538Z,0.83
2022-12-16T11:03:06.648Z,0.77
2022-12-16T11:04:06.428Z,0.77
2022-12-16T11:05:06.407Z,0.78
2022-12-16T11:06:06.398Z,0.86
2022-12-16T11:07:06.407Z,0.92
2022-12-16T11:08:06.406Z,0.94
2022-12-16T11:09:06.407Z,1.01
2022-12-16T11:10:06.408Z,0.99
2022-12-16T11:11:06.409Z,1.01
2022-12-16T11:12:06.409Z,0.95
2022-12-16T11:13:06.412Z,0.95
2022-12-16T11:14:06.499Z,0.94
2022-12-16T11:15:28.255Z,1.02
2022-12-16T11:16:06.425Z,0.96
2022-12-16T11:17:06.407Z,0.91
2022-12-16T11:18:06.415Z,0.88
2022-12-16T11:19:06.415Z,0.92
2022-12-16T11:20:06.407Z,0.86
2022-12-16T11:21:09.125Z,0.86
2022-12-16T11:22:06.415Z,0.83
2022-12-16T11:23:06.408Z,0.78
2022-12-16T11:24:06.420Z,0.76
2022-12-16T11:25:06.425Z,0.73
2022-12-16T11:26:06.416Z,0.76
2022-12-16T11:27:06.413Z,0.68
2022-12-16T11:28:06.416Z,0.74
2022-12-16T11:29:06.420Z,0.81
2022-12-16T11:30:06.445Z,0.78
2022-12-16T11:31:06.489Z,0.78
2022-12-16T11:32:06.426Z,0.86
2022-12-16T11:33:06.423Z,0.77
2022-12-16T11:34:06.427Z,0.80
2022-12-16T11:35:06.424Z,0.87
2022-12-16T11:36:06.422Z,0.84
2022-12-16T11:37:09.322Z,0.91
2022-12-16T11:38:06.422Z,0.99
2022-12-16T11:39:06.427Z,0.98
2022-12-16T11:40:06.421Z,0.91
2022-12-16T11:41:06.424Z,0.94
2022-12-16T11:42:06.429Z,1.01
2022-12-16T11:43:11.668Z,0.95
2022-12-16T11:44:06.424Z,0.95
2022-12-16T11:45:06.430Z,0.96
2022-12-16T11:46:06.539Z,0.99
2022-12-16T11:47:06.423Z,0.96
2022-12-16T11:48:06.430Z,0.96
2022-12-16T11:49:06.428Z,0.94
2022-12-16T11:50:06.437Z,0.96
2022-12-16T11:51:06.432Z,0.95
2022-12-16T11:52:34.886Z,0.83
2022-12-16T11:53:06.430Z,0.78
2022-12-16T11:54:06.427Z,0.83
2022-12-16T11:55:06.467Z,0.78
2022-12-16T11:56:12.400Z,0.77
2022-12-16T11:57:06.428Z,0.80
2022-12-16T11:58:06.437Z,0.74
2022-12-16T11:59:06.436Z,0.69
2022-12-16T12:00:06.437Z,0.77
2022-12-16T12:01:06.430Z,0.65
2022-12-16T12:02:06.546Z,0.76
2022-12-16T12:03:06.543Z,0.74
2022-12-16T12:04:06.517Z,0.86
2022-12-16T12:05:06.439Z,0.81
2022-12-16T12:06:06.440Z,0.84
2022-12-16T12:07:06.431Z,0.81
2022-12-16T12:08:06.509Z,0.87
2022-12-16T12:09:06.432Z,0.91
2022-12-16T12:10:06.442Z,0.92
2022-12-16T12:11:06.438Z,0.96
2022-12-16T12:12:06.444Z,0.94
2022-12-16T12:13:06.441Z,1.04
2022-12-16T12:14:06.443Z,1.10
2022-12-16T12:15:06.441Z,1.08
2022-12-16T12:16:06.464Z,1.16
2022-12-16T12:17:06.443Z,1.04
2022-12-16T12:18:06.597Z,1.17
2022-12-16T12:19:06.443Z,1.12
2022-12-16T12:20:06.438Z,1.10
2022-12-16T12:21:06.437Z,1.19
2022-12-16T12:22:06.440Z,1.10
2022-12-16T12:23:06.445Z,1.08
2022-12-16T12:24:06.441Z,1.05
2022-12-16T12:25:06.445Z,1.08
2022-12-16T12:26:06.442Z,1.17
2022-12-16T12:27:06.446Z,1.04
2022-12-16T12:28:06.452Z,1.17
2022-12-16T12:29:06.450Z,1.01
2022-12-16T12:30:10.335Z,1.05
2022-12-16T12:31:06.479Z,1.06
2022-12-16T12:32:06.443Z,1.14
2022-12-16T12:33:06.446Z,1.16
2022-12-16T12:34:06.548Z,1.17
2022-12-16T12:35:06.451Z,1.22
2022-12-16T12:36:06.459Z,1.23
2022-12-16T12:37:06.453Z,1.23
2022-12-16T12:38:06.451Z,1.28
2022-12-16T12:39:06.453Z,1.30
2022-12-16T12:40:06.445Z,1.26
2022-12-16T12:41:06.449Z,1.24
2022-12-16T12:42:06.453Z,1.26
2022-12-16T12:43:06.448Z,1.24
2022-12-16T12:44:06.454Z,1.24
2022-12-16T12:45:06.449Z,1.22
2022-12-16T12:46:06.456Z,1.19
2022-12-16T12:47:06.567Z,1.23
2022-12-16T12:48:06.459Z,1.23
2022-12-16T12:49:06.457Z,1.19
2022-12-16T12:50:06.484Z,1.28
2022-12-16T12:51:06.458Z,1.22
2022-12-16T12:52:06.461Z,1.20
2022-12-16T12:53:06.451Z,1.24
2022-12-16T12:54:06.457Z,1.22
2022-12-16T12:55:06.454Z,1.14
2022-12-16T12:56:06.458Z,1.13
2022-12-16T12:57:06.460Z,1.13
2022-12-16T12:58:06.467Z,1.17