createdAt,value
2019-06-27T00:00:41.061Z,4.63
2019-06-27T00:03:09.517Z,4.70
2019-06-27T00:05:37.972Z,4.50
2019-06-27T00:08:06.400Z,5.07
2019-06-27T00:10:34.889Z,4.80
2019-06-27T00:13:03.566Z,5.07
2019-06-27T00:15:32.027Z,5.63
2019-06-27T00:18:00.482Z,4.80
2019-06-27T00:20:28.924Z,5.10
2019-06-27T00:22:57.370Z,4.40
2019-06-27T00:25:25.825Z,5.63
2019-06-27T00:27:54.268Z,5.20
2019-06-27T00:30:22.724Z,5.17
2019-06-27T00:32:51.198Z,5.60
2019-06-27T00:35:19.673Z,5.17
2019-06-27T00:37:48.128Z,5.20
2019-06-27T00:40:16.616Z,5.13
2019-06-27T00:42:45.158Z,4.43
2019-06-27T00:45:14.169Z,5.40
2019-06-27T00:47:42.608Z,5.40
2019-06-27T00:50:11.621Z,5.37
2019-06-27T00:52:40.099Z,5.27
2019-06-27T00:55:08.942Z,5.03
2019-06-27T00:57:37.426Z,5.27
2019-06-27T01:00:09.426Z,4.70
2019-06-27T01:02:37.916Z,4.97
2019-06-27T01:05:07.713Z,4.90
2019-06-27T01:07:36.224Z,4.37
2019-06-27T01:10:07.029Z,4.70
2019-06-27T01:12:35.636Z,4.07
2019-06-27T01:15:05.645Z,4.60
2019-06-27T01:17:34.084Z,4.10
2019-06-27T01:20:02.553Z,3.73
2019-06-27T01:22:31.085Z,4.37
2019-06-27T01:24:59.543Z,4.30
2019-06-27T01:27:30.252Z,3.93
2019-06-27T01:29:58.197Z,4.63
2019-06-27T01:32:26.639Z,4.10
2019-06-27T01:34:55.088Z,3.80
2019-06-27T01:37:23.522Z,3.60
2019-06-27T01:39:52.006Z,3.70
2019-06-27T01:42:20.493Z,3.93
2019-06-27T01:44:53.355Z,3.60
2019-06-27T01:47:21.811Z,3.87
2019-06-27T01:49:50.281Z,3.83
2019-06-27T01:52:18.728Z,3.90
2019-06-27T01:54:47.204Z,3.37
2019-06-27T01:57:15.650Z,3.40
2019-06-27T01:59:44.090Z,3.40
2019-06-27T02:02:12.554Z,3.03
2019-06-27T02:04:41.022Z,3.33
2019-06-27T02:07:09.468Z,3.57
2019-06-27T02:09:38.015Z,3.07
2019-06-27T02:12:06.473Z,3.23
2019-06-27T02:14:34.923Z,3.20
2019-06-27T02:17:03.389Z,2.80
2019-06-27T02:19:31.831Z,3.27
2019-06-27T02:22:00.305Z,3.10
2019-06-27T02:24:28.774Z,3.13
2019-06-27T02:26:57.236Z,2.70
2019-06-27T02:29:25.660Z,2.73
2019-06-27T02:31:54.147Z,3.20
2019-06-27T02:34:22.567Z,2.93
2019-06-27T02:36:51.028Z,2.70
2019-06-27T02:39:19.482Z,3.27
2019-06-27T02:41:47.953Z,3.00
2019-06-27T02:44:16.401Z,3.20
2019-06-27T02:46:44.845Z,3.00
2019-06-27T02:49:13.341Z,3.40
2019-06-27T02:51:41.823Z,2.70
2019-06-27T02:54:10.285Z,2.97
2019-06-27T02:56:38.767Z,3.33
2019-06-27T02:59:07.214Z,4.33
2019-06-27T03:01:35.677Z,3.43
2019-06-27T03:04:04.141Z,2.83
2019-06-27T03:06:32.625Z,3.57
2019-06-27T03:09:01.081Z,2.80
2019-06-27T03:11:29.515Z,3.10
2019-06-27T03:13:57.951Z,3.10
2019-06-27T03:16:26.400Z,3.30
2019-06-27T03:18:54.831Z,2.97
2019-06-27T03:21:23.267Z,2.77
2019-06-27T03:23:51.775Z,2.80
2019-06-27T03:26:20.207Z,3.30
2019-06-27T03:28:52.616Z,3.03
2019-06-27T03:31:18.857Z,2.70
2019-06-27T03:33:47.269Z,3.53
2019-06-27T03:36:16.065Z,3.83
2019-06-27T03:38:44.558Z,3.30
2019-06-27T03:41:12.994Z,3.20
2019-06-27T03:43:41.466Z,2.90
2019-06-27T03:46:09.909Z,2.60
2019-06-27T03:48:38.510Z,2.80
2019-06-27T03:51:06.967Z,3.10
2019-06-27T03:53:35.411Z,2.80
2019-06-27T03:56:03.891Z,3.13
2019-06-27T03:58:32.374Z,2.80
2019-06-27T04:01:00.787Z,2.70
2019-06-27T04:03:29.223Z,2.87
2019-06-27T04:05:57.690Z,2.80
2019-06-27T04:08:26.130Z,2.87
2019-06-27T04:10:54.666Z,2.50
2019-06-27T04:13:23.125Z,2.73
2019-06-27T04:15:51.591Z,2.90
2019-06-27T04:18:20.031Z,2.70
2019-06-27T04:20:48.494Z,2.73
2019-06-27T04:23:16.948Z,3.17
2019-06-27T04:25:45.421Z,3.60
2019-06-27T04:28:13.894Z,2.73
2019-06-27T04:30:42.712Z,3.27
2019-06-27T04:33:11.147Z,2.60
2019-06-27T04:35:39.606Z,3.00
2019-06-27T04:38:08.061Z,3.77
2019-06-27T04:40:36.534Z,3.77
2019-06-27T04:43:06.245Z,3.07
2019-06-27T04:45:34.857Z,3.10
2019-06-27T04:48:03.343Z,2.93
2019-06-27T04:50:31.777Z,2.77
2019-06-27T04:53:00.227Z,2.90
2019-06-27T04:55:28.687Z,2.87
2019-06-27T04:57:57.147Z,3.43
2019-06-27T05:00:31.665Z,3.00
2019-06-27T05:03:00.119Z,2.87
2019-06-27T05:05:28.582Z,2.43
2019-06-27T05:07:57.042Z,2.77
2019-06-27T05:10:25.525Z,2.50
2019-06-27T05:12:53.960Z,2.60
2019-06-27T05:15:22.435Z,3.10
2019-06-27T05:17:50.884Z,3.03
2019-06-27T05:20:19.346Z,3.33
2019-06-27T05:22:47.855Z,3.60
2019-06-27T05:25:16.309Z,3.10
2019-06-27T05:27:44.780Z,3.33
2019-06-27T05:30:13.243Z,2.80
2019-06-27T05:32:41.727Z,2.53
2019-06-27T05:35:10.349Z,3.10
2019-06-27T05:37:38.786Z,2.63
2019-06-27T05:40:08.192Z,2.87
2019-06-27T05:42:36.668Z,2.70
2019-06-27T05:45:08.246Z,2.93
2019-06-27T05:47:37.010Z,2.70
2019-06-27T05:50:07.022Z,3.00
2019-06-27T05:52:35.466Z,2.60
2019-06-27T05:55:04.954Z,2.53
2019-06-27T05:57:33.436Z,2.70
2019-06-27T06:00:02.023Z,2.90
2019-06-27T06:02:30.554Z,2.30
2019-06-27T06:04:59.014Z,3.50
2019-06-27T06:07:27.485Z,2.80
2019-06-27T06:09:55.981Z,3.00
2019-06-27T06:12:24.458Z,3.67
2019-06-27T06:14:52.921Z,2.80
2019-06-27T06:17:21.345Z,2.90
2019-06-27T06:19:49.921Z,3.03
2019-06-27T06:22:18.362Z,3.33
2019-06-27T06:24:46.783Z,3.03
2019-06-27T06:27:15.261Z,3.17
2019-06-27T06:29:43.711Z,3.23
2019-06-27T06:32:12.180Z,4.13
2019-06-27T06:34:40.663Z,3.13
2019-06-27T06:37:09.109Z,3.03
2019-06-27T06:39:37.561Z,3.20
2019-06-27T06:42:06.024Z,2.87
2019-06-27T06:44:34.486Z,2.90
2019-06-27T06:47:02.938Z,2.87
2019-06-27T06:49:31.390Z,3.00
2019-06-27T06:51:59.845Z,2.90
2019-06-27T06:54:28.447Z,2.90
2019-06-27T06:56:56.826Z,3.97
2019-06-27T06:59:25.304Z,3.03
2019-06-27T07:01:53.762Z,2.60
2019-06-27T07:04:22.207Z,2.97
2019-06-27T07:06:50.691Z,2.80
2019-06-27T07:09:19.151Z,2.77
2019-06-27T07:11:47.606Z,2.80
2019-06-27T07:14:16.072Z,3.07
2019-06-27T07:16:44.529Z,2.80
2019-06-27T07:19:12.999Z,3.30
2019-06-27T07:21:41.462Z,5.93
2019-06-27T07:24:09.906Z,3.10
2019-06-27T07:26:38.387Z,3.57
2019-06-27T07:29:06.863Z,3.20
2019-06-27T07:31:35.333Z,2.67
2019-06-27T07:34:03.793Z,2.30
2019-06-27T07:36:32.251Z,2.90
2019-06-27T07:39:00.695Z,2.63
2019-06-27T07:41:29.157Z,3.00
2019-06-27T07:43:57.632Z,3.60
2019-06-27T07:46:26.214Z,2.73
2019-06-27T07:48:54.702Z,2.73
2019-06-27T07:51:23.162Z,3.30
2019-06-27T07:53:51.618Z,3.10
2019-06-27T07:56:20.121Z,4.70
2019-06-27T07:58:48.554Z,3.07
2019-06-27T08:08:50.688Z,3.13
2019-06-27T08:11:19.106Z,3.93
2019-06-27T08:13:47.573Z,3.50
2019-06-27T08:16:16.051Z,3.00
2019-06-27T08:18:44.511Z,3.33
2019-06-27T08:21:12.970Z,3.30
2019-06-27T08:23:42.203Z,2.90
2019-06-27T08:26:10.818Z,2.57
2019-06-27T08:28:39.309Z,2.33
2019-06-27T08:31:07.759Z,2.70
2019-06-27T08:33:36.299Z,3.13
2019-06-27T08:36:04.735Z,2.57
2019-06-27T08:38:33.216Z,2.90
2019-06-27T08:41:01.699Z,2.70
2019-06-27T08:43:30.210Z,3.17
2019-06-27T08:45:58.677Z,3.00
2019-06-27T08:48:27.144Z,3.30
2019-06-27T08:50:55.674Z,3.00
2019-06-27T08:53:24.152Z,3.87
2019-06-27T08:55:52.856Z,3.37
2019-06-27T08:58:21.369Z,2.97
2019-06-27T09:00:49.848Z,3.07
2019-06-27T09:03:18.323Z,2.03
2019-06-27T09:05:46.820Z,2.80
2019-06-27T09:08:15.355Z,2.93
2019-06-27T09:10:44.032Z,2.83
2019-06-27T09:13:12.567Z,2.80
2019-06-27T09:15:41.014Z,2.80
2019-06-27T09:18:09.487Z,3.00
2019-06-27T09:20:37.940Z,2.83
2019-06-27T09:23:06.411Z,2.63
2019-06-27T09:25:34.892Z,3.60
2019-06-27T09:28:03.399Z,3.20
2019-06-27T09:30:31.889Z,3.13
2019-06-27T09:33:00.352Z,2.90
2019-06-27T09:35:28.792Z,2.70
2019-06-27T09:37:57.351Z,2.83
2019-06-27T09:40:25.972Z,3.00
2019-06-27T09:42:54.468Z,2.83
2019-06-27T09:45:23.127Z,3.00
2019-06-27T09:47:51.551Z,2.50
2019-06-27T09:50:21.827Z,3.07
2019-06-27T09:52:50.294Z,4.23
2019-06-27T09:55:19.014Z,3.13
2019-06-27T09:57:47.524Z,3.47
2019-06-27T10:00:17.777Z,2.50
2019-06-27T10:02:46.272Z,3.10
2019-06-27T10:05:16.454Z,2.70
2019-06-27T10:07:44.926Z,3.27
2019-06-27T10:10:14.628Z,3.37
2019-06-27T10:12:43.440Z,2.83
2019-06-27T10:15:12.256Z,2.93
2019-06-27T10:17:40.711Z,3.00
2019-06-27T10:20:10.137Z,3.03
2019-06-27T10:22:38.597Z,3.13
2019-06-27T10:25:07.875Z,3.70
2019-06-27T10:27:36.381Z,2.97
2019-06-27T10:30:06.912Z,3.57
2019-06-27T10:32:35.405Z,2.83
2019-06-27T10:35:04.709Z,3.63
2019-06-27T10:37:33.194Z,3.00
2019-06-27T10:40:01.735Z,3.00
2019-06-27T10:42:30.196Z,3.00
2019-06-27T10:44:58.634Z,3.50
2019-06-27T10:47:27.087Z,3.10
2019-06-27T10:49:55.532Z,3.53
2019-06-27T10:52:24.019Z,3.20
2019-06-27T10:54:52.491Z,3.47
2019-06-27T10:57:20.936Z,3.93
2019-06-27T10:59:49.406Z,2.87
2019-06-27T11:02:17.835Z,2.93
2019-06-27T11:04:46.313Z,2.87
2019-06-27T11:07:14.838Z,2.80
2019-06-27T11:09:43.270Z,3.20
2019-06-27T11:12:11.743Z,3.07
2019-06-27T11:14:40.175Z,3.20
2019-06-27T11:17:08.621Z,3.13
2019-06-27T11:19:51.532Z,3.43
2019-06-27T11:22:07.289Z,3.03
2019-06-27T11:24:35.735Z,2.60
2019-06-27T11:27:04.256Z,3.00
2019-06-27T11:29:32.765Z,2.73
2019-06-27T11:32:01.212Z,3.17
2019-06-27T11:34:29.692Z,3.07
2019-06-27T11:36:58.145Z,2.93
2019-06-27T11:39:26.669Z,3.37
2019-06-27T11:41:55.112Z,2.80
2019-06-27T11:44:23.563Z,2.90
2019-06-27T11:46:52.068Z,3.20
2019-06-27T11:49:20.531Z,2.20
2019-06-27T11:51:49.189Z,2.80
2019-06-27T11:54:17.630Z,2.87
2019-06-27T11:56:46.211Z,3.07
2019-06-27T11:59:14.673Z,2.80
2019-06-27T12:01:46.071Z,3.23
2019-06-27T12:04:14.496Z,3.00
2019-06-27T12:06:42.966Z,3.23
2019-06-27T12:09:11.466Z,3.17
2019-06-27T12:11:42.301Z,2.80
2019-06-27T12:14:10.754Z,3.00
2019-06-27T12:16:39.202Z,3.40
2019-06-27T12:19:07.645Z,2.53
2019-06-27T12:21:36.125Z,2.87
2019-06-27T12:24:04.556Z,2.73
2019-06-27T12:26:33.010Z,2.53
2019-06-27T12:29:01.472Z,2.60
2019-06-27T12:31:29.926Z,2.70
2019-06-27T12:34:07.017Z,2.60
2019-06-27T12:36:28.562Z,3.00
2019-06-27T12:38:57.010Z,2.80
2019-06-27T12:41:25.450Z,2.93
2019-06-27T12:43:53.952Z,2.77
2019-06-27T12:46:23.369Z,2.70
2019-06-27T12:48:51.807Z,2.60
2019-06-27T12:51:20.454Z,2.53
2019-06-27T12:53:48.902Z,2.37
2019-06-27T12:56:17.334Z,3.30
2019-06-27T12:58:45.812Z,2.10
2019-06-27T13:01:14.319Z,2.90
2019-06-27T13:03:42.810Z,2.60
2019-06-27T13:06:11.328Z,3.53
2019-06-27T13:08:39.741Z,3.03
2019-06-27T13:11:08.192Z,2.90
2019-06-27T13:13:36.677Z,2.90
2019-06-27T13:16:05.161Z,2.40
2019-06-27T13:18:33.628Z,2.43
2019-06-27T13:21:02.164Z,2.50
2019-06-27T13:23:30.634Z,2.77
2019-06-27T13:25:59.187Z,2.33
2019-06-27T13:28:27.623Z,3.20
2019-06-27T13:30:56.085Z,2.37
2019-06-27T13:33:24.524Z,2.20
2019-06-27T13:35:53.091Z,2.67
2019-06-27T13:38:21.535Z,2.67
2019-06-27T13:40:49.977Z,2.70
2019-06-27T13:43:18.451Z,2.93
2019-06-27T13:45:46.895Z,2.60
2019-06-27T13:48:15.353Z,2.83
2019-06-27T13:50:43.877Z,3.57
2019-06-27T13:53:12.332Z,3.17
2019-06-27T13:55:40.805Z,3.90
2019-06-27T13:58:09.321Z,2.90
2019-06-27T14:00:43.090Z,3.60
2019-06-27T14:03:11.543Z,3.20
2019-06-27T14:05:40.008Z,2.73
2019-06-27T14:08:08.850Z,3.47
2019-06-27T14:10:37.584Z,2.87
2019-06-27T14:13:06.116Z,3.90
2019-06-27T14:15:34.686Z,2.80
2019-06-27T14:18:03.162Z,2.90
2019-06-27T14:20:31.617Z,2.10
2019-06-27T14:23:00.089Z,2.10
2019-06-27T14:25:28.583Z,2.10
2019-06-27T14:27:57.060Z,2.33
2019-06-27T14:30:26.077Z,2.63
2019-06-27T14:32:54.521Z,2.70
2019-06-27T14:35:23.300Z,2.30
2019-06-27T14:37:51.790Z,3.97
2019-06-27T14:40:20.969Z,2.70
2019-06-27T14:42:49.360Z,2.40
2019-06-27T14:45:18.093Z,2.13
2019-06-27T14:47:46.533Z,5.37
2019-06-27T14:50:14.991Z,4.20
2019-06-27T14:52:43.435Z,2.33
2019-06-27T14:55:12.518Z,3.27
2019-06-27T14:57:41.049Z,3.07
2019-06-27T15:00:10.116Z,2.63
2019-06-27T15:02:38.844Z,2.87
2019-06-27T15:05:08.021Z,2.30
2019-06-27T15:07:36.481Z,2.30
2019-06-27T15:10:06.790Z,2.53
2019-06-27T15:12:35.959Z,2.63
2019-06-27T15:15:06.363Z,2.40
2019-06-27T15:17:34.820Z,3.50
2019-06-27T15:20:04.454Z,2.60
2019-06-27T15:22:32.953Z,2.60
2019-06-27T15:25:01.465Z,2.50
2019-06-27T15:27:29.912Z,2.67
2019-06-27T15:29:58.416Z,2.43
2019-06-27T15:32:26.853Z,2.67
2019-06-27T15:34:55.323Z,2.90
2019-06-27T15:37:23.847Z,2.83
2019-06-27T15:39:52.303Z,2.60
2019-06-27T15:42:20.761Z,2.87
2019-06-27T15:44:50.779Z,2.70
2019-06-27T15:47:19.301Z,2.20
2019-06-27T15:49:47.760Z,3.00
2019-06-27T15:52:16.216Z,2.10
2019-06-27T15:54:44.677Z,2.80
2019-06-27T15:57:13.151Z,3.30
2019-06-27T15:59:41.603Z,2.40
2019-06-27T16:02:10.058Z,2.70
2019-06-27T16:04:38.502Z,2.70
2019-06-27T16:07:07.203Z,2.93
2019-06-27T16:09:35.712Z,2.77
2019-06-27T16:12:04.179Z,2.20
2019-06-27T16:14:32.598Z,2.73
2019-06-27T16:17:01.054Z,2.63
2019-06-27T16:19:29.551Z,2.77
2019-06-27T16:21:58.003Z,2.50
2019-06-27T16:24:26.441Z,2.87
2019-06-27T16:26:54.918Z,2.13
2019-06-27T16:29:23.374Z,2.30
2019-06-27T16:31:51.846Z,2.20
2019-06-27T16:34:20.299Z,2.00
2019-06-27T16:36:48.771Z,2.60
2019-06-27T16:39:17.208Z,2.33
2019-06-27T16:41:45.680Z,2.50
2019-06-27T16:44:14.119Z,2.60
2019-06-27T16:46:42.582Z,2.43
2019-06-27T16:49:11.041Z,4.17
2019-06-27T16:51:39.505Z,2.53
2019-06-27T16:54:07.993Z,1.97
2019-06-27T16:56:36.458Z,2.23
2019-06-27T16:59:04.983Z,2.33
2019-06-27T17:01:33.442Z,2.27
2019-06-27T17:04:01.901Z,2.27
2019-06-27T17:06:41.344Z,2.00
2019-06-27T17:09:00.595Z,2.63
2019-06-27T17:11:29.294Z,2.60
2019-06-27T17:13:57.759Z,2.27
2019-06-27T17:16:26.189Z,2.13
2019-06-27T17:18:54.648Z,2.13
2019-06-27T17:21:23.136Z,2.97
2019-06-27T17:23:51.635Z,2.37
2019-06-27T17:26:20.083Z,2.30
2019-06-27T17:28:48.533Z,2.40
2019-06-27T17:31:17.013Z,2.40
2019-06-27T17:33:45.466Z,2.10
2019-06-27T17:36:13.933Z,2.93
2019-06-27T17:38:42.407Z,2.30
2019-06-27T17:41:10.874Z,2.50
2019-06-27T17:43:41.448Z,2.13
2019-06-27T17:46:09.880Z,2.10
2019-06-27T17:48:38.327Z,2.53
2019-06-27T17:51:07.941Z,2.07
2019-06-27T17:53:36.739Z,2.07
2019-06-27T17:56:05.243Z,1.93
2019-06-27T17:58:33.703Z,1.73
2019-06-27T18:01:02.244Z,1.87
2019-06-27T18:03:30.767Z,2.00
2019-06-27T18:05:59.196Z,2.10
2019-06-27T18:08:27.676Z,2.47
2019-06-27T18:10:56.135Z,1.80
2019-06-27T18:13:24.625Z,2.00
2019-06-27T18:15:53.091Z,1.83
2019-06-27T18:18:21.587Z,1.87
2019-06-27T18:20:50.065Z,2.30
2019-06-27T18:23:18.573Z,1.97
2019-06-27T18:25:47.041Z,2.43
2019-06-27T18:28:15.504Z,2.40
2019-06-27T18:30:43.987Z,1.90
2019-06-27T18:33:12.440Z,2.13
2019-06-27T18:35:40.925Z,2.47
2019-06-27T18:38:09.406Z,2.40
2019-06-27T18:40:37.853Z,1.90
2019-06-27T18:43:06.308Z,2.67
2019-06-27T18:45:34.779Z,2.97
2019-06-27T18:48:03.228Z,2.40
2019-06-27T18:50:31.881Z,2.23
2019-06-27T18:53:00.370Z,2.40
2019-06-27T18:55:28.810Z,2.33
2019-06-27T18:57:57.424Z,2.23
2019-06-27T19:00:25.937Z,2.00
2019-06-27T19:02:54.411Z,2.37
2019-06-27T19:05:22.899Z,2.40
2019-06-27T19:07:51.415Z,2.20
2019-06-27T19:10:20.214Z,2.57
2019-06-27T19:12:48.666Z,2.37
2019-06-27T19:15:17.467Z,2.23
2019-06-27T19:17:46.000Z,2.70
2019-06-27T19:20:25.398Z,2.50
2019-06-27T19:22:55.553Z,2.27
2019-06-27T19:25:25.590Z,2.10
2019-06-27T19:27:54.042Z,2.67
2019-06-27T19:30:22.503Z,2.40
2019-06-27T19:32:50.946Z,2.23
2019-06-27T19:35:19.416Z,2.40
2019-06-27T19:38:00.886Z,2.20
2019-06-27T19:40:18.578Z,2.70
2019-06-27T19:42:47.042Z,2.30
2019-06-27T19:45:15.626Z,2.30
2019-06-27T19:47:44.118Z,2.17
2019-06-27T19:50:13.136Z,2.33
2019-06-27T19:52:41.587Z,2.10
2019-06-27T19:55:10.394Z,2.40
2019-06-27T19:57:38.890Z,2.20
2019-06-27T20:00:07.958Z,2.50
2019-06-27T20:02:36.423Z,3.13
2019-06-27T20:05:06.015Z,2.70
2019-06-27T20:07:34.490Z,2.30
2019-06-27T20:10:03.183Z,2.80
2019-06-27T20:12:31.631Z,2.30
2019-06-27T20:15:00.145Z,3.20
2019-06-27T20:17:28.577Z,2.57
2019-06-27T20:19:57.033Z,2.30
2019-06-27T20:22:25.521Z,2.10
2019-06-27T20:24:54.351Z,2.47
2019-06-27T20:27:22.793Z,2.20
2019-06-27T20:29:51.403Z,2.50
2019-06-27T20:32:20.159Z,2.30
2019-06-27T20:34:48.595Z,2.67
2019-06-27T20:37:17.099Z,2.40
2019-06-27T20:39:45.545Z,3.27
2019-06-27T20:42:13.999Z,2.37
2019-06-27T20:44:42.482Z,2.30
2019-06-27T20:47:10.961Z,2.30
2019-06-27T20:49:39.421Z,2.13
2019-06-27T20:52:07.949Z,2.93
2019-06-27T20:54:36.402Z,2.30
2019-06-27T20:57:04.937Z,2.10
2019-06-27T20:59:33.414Z,1.90
2019-06-27T21:02:01.871Z,2.50
2019-06-27T21:04:30.317Z,2.37
2019-06-27T21:06:58.839Z,1.83
2019-06-27T21:09:27.311Z,2.30
2019-06-27T21:11:55.799Z,2.60
2019-06-27T21:14:24.331Z,2.47
2019-06-27T21:16:52.818Z,2.40
2019-06-27T21:19:21.253Z,2.20
2019-06-27T21:21:50.204Z,2.87
2019-06-27T21:24:18.676Z,2.50
2019-06-27T21:26:47.133Z,2.17
2019-06-27T21:29:17.152Z,2.50
2019-06-27T21:31:45.791Z,2.47
2019-06-27T21:34:14.401Z,2.80
2019-06-27T21:36:42.867Z,2.63
2019-06-27T21:39:11.335Z,2.43
2019-06-27T21:41:39.791Z,2.20
2019-06-27T21:44:08.215Z,2.43
2019-06-27T21:46:36.653Z,2.27
2019-06-27T21:49:05.282Z,2.40
2019-06-27T21:51:33.713Z,2.30
2019-06-27T21:54:02.195Z,2.23
2019-06-27T21:56:30.662Z,2.20
2019-06-27T21:58:59.066Z,2.00
2019-06-27T22:01:27.655Z,2.67
2019-06-27T22:03:56.104Z,2.70
2019-06-27T22:06:24.581Z,1.90
2019-06-27T22:08:53.067Z,2.63
2019-06-27T22:11:21.501Z,2.20
2019-06-27T22:13:49.996Z,1.77
2019-06-27T22:16:18.435Z,2.00
2019-06-27T22:18:46.932Z,2.53
2019-06-27T22:21:15.377Z,2.10
2019-06-27T22:23:43.997Z,2.10
2019-06-27T22:26:12.467Z,2.30
2019-06-27T22:28:40.890Z,2.17
2019-06-27T22:31:09.351Z,2.77
2019-06-27T22:33:37.823Z,2.77
2019-06-27T22:36:06.297Z,2.20
2019-06-27T22:38:52.613Z,2.43
2019-06-27T22:41:38.867Z,2.40
2019-06-27T22:44:25.315Z,2.30
2019-06-27T22:47:11.499Z,2.40
2019-06-27T22:49:39.445Z,2.20
2019-06-27T22:52:15.628Z,2.33
2019-06-27T22:54:45.721Z,3.10
2019-06-27T22:57:14.161Z,2.70
2019-06-27T22:59:42.645Z,2.37
2019-06-27T23:02:11.080Z,2.17
2019-06-27T23:04:39.523Z,2.67
2019-06-27T23:07:07.983Z,2.43
2019-06-27T23:09:36.422Z,2.23
2019-06-27T23:12:04.872Z,2.40
2019-06-27T23:14:33.329Z,2.20
2019-06-27T23:17:01.772Z,2.27
2019-06-27T23:19:30.241Z,2.77
2019-06-27T23:21:58.673Z,2.30
2019-06-27T23:24:27.165Z,2.47
2019-06-27T23:26:55.634Z,2.63
2019-06-27T23:29:24.137Z,2.33
2019-06-27T23:31:52.575Z,2.60
2019-06-27T23:34:21.066Z,2.40
2019-06-27T23:36:49.500Z,2.30
2019-06-27T23:39:18.394Z,2.30
2019-06-27T23:41:46.871Z,2.37
2019-06-27T23:44:16.073Z,2.53
2019-06-27T23:46:44.603Z,3.10
2019-06-27T23:49:13.069Z,2.53
2019-06-27T23:51:41.981Z,2.73
2019-06-27T23:54:10.493Z,2.53
2019-06-27T23:56:38.936Z,2.70
2019-06-27T23:59:07.403Z,2.40
