createdAt,value
2022-08-05T00:01:29.114Z,34.97
2022-08-05T00:03:56.993Z,36.28
2022-08-05T00:06:30.784Z,34.53
2022-08-05T00:09:01.031Z,61.95
2022-08-05T00:11:34.456Z,66.65
2022-08-05T00:14:12.948Z,54.05
2022-08-05T00:16:52.080Z,50.42
2022-08-05T00:19:22.609Z,39.22
2022-08-05T00:21:50.655Z,34.75
2022-08-05T00:24:19.294Z,30.42
2022-08-05T00:26:52.990Z,29.95
2022-08-05T00:29:25.259Z,29.33
2022-08-05T00:32:13.476Z,35.63
2022-08-05T00:34:56.278Z,29.25
2022-08-05T00:37:35.747Z,32.92
2022-08-05T00:40:17.948Z,33.42
2022-08-05T00:42:55.953Z,31.60
2022-08-05T00:45:28.374Z,27.25
2022-08-05T00:48:07.422Z,32.42
2022-08-05T00:50:35.044Z,34.33
2022-08-05T00:53:03.313Z,29.48
2022-08-05T00:55:42.837Z,29.83
2022-08-05T00:58:11.764Z,25.77
2022-08-05T01:00:41.087Z,23.27
2022-08-05T01:03:10.386Z,31.13
2022-08-05T01:05:49.934Z,26.42
2022-08-05T01:08:41.246Z,30.33
2022-08-05T01:11:13.611Z,27.85
2022-08-05T01:13:59.060Z,26.90
2022-08-05T01:16:33.822Z,32.10
2022-08-05T01:19:12.020Z,26.58
2022-08-05T01:21:56.562Z,27.58
2022-08-05T01:24:47.501Z,29.38
2022-08-05T01:27:33.074Z,33.60
2022-08-05T01:30:05.303Z,30.00
2022-08-05T01:32:47.471Z,30.08
2022-08-05T01:38:06.132Z,29.92
2022-08-05T01:40:34.261Z,32.53
2022-08-05T01:43:03.738Z,29.15
2022-08-05T01:45:35.041Z,35.45
2022-08-05T01:48:12.592Z,33.63
2022-08-05T01:50:50.999Z,31.85
2022-08-05T01:53:54.403Z,22.80
2022-08-05T01:56:11.578Z,29.90
2022-08-05T01:58:45.071Z,30.77
2022-08-05T02:01:25.363Z,27.05
2022-08-05T02:03:57.116Z,30.58
2022-08-05T02:06:37.284Z,28.92
2022-08-05T02:09:06.812Z,30.27
2022-08-05T02:11:42.186Z,29.75
2022-08-05T02:14:21.033Z,30.90
2022-08-05T02:16:53.475Z,32.03
2022-08-05T02:19:34.381Z,29.73
2022-08-05T02:22:09.302Z,32.28
2022-08-05T02:24:56.038Z,30.65
2022-08-05T02:27:29.908Z,30.23
2022-08-05T02:30:13.061Z,28.58
2022-08-05T02:32:46.849Z,32.45
2022-08-05T02:35:27.741Z,33.92
2022-08-05T02:37:56.910Z,34.08
2022-08-05T02:40:28.373Z,33.10
2022-08-05T02:42:56.669Z,32.53
2022-08-05T02:45:25.670Z,35.92
2022-08-05T02:48:07.613Z,34.38
2022-08-05T02:50:43.567Z,35.25
2022-08-05T02:53:18.727Z,37.33
2022-08-05T02:55:59.687Z,36.65
2022-08-05T02:58:30.203Z,30.08
2022-08-05T03:01:02.036Z,30.65
2022-08-05T03:03:33.675Z,31.77
2022-08-05T03:06:56.563Z,29.23
2022-08-05T03:08:53.188Z,29.27
2022-08-05T03:11:55.599Z,30.45
2022-08-05T03:14:13.260Z,34.63
2022-08-05T03:16:41.192Z,29.30
2022-08-05T03:19:17.005Z,29.27
2022-08-05T03:21:57.917Z,28.65
2022-08-05T03:24:30.491Z,31.38
2022-08-05T03:26:59.259Z,39.80
2022-08-05T03:29:45.666Z,31.95
2022-08-05T03:32:15.647Z,33.22
2022-08-05T03:34:50.831Z,43.58
2022-08-05T03:37:19.964Z,41.35
2022-08-05T03:39:59.171Z,43.83
2022-08-05T03:42:29.059Z,32.72
2022-08-05T03:44:56.977Z,39.70
2022-08-05T03:47:24.925Z,40.55
2022-08-05T03:49:54.115Z,35.38
2022-08-05T03:52:39.291Z,42.58
2022-08-05T03:56:09.531Z,34.50
2022-08-05T03:58:12.702Z,27.95
2022-08-05T04:00:42.078Z,34.25
2022-08-05T04:03:14.882Z,24.27
2022-08-05T04:05:57.663Z,24.67
2022-08-05T04:08:34.736Z,26.98
2022-08-05T04:11:05.095Z,21.88
2022-08-05T04:13:51.087Z,25.95
2022-08-05T04:16:25.531Z,21.33
2022-08-05T04:19:01.177Z,21.90
2022-08-05T04:22:10.215Z,21.33
2022-08-05T04:24:19.215Z,25.02
2022-08-05T04:26:50.142Z,22.00
2022-08-05T04:29:17.579Z,21.90
2022-08-05T04:31:46.220Z,20.45
2022-08-05T04:34:31.548Z,28.83
2022-08-05T04:37:03.691Z,19.33
2022-08-05T04:39:32.610Z,20.33
2022-08-05T04:42:03.768Z,17.70
2022-08-05T04:44:31.223Z,17.95
2022-08-05T04:46:59.077Z,18.25
2022-08-05T04:49:38.348Z,22.88
2022-08-05T04:52:15.558Z,18.70
2022-08-05T04:54:42.963Z,14.82
2022-08-05T04:57:10.347Z,16.35
2022-08-05T04:59:38.908Z,15.27
2022-08-05T05:02:41.285Z,15.07
2022-08-05T05:05:02.344Z,18.70
2022-08-05T05:07:35.381Z,16.55
2022-08-05T05:10:03.887Z,19.98
2022-08-05T05:12:31.290Z,14.18
2022-08-05T05:14:58.726Z,14.07
2022-08-05T05:17:55.546Z,14.65
2022-08-05T05:20:14.126Z,17.73
2022-08-05T05:22:44.119Z,18.20
2022-08-05T05:25:16.909Z,14.70
2022-08-05T05:27:48.765Z,16.25
2022-08-05T05:30:30.737Z,13.98
2022-08-05T05:33:08.918Z,16.48
2022-08-05T05:35:44.033Z,11.60
2022-08-05T05:38:13.996Z,15.38
2022-08-05T05:40:49.423Z,16.02
2022-08-05T05:43:22.229Z,17.80
2022-08-05T05:46:13.798Z,16.08
2022-08-05T05:48:44.596Z,16.85
2022-08-05T05:51:18.893Z,13.25
2022-08-05T05:53:57.239Z,13.15
2022-08-05T05:56:32.289Z,13.75
2022-08-05T05:59:03.321Z,12.93
2022-08-05T06:01:38.040Z,10.57
2022-08-05T06:04:07.764Z,14.63
2022-08-05T06:06:35.308Z,9.75
2022-08-05T06:09:04.847Z,11.70
2022-08-05T06:14:00.481Z,12.07
2022-08-05T06:16:36.677Z,18.53
2022-08-05T06:19:06.012Z,13.05
2022-08-05T06:21:37.641Z,14.05
2022-08-05T06:24:11.852Z,17.20
2022-08-05T06:26:51.958Z,7.30
2022-08-05T06:29:25.127Z,12.05
2022-08-05T06:32:20.912Z,14.43
2022-08-05T06:34:56.740Z,12.60
2022-08-05T06:37:52.323Z,11.43
2022-08-05T06:40:18.079Z,14.05
2022-08-05T06:42:52.279Z,12.93
2022-08-05T06:45:44.798Z,13.13
2022-08-05T06:48:36.928Z,12.35
2022-08-05T06:50:56.081Z,10.70
2022-08-05T06:53:27.844Z,9.60
2022-08-05T06:55:58.109Z,11.10
2022-08-05T06:58:35.050Z,13.07
2022-08-05T07:01:06.089Z,12.85
2022-08-05T07:06:01.330Z,11.73
2022-08-05T07:08:32.994Z,11.00
2022-08-05T07:11:02.072Z,12.77
2022-08-05T07:13:57.007Z,15.48
2022-08-05T07:17:56.010Z,10.73
2022-08-05T07:19:04.222Z,16.05
2022-08-05T07:22:00.394Z,11.43
2022-08-05T07:24:19.519Z,10.85
2022-08-05T07:26:50.123Z,11.85
2022-08-05T07:29:17.569Z,12.82
2022-08-05T07:31:54.483Z,11.75
2022-08-05T07:34:26.220Z,10.88
2022-08-05T07:36:55.996Z,12.63
2022-08-05T07:39:24.664Z,12.52
2022-08-05T07:42:16.152Z,12.75
2022-08-05T07:44:43.698Z,10.02
2022-08-05T07:47:14.774Z,14.23
2022-08-05T07:49:43.519Z,14.43
2022-08-05T07:57:56.339Z,12.07
2022-08-05T08:00:11.359Z,13.55
2022-08-05T08:03:14.010Z,15.95
2022-08-05T08:05:29.277Z,13.27
2022-08-05T08:07:59.922Z,12.73
2022-08-05T08:10:28.543Z,12.98
2022-08-05T08:12:58.611Z,10.02
2022-08-05T08:15:37.316Z,11.70
2022-08-05T08:18:14.766Z,10.13
2022-08-05T08:21:02.918Z,12.00
2022-08-05T08:24:02.356Z,10.82
2022-08-05T08:26:26.834Z,11.55
2022-08-05T08:29:02.379Z,15.45
2022-08-05T08:31:46.898Z,11.95
2022-08-05T08:34:15.891Z,11.73
2022-08-05T08:36:54.053Z,13.80
2022-08-05T08:39:23.239Z,11.20
2022-08-05T08:42:00.192Z,11.00
2022-08-05T08:45:19.669Z,13.07
2022-08-05T08:48:06.089Z,11.43
2022-08-05T08:50:31.010Z,10.73
2022-08-05T08:53:08.236Z,8.13
2022-08-05T08:56:03.980Z,9.35
2022-08-05T08:58:43.415Z,7.55
2022-08-05T09:01:18.509Z,8.13
2022-08-05T09:03:47.692Z,8.68
2022-08-05T09:06:18.626Z,9.38
2022-08-05T09:08:48.806Z,9.38
2022-08-05T09:11:16.293Z,8.65
2022-08-05T09:14:10.132Z,8.80
2022-08-05T09:16:33.722Z,9.32
2022-08-05T09:19:01.564Z,12.02
2022-08-05T09:22:22.751Z,10.05
2022-08-05T09:24:31.107Z,12.50
2022-08-05T09:29:44.802Z,10.07
2022-08-05T09:32:40.245Z,10.00
2022-08-05T09:35:10.643Z,10.57
2022-08-05T09:38:12.106Z,10.68
2022-08-05T09:40:52.742Z,12.10
2022-08-05T09:43:40.659Z,10.00
2022-08-05T09:46:27.515Z,9.15
2022-08-05T09:49:07.595Z,7.97
2022-08-05T09:51:44.991Z,7.85
2022-08-05T09:54:28.846Z,11.15
2022-08-05T09:57:01.150Z,7.72
2022-08-05T09:59:28.867Z,8.98
2022-08-05T10:02:02.667Z,13.00
2022-08-05T10:04:38.544Z,10.88
2022-08-05T10:07:20.481Z,9.57
2022-08-05T10:10:14.079Z,9.98
2022-08-05T10:12:50.468Z,10.98
2022-08-05T10:15:21.624Z,9.80
2022-08-05T10:18:08.495Z,9.52
2022-08-05T10:20:39.109Z,9.45
2022-08-05T10:23:08.896Z,9.20
2022-08-05T10:25:56.299Z,9.50
2022-08-05T10:28:29.270Z,12.52
2022-08-05T10:32:54.653Z,10.95
2022-08-05T10:33:45.495Z,11.27
2022-08-05T10:36:23.712Z,10.27
2022-08-05T10:39:01.087Z,10.68
2022-08-05T10:41:45.209Z,9.27
2022-08-05T10:44:20.426Z,10.25
2022-08-05T10:46:51.101Z,9.73
2022-08-05T10:49:27.604Z,11.75
2022-08-05T10:52:02.874Z,10.23
2022-08-05T10:54:56.197Z,11.55
2022-08-05T10:57:29.379Z,11.15
2022-08-05T11:00:20.418Z,13.40
2022-08-05T11:03:25.286Z,15.20
2022-08-05T11:06:15.812Z,12.15
2022-08-05T11:09:31.864Z,8.88
2022-08-05T11:12:42.500Z,11.70
2022-08-05T11:15:22.850Z,11.52
2022-08-05T11:18:09.767Z,10.50
2022-08-05T11:20:44.151Z,10.38
2022-08-05T11:24:03.076Z,14.05
2022-08-05T11:26:32.659Z,11.40
2022-08-05T11:29:13.498Z,12.05
2022-08-05T11:31:57.072Z,14.18
2022-08-05T11:34:51.525Z,13.68
2022-08-05T11:38:28.945Z,11.25
2022-08-05T11:41:01.333Z,11.60
2022-08-05T11:44:04.530Z,10.15
2022-08-05T11:46:33.431Z,11.57
2022-08-05T11:49:05.408Z,10.07
2022-08-05T11:51:44.631Z,9.15
2022-08-05T11:54:22.879Z,11.35
2022-08-05T11:57:08.588Z,9.02
2022-08-05T11:59:51.481Z,9.10
2022-08-05T12:02:31.854Z,10.95
2022-08-05T12:05:08.270Z,10.52
2022-08-05T12:08:09.100Z,10.82
2022-08-05T12:10:39.005Z,11.00
2022-08-05T12:15:44.583Z,12.60
2022-08-05T12:18:17.326Z,10.75
2022-08-05T12:20:49.315Z,11.48
2022-08-05T12:23:16.847Z,11.63
2022-08-05T12:25:52.033Z,12.98
2022-08-05T12:28:37.663Z,10.85
2022-08-05T12:31:06.109Z,13.20
2022-08-05T12:33:36.492Z,10.18
2022-08-05T12:36:09.359Z,10.23
2022-08-05T12:38:38.101Z,12.93
2022-08-05T12:41:13.305Z,9.82
2022-08-05T12:43:57.534Z,9.50
2022-08-05T12:46:29.289Z,9.77
2022-08-05T12:48:58.367Z,10.40
2022-08-05T12:52:14.525Z,10.93
2022-08-05T12:54:23.420Z,12.05
2022-08-05T12:56:55.705Z,12.00
2022-08-05T12:59:27.629Z,11.23
2022-08-05T13:02:17.590Z,14.55
2022-08-05T13:04:52.629Z,12.45
2022-08-05T13:07:56.154Z,11.27
2022-08-05T13:10:14.520Z,11.20
2022-08-05T13:12:51.209Z,11.75
2022-08-05T13:15:42.252Z,11.27
2022-08-05T13:18:19.543Z,13.82
2022-08-05T13:20:49.011Z,12.32
2022-08-05T13:23:22.675Z,11.07
2022-08-05T13:25:59.288Z,11.98
2022-08-05T13:28:27.728Z,11.50
2022-08-05T13:30:55.102Z,12.07
2022-08-05T13:34:21.834Z,14.45
2022-08-05T13:36:12.227Z,12.43
2022-08-05T13:38:43.485Z,25.52
2022-08-05T13:41:11.275Z,12.10
2022-08-05T13:43:45.549Z,11.68
2022-08-05T13:46:37.732Z,10.52
2022-08-05T13:49:09.883Z,10.55
2022-08-05T13:51:41.798Z,10.55
2022-08-05T13:54:16.612Z,10.75
2022-08-05T13:56:50.826Z,10.02
2022-08-05T13:59:21.044Z,10.88
2022-08-05T14:01:59.202Z,10.60
2022-08-05T14:04:32.180Z,10.15
2022-08-05T14:07:12.118Z,12.13
2022-08-05T14:09:49.865Z,12.27
2022-08-05T14:12:32.119Z,11.45
2022-08-05T14:15:00.353Z,12.18
2022-08-05T14:17:28.324Z,10.55
2022-08-05T14:20:00.912Z,9.75
2022-08-05T14:22:30.310Z,10.45
2022-08-05T14:24:59.397Z,10.70
2022-08-05T14:27:28.248Z,11.15
2022-08-05T14:29:56.384Z,10.40
2022-08-05T14:32:26.787Z,12.05
2022-08-05T14:34:56.960Z,10.32
2022-08-05T14:37:45.260Z,11.02
2022-08-05T14:40:16.615Z,11.70
2022-08-05T14:42:44.299Z,10.98
2022-08-05T14:45:11.872Z,11.43
2022-08-05T14:48:02.632Z,10.65
2022-08-05T14:50:27.152Z,11.05
2022-08-05T14:52:57.622Z,10.70
2022-08-05T14:55:38.597Z,11.20
2022-08-05T14:58:11.896Z,11.15
2022-08-05T15:00:58.338Z,11.50
2022-08-05T15:03:34.115Z,10.32
2022-08-05T15:06:15.296Z,10.50
2022-08-05T15:08:59.688Z,10.80
2022-08-05T15:11:52.494Z,11.45
2022-08-05T15:14:35.017Z,11.27
2022-08-05T15:17:14.611Z,11.65
2022-08-05T15:19:55.282Z,12.48
2022-08-05T15:22:26.696Z,12.02
2022-08-05T15:24:55.497Z,11.73
2022-08-05T15:27:25.641Z,11.93
2022-08-05T15:29:56.611Z,12.07
2022-08-05T15:32:27.493Z,11.95
2022-08-05T15:34:57.010Z,11.35
2022-08-05T15:38:33.318Z,11.75
2022-08-05T15:41:01.027Z,12.30
2022-08-05T15:43:10.929Z,12.27
2022-08-05T15:45:47.473Z,10.55
2022-08-05T15:48:15.278Z,11.73
2022-08-05T15:50:43.552Z,13.45
2022-08-05T15:53:13.164Z,19.65
2022-08-05T15:56:03.071Z,20.35
2022-08-05T15:58:29.743Z,31.88
2022-08-05T16:01:17.434Z,37.78
2022-08-05T16:03:50.274Z,33.03
2022-08-05T16:06:20.109Z,23.35
2022-08-05T16:08:50.982Z,24.85
2022-08-05T16:11:43.004Z,18.73
2022-08-05T16:14:09.994Z,19.13
2022-08-05T16:16:45.995Z,17.63
2022-08-05T16:19:25.391Z,19.60
2022-08-05T16:22:02.831Z,20.92
2022-08-05T16:24:40.364Z,19.65
2022-08-05T16:27:09.694Z,19.50
2022-08-05T16:29:50.000Z,20.92
2022-08-05T16:32:18.323Z,18.67
2022-08-05T16:34:56.845Z,19.60
2022-08-05T16:38:02.277Z,19.95
2022-08-05T16:40:13.433Z,20.08
2022-08-05T16:42:52.708Z,20.13
2022-08-05T16:46:07.557Z,20.55
2022-08-05T16:48:10.328Z,20.17
2022-08-05T16:50:37.927Z,22.55
2022-08-05T16:53:12.619Z,21.17
2022-08-05T16:55:50.207Z,19.95
2022-08-05T16:58:19.994Z,20.48
2022-08-05T17:00:49.698Z,19.63
2022-08-05T17:03:20.112Z,19.55
2022-08-05T17:05:53.641Z,21.02
2022-08-05T17:08:36.474Z,27.88
2022-08-05T17:11:16.683Z,30.73
2022-08-05T17:13:45.092Z,31.20
2022-08-05T17:16:33.465Z,28.63
2022-08-05T17:19:02.144Z,26.77
2022-08-05T17:21:36.115Z,27.55
2022-08-05T17:24:18.401Z,32.08
2022-08-05T17:26:52.630Z,26.38
2022-08-05T17:29:22.724Z,26.75
2022-08-05T17:32:01.740Z,33.17
2022-08-05T17:34:30.071Z,23.65
2022-08-05T17:37:00.181Z,23.58
2022-08-05T17:39:33.146Z,25.48
2022-08-05T17:42:17.860Z,21.95
2022-08-05T17:44:50.929Z,21.55
2022-08-05T17:47:22.215Z,23.75
2022-08-05T17:50:00.089Z,21.80
2022-08-05T17:52:32.379Z,20.63
2022-08-05T17:55:00.777Z,20.50
2022-08-05T17:57:30.592Z,20.88
2022-08-05T18:00:05.124Z,21.40
2022-08-05T18:02:35.046Z,20.15
2022-08-05T18:05:06.216Z,19.27
2022-08-05T18:07:41.486Z,19.88
2022-08-05T18:10:11.297Z,19.83
2022-08-05T18:12:39.442Z,20.58
2022-08-05T18:15:09.795Z,23.00
2022-08-05T18:18:01.210Z,24.80
2022-08-05T18:20:29.371Z,25.27
2022-08-05T18:23:00.699Z,19.40
2022-08-05T18:25:38.876Z,19.67
2022-08-05T18:28:06.886Z,19.80
2022-08-05T18:30:34.544Z,17.35
2022-08-05T18:33:03.739Z,16.52
2022-08-05T18:35:59.899Z,16.75
2022-08-05T18:38:18.957Z,16.15
2022-08-05T18:41:58.284Z,15.82
2022-08-05T18:43:37.777Z,15.70
2022-08-05T18:46:06.489Z,17.42
2022-08-05T18:48:41.773Z,16.90
2022-08-05T18:52:05.668Z,15.45
2022-08-05T18:53:57.110Z,15.88
2022-08-05T18:56:25.383Z,16.55
2022-08-05T18:58:54.945Z,17.52
2022-08-05T19:01:47.839Z,17.25
2022-08-05T19:04:24.120Z,19.05
2022-08-05T19:06:51.865Z,19.13
2022-08-05T19:09:21.578Z,20.58
2022-08-05T19:12:00.041Z,19.65
2022-08-05T19:14:52.132Z,20.02
2022-08-05T19:17:16.892Z,19.85
2022-08-05T19:19:46.808Z,19.77
2022-08-05T19:22:17.318Z,19.80
2022-08-05T19:24:54.529Z,19.85
2022-08-05T19:27:27.733Z,21.13
2022-08-05T19:29:57.796Z,21.27
2022-08-05T19:32:26.321Z,22.05
2022-08-05T19:34:56.772Z,23.58
2022-08-05T19:37:29.761Z,23.15
2022-08-05T19:40:03.168Z,24.63
2022-08-05T19:42:38.775Z,23.20
2022-08-05T19:45:07.459Z,21.92
2022-08-05T19:47:37.377Z,24.17
2022-08-05T19:50:11.886Z,22.50
2022-08-05T19:52:39.691Z,26.85
2022-08-05T19:56:14.044Z,26.60
2022-08-05T19:58:14.247Z,26.60
2022-08-05T20:00:42.955Z,23.45
2022-08-05T20:03:10.337Z,23.65
2022-08-05T20:05:49.765Z,23.30
2022-08-05T20:08:18.085Z,22.55
2022-08-05T20:10:45.474Z,23.50
2022-08-05T20:13:17.800Z,26.92
2022-08-05T20:15:52.440Z,27.33
2022-08-05T20:18:33.227Z,27.25
2022-08-05T20:21:04.643Z,27.65
2022-08-05T20:23:40.657Z,26.30
2022-08-05T20:26:18.361Z,24.25
2022-08-05T20:28:46.081Z,26.88
2022-08-05T20:31:14.346Z,25.52
2022-08-05T20:33:44.492Z,29.10
2022-08-05T20:36:16.406Z,27.38
2022-08-05T20:38:54.084Z,24.35
2022-08-05T20:41:27.190Z,28.55
2022-08-05T20:44:18.520Z,28.10
2022-08-05T20:46:47.433Z,28.15
2022-08-05T20:49:14.967Z,26.33
2022-08-05T20:51:53.741Z,27.45
2022-08-05T20:54:21.490Z,31.13
2022-08-05T20:56:49.071Z,27.20
2022-08-05T20:59:26.489Z,26.05
2022-08-05T21:01:54.899Z,24.05
2022-08-05T21:04:26.867Z,24.80
2022-08-05T21:06:56.219Z,26.17
2022-08-05T21:09:23.623Z,25.95
2022-08-05T21:12:10.904Z,27.27
2022-08-05T21:14:38.908Z,29.13
2022-08-05T21:17:06.479Z,25.10
2022-08-05T21:19:46.631Z,25.05
2022-08-05T21:22:18.515Z,25.23
2022-08-05T21:24:51.590Z,26.17
2022-08-05T21:27:24.541Z,24.33
2022-08-05T21:29:55.269Z,24.52
2022-08-05T21:32:24.531Z,24.08
2022-08-05T21:35:06.716Z,27.23
2022-08-05T21:37:47.407Z,25.10
2022-08-05T21:40:21.139Z,28.50
2022-08-05T21:42:48.839Z,25.23
2022-08-05T21:45:25.091Z,26.45
2022-08-05T21:48:08.020Z,25.30
2022-08-05T21:50:36.591Z,27.10
2022-08-05T21:53:16.108Z,27.25
2022-08-05T21:56:05.041Z,27.67
2022-08-05T21:58:32.671Z,29.67
2022-08-05T22:01:00.410Z,28.55
2022-08-05T22:03:48.937Z,27.52
2022-08-05T22:06:15.625Z,28.98
2022-08-05T22:08:44.553Z,27.48
2022-08-05T22:11:19.091Z,25.85
2022-08-05T22:14:06.627Z,27.65
2022-08-05T22:16:51.209Z,26.73
2022-08-05T22:20:01.004Z,26.08
2022-08-05T22:22:07.780Z,25.13
2022-08-05T22:24:40.115Z,24.67
2022-08-05T22:27:10.997Z,25.77
2022-08-05T22:29:43.989Z,23.52
2022-08-05T22:32:17.210Z,24.38
2022-08-05T22:34:45.843Z,25.20
2022-08-05T22:37:13.306Z,26.85
2022-08-05T22:39:42.253Z,24.65
2022-08-05T22:42:15.477Z,23.98
2022-08-05T22:44:56.612Z,23.90
2022-08-05T22:47:29.596Z,23.83
2022-08-05T22:50:19.961Z,23.98
2022-08-05T22:52:47.517Z,21.98
2022-08-05T22:55:19.513Z,23.77
2022-08-05T22:57:48.987Z,23.75
2022-08-05T23:00:18.310Z,24.88
2022-08-05T23:02:49.109Z,24.30
2022-08-05T23:05:17.322Z,22.75
2022-08-05T23:07:49.473Z,22.67
2022-08-05T23:10:20.736Z,21.10
2022-08-05T23:12:51.634Z,20.92
2022-08-05T23:15:21.974Z,22.80
2022-08-05T23:18:00.466Z,21.98
2022-08-05T23:20:31.413Z,21.83
2022-08-05T23:22:59.812Z,22.65
2022-08-05T23:25:54.557Z,20.15
2022-08-05T23:28:17.363Z,20.42
2022-08-05T23:30:53.220Z,19.52
2022-08-05T23:34:02.708Z,22.70
2022-08-05T23:36:10.809Z,20.77
2022-08-05T23:38:41.611Z,20.33
2022-08-05T23:41:11.945Z,21.45
2022-08-05T23:44:03.583Z,20.88
2022-08-05T23:46:28.146Z,21.73
2022-08-05T23:49:00.460Z,19.63
2022-08-05T23:51:34.307Z,19.88
2022-08-05T23:54:01.699Z,20.58
2022-08-05T23:56:30.522Z,21.50
2022-08-05T23:58:58.649Z,22.55
