createdAt,value
2018-04-13T00:02:10.997Z,61.79
2018-04-13T00:04:38.531Z,62.12
2018-04-13T00:07:06.085Z,62.27
2018-04-13T00:09:33.808Z,62.34
2018-04-13T00:12:01.352Z,62.28
2018-04-13T00:14:28.928Z,62.49
2018-04-13T00:16:56.519Z,62.59
2018-04-13T00:19:24.071Z,62.61
2018-04-13T00:21:51.616Z,62.71
2018-04-13T00:24:19.338Z,62.90
2018-04-13T00:26:47.745Z,62.81
2018-04-13T00:29:15.324Z,62.92
2018-04-13T00:31:43.053Z,62.87
2018-04-13T00:34:10.594Z,62.94
2018-04-13T00:36:38.139Z,63.15
2018-04-13T00:39:05.748Z,63.23
2018-04-13T00:41:33.292Z,63.28
2018-04-13T00:44:00.840Z,63.32
2018-04-13T00:46:28.420Z,63.48
2018-04-13T00:48:55.963Z,63.68
2018-04-13T00:51:23.511Z,63.92
2018-04-13T00:53:51.076Z,64.20
2018-04-13T00:56:18.623Z,64.36
2018-04-13T00:58:46.172Z,64.45
2018-04-13T01:01:14.060Z,64.61
2018-04-13T01:03:41.615Z,64.57
2018-04-13T01:06:09.162Z,64.75
2018-04-13T01:08:37.050Z,64.71
2018-04-13T01:11:04.611Z,64.84
2018-04-13T01:13:32.176Z,65.00
2018-04-13T01:15:59.894Z,65.12
2018-04-13T01:18:27.441Z,65.27
2018-04-13T01:20:54.981Z,65.42
2018-04-13T01:23:22.698Z,65.54
2018-04-13T01:25:50.237Z,65.67
2018-04-13T01:28:17.775Z,65.68
2018-04-13T01:30:45.499Z,65.96
2018-04-13T01:33:13.045Z,66.23
2018-04-13T01:35:40.581Z,66.40
2018-04-13T01:38:08.173Z,66.53
2018-04-13T01:40:35.717Z,66.56
2018-04-13T01:43:03.284Z,66.64
2018-04-13T01:45:31.002Z,66.85
2018-04-13T01:47:58.553Z,67.07
2018-04-13T01:50:26.092Z,67.28
2018-04-13T01:52:53.903Z,67.45
2018-04-13T01:55:21.455Z,67.55
2018-04-13T01:57:49.001Z,67.60
2018-04-13T02:00:16.552Z,67.43
2018-04-13T02:02:44.099Z,67.10
2018-04-13T02:05:11.671Z,67.05
2018-04-13T02:07:39.221Z,67.06
2018-04-13T02:10:06.756Z,67.14
2018-04-13T02:12:34.477Z,67.26
2018-04-13T02:15:02.011Z,67.42
2018-04-13T02:17:29.559Z,67.52
2018-04-13T02:19:57.323Z,67.67
2018-04-13T02:22:24.864Z,67.87
2018-04-13T02:24:52.405Z,67.92
2018-04-13T02:27:20.133Z,67.99
2018-04-13T02:29:47.680Z,67.94
2018-04-13T02:32:15.227Z,68.13
2018-04-13T02:34:42.987Z,68.31
2018-04-13T02:37:10.546Z,68.29
2018-04-13T02:39:38.101Z,68.12
2018-04-13T02:42:05.684Z,68.07
2018-04-13T02:44:33.228Z,68.06
2018-04-13T02:47:00.773Z,68.19
2018-04-13T02:49:28.491Z,68.24
2018-04-13T02:51:56.049Z,68.36
2018-04-13T02:54:23.588Z,68.64
2018-04-13T02:56:51.170Z,68.80
2018-04-13T02:59:18.707Z,69.10
2018-04-13T03:01:46.251Z,69.35
2018-04-13T03:04:14.120Z,69.58
2018-04-13T03:06:41.663Z,69.57
2018-04-13T03:09:09.199Z,69.51
2018-04-13T03:11:36.972Z,69.56
2018-04-13T03:14:04.519Z,69.62
2018-04-13T03:16:32.070Z,69.93
2018-04-13T03:18:59.801Z,70.00
2018-04-13T03:21:27.349Z,70.07
2018-04-13T03:23:54.893Z,70.06
2018-04-13T03:26:22.464Z,70.15
2018-04-13T03:28:50.019Z,69.81
2018-04-13T03:31:17.567Z,69.81
2018-04-13T03:33:45.261Z,69.87
2018-04-13T03:36:12.813Z,69.89
2018-04-13T03:38:40.356Z,70.12
2018-04-13T03:41:07.932Z,70.10
2018-04-13T03:43:35.481Z,70.18
2018-04-13T03:46:03.026Z,70.30
2018-04-13T03:48:30.826Z,70.33
2018-04-13T03:50:58.363Z,70.33
2018-04-13T03:53:25.918Z,70.20
2018-04-13T03:55:53.511Z,70.10
2018-04-13T03:58:21.051Z,69.90
2018-04-13T04:00:48.600Z,69.78
2018-04-13T04:03:16.355Z,69.94
2018-04-13T04:05:43.934Z,70.00
2018-04-13T04:08:11.493Z,70.03
2018-04-13T04:10:39.208Z,69.67
2018-04-13T04:13:06.767Z,69.25
2018-04-13T04:15:34.310Z,68.63
2018-04-13T04:18:01.932Z,67.89
2018-04-13T04:20:41.220Z,66.90
2018-04-13T04:23:20.759Z,65.74
2018-04-13T04:26:00.056Z,63.77
2018-04-13T04:28:27.803Z,61.39
2018-04-13T04:30:55.345Z,59.63
2018-04-13T04:33:22.894Z,57.85
2018-04-13T04:35:50.469Z,55.75
2018-04-13T04:38:18.039Z,54.58
2018-04-13T04:40:45.610Z,52.25
2018-04-13T04:43:13.300Z,49.84
2018-04-13T04:45:40.857Z,47.83
2018-04-13T04:48:08.404Z,46.15
2018-04-13T04:50:36.301Z,44.45
2018-04-13T04:53:03.865Z,42.36
2018-04-13T04:55:31.424Z,40.31
2018-04-13T04:57:59.014Z,38.34
2018-04-13T05:00:26.572Z,36.80
2018-04-13T05:02:54.127Z,35.09
2018-04-13T05:05:21.868Z,33.68
2018-04-13T05:07:49.419Z,31.97
2018-04-13T05:10:16.956Z,31.72
2018-04-13T05:12:44.544Z,31.04
2018-04-13T05:15:12.124Z,30.21
2018-04-13T05:17:39.682Z,28.63
2018-04-13T05:20:07.260Z,27.81
2018-04-13T05:22:34.825Z,27.21
2018-04-13T05:25:02.388Z,26.65
2018-04-13T05:27:30.118Z,25.52
2018-04-13T05:29:57.675Z,24.85
2018-04-13T05:32:25.229Z,24.82
2018-04-13T05:34:52.814Z,26.05
2018-04-13T05:37:20.361Z,25.38
2018-04-13T05:39:47.900Z,25.55
2018-04-13T05:42:15.478Z,25.63
2018-04-13T05:44:43.031Z,25.85
2018-04-13T05:47:10.579Z,27.05
2018-04-13T05:49:38.313Z,27.35
2018-04-13T05:52:05.861Z,28.80
2018-04-13T05:54:33.432Z,28.92
2018-04-13T05:57:01.020Z,29.73
2018-04-13T05:59:28.577Z,30.06
2018-04-13T06:01:56.169Z,31.12
2018-04-13T06:04:23.766Z,31.92
2018-04-13T06:06:51.331Z,31.63
2018-04-13T06:09:18.879Z,32.02
2018-04-13T06:11:46.609Z,32.69
2018-04-13T06:14:14.167Z,33.69
2018-04-13T06:16:41.718Z,34.55
2018-04-13T06:19:10.177Z,34.28
2018-04-13T06:21:37.741Z,34.40
2018-04-13T06:24:05.300Z,34.37
2018-04-13T06:26:33.032Z,36.14
2018-04-13T06:29:00.589Z,36.87
2018-04-13T06:31:28.141Z,37.82
2018-04-13T06:33:55.862Z,38.21
2018-04-13T06:36:23.435Z,38.90
2018-04-13T06:38:51.017Z,39.89
2018-04-13T06:41:18.608Z,40.03
2018-04-13T06:43:46.204Z,39.55
2018-04-13T06:46:13.750Z,38.86
2018-04-13T06:48:41.386Z,38.53
2018-04-13T06:51:08.923Z,38.67
2018-04-13T06:53:36.485Z,38.68
2018-04-13T06:56:04.135Z,38.31
2018-04-13T06:58:31.691Z,37.76
2018-04-13T07:00:59.253Z,37.44
2018-04-13T07:03:26.850Z,36.51
2018-04-13T07:05:54.401Z,36.41
2018-04-13T07:08:21.999Z,36.01
2018-04-13T07:10:49.588Z,35.52
2018-04-13T07:13:17.148Z,36.23
2018-04-13T07:15:44.699Z,36.67
2018-04-13T07:18:12.285Z,36.42
2018-04-13T07:20:39.859Z,36.15
2018-04-13T07:23:07.417Z,35.56
2018-04-13T07:25:35.013Z,36.04
2018-04-13T07:28:02.595Z,36.65
2018-04-13T07:30:30.148Z,37.00
2018-04-13T07:32:57.732Z,37.56
2018-04-13T07:35:25.289Z,37.71
2018-04-13T07:37:52.854Z,36.37
2018-04-13T07:40:20.455Z,36.19
2018-04-13T07:42:48.009Z,36.31
2018-04-13T07:45:15.564Z,36.61
2018-04-13T07:47:43.161Z,36.37
2018-04-13T07:50:10.749Z,37.53
2018-04-13T07:52:38.301Z,36.88
2018-04-13T07:55:05.895Z,36.82
2018-04-13T07:57:33.444Z,36.56
2018-04-13T08:00:00.984Z,36.31
2018-04-13T08:02:28.827Z,36.63
2018-04-13T08:04:56.372Z,36.57
2018-04-13T08:07:23.925Z,37.01
2018-04-13T08:09:51.519Z,36.85
2018-04-13T08:12:19.141Z,37.86
2018-04-13T08:14:46.680Z,37.54
2018-04-13T08:17:14.262Z,37.67
2018-04-13T08:19:41.808Z,38.07
2018-04-13T08:22:09.352Z,38.21
2018-04-13T08:24:37.064Z,38.59
2018-04-13T08:27:04.601Z,38.83
2018-04-13T08:29:32.143Z,38.55
2018-04-13T08:31:59.861Z,37.64
2018-04-13T08:34:27.407Z,36.65
2018-04-13T08:36:54.960Z,36.56
2018-04-13T08:39:22.540Z,36.70
2018-04-13T08:41:50.098Z,36.74
2018-04-13T08:44:17.641Z,36.30
2018-04-13T08:46:45.501Z,35.39
2018-04-13T08:49:13.157Z,35.78
2018-04-13T08:51:40.628Z,35.48
2018-04-13T08:54:08.279Z,34.86
2018-04-13T08:56:35.804Z,33.67
2018-04-13T08:59:03.348Z,34.91
2018-04-13T09:01:30.900Z,34.71
2018-04-13T09:03:58.449Z,35.74
2018-04-13T09:06:26.250Z,35.63
2018-04-13T09:08:53.778Z,35.17
2018-04-13T09:11:21.337Z,35.27
2018-04-13T09:13:49.207Z,34.77
2018-04-13T09:16:16.791Z,34.52
2018-04-13T09:18:44.377Z,33.80
2018-04-13T09:21:11.951Z,35.09
2018-04-13T09:23:39.488Z,35.85
2018-04-13T09:26:07.040Z,36.32
2018-04-13T09:28:34.617Z,35.58
2018-04-13T09:31:02.194Z,35.43
2018-04-13T09:33:29.759Z,35.58
2018-04-13T09:35:57.487Z,35.15
2018-04-13T09:38:25.032Z,35.53
2018-04-13T09:40:52.621Z,35.88
2018-04-13T09:43:20.188Z,35.42
2018-04-13T09:45:47.741Z,34.79
2018-04-13T09:48:15.293Z,34.09
2018-04-13T09:50:43.164Z,34.17
2018-04-13T09:53:10.713Z,33.47
2018-04-13T09:55:38.260Z,33.43
2018-04-13T09:58:05.840Z,33.53
2018-04-13T10:00:33.413Z,33.07
2018-04-13T10:03:03.765Z,32.80
2018-04-13T10:05:31.359Z,32.95
2018-04-13T10:07:58.899Z,32.65
2018-04-13T10:10:26.443Z,32.98
2018-04-13T10:12:54.035Z,31.82
2018-04-13T10:15:21.588Z,30.77
2018-04-13T10:17:49.142Z,30.63
2018-04-13T10:20:16.734Z,30.89
2018-04-13T10:22:44.274Z,31.10
2018-04-13T10:25:11.832Z,31.18
2018-04-13T10:27:39.563Z,31.36
2018-04-13T10:30:07.117Z,31.32
2018-04-13T10:32:34.676Z,31.70
2018-04-13T10:35:02.401Z,31.50
2018-04-13T10:37:29.945Z,31.33
2018-04-13T10:39:57.509Z,31.76
2018-04-13T10:42:25.360Z,31.33
2018-04-13T10:44:52.905Z,30.70
2018-04-13T10:47:20.447Z,30.40
2018-04-13T10:49:48.168Z,31.23
2018-04-13T10:52:15.720Z,30.91
2018-04-13T10:54:43.273Z,30.10
2018-04-13T10:57:11.322Z,30.01
2018-04-13T10:59:38.865Z,31.33
2018-04-13T11:02:06.410Z,31.12
2018-04-13T11:04:34.010Z,32.03
2018-04-13T11:07:01.562Z,31.27
2018-04-13T11:09:29.103Z,30.67
2018-04-13T11:11:56.687Z,31.62
2018-04-13T11:14:24.265Z,31.67
2018-04-13T11:16:51.845Z,31.53
2018-04-13T11:19:19.419Z,30.52
2018-04-13T11:21:46.978Z,30.17
2018-04-13T11:24:14.518Z,29.50
2018-04-13T11:26:42.241Z,30.32
2018-04-13T11:29:09.778Z,30.55
2018-04-13T11:31:37.358Z,30.79
2018-04-13T11:34:05.622Z,30.91
2018-04-13T11:36:33.169Z,30.83
2018-04-13T11:39:00.728Z,30.95
2018-04-13T11:41:28.384Z,31.31
2018-04-13T11:43:55.898Z,31.93
2018-04-13T11:46:23.435Z,31.23
2018-04-13T11:48:51.114Z,32.04
2018-04-13T11:51:18.660Z,32.75
2018-04-13T11:53:46.233Z,33.45
2018-04-13T11:56:13.804Z,32.96
2018-04-13T11:58:41.346Z,33.32
2018-04-13T12:01:08.928Z,33.00
2018-04-13T12:03:36.506Z,31.74
2018-04-13T12:06:04.065Z,32.47
2018-04-13T12:08:31.616Z,32.59
2018-04-13T12:10:59.200Z,33.73
2018-04-13T12:13:26.745Z,32.92
2018-04-13T12:15:54.289Z,33.78
2018-04-13T12:18:21.892Z,34.06
2018-04-13T12:20:50.225Z,34.57
2018-04-13T12:23:17.780Z,34.66
2018-04-13T12:25:45.697Z,33.84
2018-04-13T12:28:13.250Z,34.31
2018-04-13T12:30:40.813Z,33.84
2018-04-13T12:33:08.528Z,34.37
2018-04-13T12:35:36.085Z,34.91
2018-04-13T12:38:03.680Z,34.35
2018-04-13T12:40:31.267Z,34.45
2018-04-13T12:42:58.813Z,33.31
2018-04-13T12:45:26.374Z,33.25
2018-04-13T12:47:53.971Z,33.06
2018-04-13T12:50:21.548Z,33.31
2018-04-13T12:52:49.163Z,34.66
2018-04-13T12:55:16.892Z,33.87
2018-04-13T12:57:44.444Z,33.46
2018-04-13T13:00:12.022Z,33.81
2018-04-13T13:02:39.644Z,32.58
2018-04-13T13:05:07.193Z,33.01
2018-04-13T13:07:34.738Z,33.52
2018-04-13T13:10:02.479Z,33.41
2018-04-13T13:12:30.065Z,33.11
2018-04-13T13:14:57.617Z,33.58
2018-04-13T13:17:25.504Z,32.38
2018-04-13T13:19:53.052Z,32.71
2018-04-13T13:22:20.612Z,32.54
2018-04-13T13:24:48.201Z,32.09
2018-04-13T13:27:15.748Z,31.78
2018-04-13T13:29:43.293Z,31.53
2018-04-13T13:32:10.895Z,31.67
2018-04-13T13:34:38.446Z,31.81
2018-04-13T13:37:06.141Z,30.95
2018-04-13T13:39:33.733Z,31.86
2018-04-13T13:42:01.272Z,32.03
2018-04-13T13:44:28.836Z,31.25
2018-04-13T13:46:56.424Z,32.10
2018-04-13T13:49:23.973Z,31.56
2018-04-13T13:51:51.513Z,33.33
2018-04-13T13:54:19.100Z,32.50
2018-04-13T13:56:46.652Z,32.76
2018-04-13T13:59:14.226Z,32.70
2018-04-13T14:01:41.776Z,32.79
2018-04-13T14:04:09.333Z,32.54
2018-04-13T14:06:36.929Z,33.12
2018-04-13T14:09:04.525Z,31.71
2018-04-13T14:11:32.089Z,32.86
2018-04-13T14:13:59.692Z,32.47
2018-04-13T14:16:27.248Z,32.01
2018-04-13T14:18:54.807Z,32.27
2018-04-13T14:21:22.397Z,32.17
2018-04-13T14:23:49.944Z,32.02
2018-04-13T14:26:17.495Z,30.92
2018-04-13T14:28:45.087Z,31.12
2018-04-13T14:31:12.634Z,31.19
2018-04-13T14:33:40.184Z,30.23
2018-04-13T14:36:07.762Z,30.61
2018-04-13T14:38:35.311Z,31.10
2018-04-13T14:41:02.867Z,30.70
2018-04-13T14:43:30.464Z,30.88
2018-04-13T14:45:58.027Z,30.85
2018-04-13T14:48:25.566Z,30.46
2018-04-13T14:50:53.174Z,31.33
2018-04-13T14:53:20.725Z,30.60
2018-04-13T14:55:48.278Z,30.63
2018-04-13T14:58:15.997Z,30.69
2018-04-13T15:00:43.567Z,31.30
2018-04-13T15:03:11.104Z,30.90
2018-04-13T15:05:38.846Z,31.35
2018-04-13T15:08:06.399Z,31.75
2018-04-13T15:10:33.937Z,32.01
2018-04-13T15:13:01.553Z,31.69
2018-04-13T15:15:29.085Z,31.71
2018-04-13T15:17:56.636Z,30.78
2018-04-13T15:20:24.213Z,31.38
2018-04-13T15:22:51.782Z,31.72
2018-04-13T15:25:19.349Z,31.75
2018-04-13T15:27:47.068Z,32.42
2018-04-13T15:30:14.659Z,33.30
2018-04-13T15:32:42.213Z,33.66
2018-04-13T15:35:10.124Z,33.90
2018-04-13T15:37:37.676Z,34.34
2018-04-13T15:40:05.234Z,34.66
2018-04-13T15:42:32.829Z,34.74
2018-04-13T15:45:00.376Z,34.73
2018-04-13T15:47:27.920Z,34.58
2018-04-13T15:49:55.508Z,35.11
2018-04-13T15:52:23.055Z,35.84
2018-04-13T15:54:50.612Z,36.03
2018-04-13T15:57:18.411Z,35.99
2018-04-13T15:59:45.949Z,36.69
2018-04-13T16:02:13.503Z,37.62
2018-04-13T16:04:41.233Z,38.83
2018-04-13T16:07:08.809Z,38.81
2018-04-13T16:09:36.357Z,39.26
2018-04-13T16:12:04.260Z,39.78
2018-04-13T16:14:31.837Z,39.90
2018-04-13T16:16:59.385Z,39.87
2018-04-13T16:19:27.117Z,39.81
2018-04-13T16:21:54.685Z,40.23
2018-04-13T16:24:22.244Z,40.73
2018-04-13T16:26:49.829Z,40.96
2018-04-13T16:29:17.374Z,41.27
2018-04-13T16:31:44.921Z,41.12
2018-04-13T16:34:12.513Z,40.85
2018-04-13T16:36:40.100Z,41.18
2018-04-13T16:39:07.658Z,41.35
2018-04-13T16:41:35.388Z,41.12
2018-04-13T16:44:02.937Z,41.51
2018-04-13T16:46:30.481Z,41.45
2018-04-13T16:48:58.119Z,41.69
2018-04-13T16:51:25.693Z,42.02
2018-04-13T16:53:53.263Z,41.94
2018-04-13T16:56:21.157Z,42.39
2018-04-13T16:58:48.732Z,42.60
2018-04-13T17:01:16.309Z,42.63
2018-04-13T17:03:43.884Z,42.42
2018-04-13T17:06:11.448Z,42.96
2018-04-13T17:08:39.024Z,43.44
2018-04-13T17:11:07.020Z,43.58
2018-04-13T17:13:34.573Z,43.81
2018-04-13T17:16:02.113Z,44.17
2018-04-13T17:18:29.840Z,44.56
2018-04-13T17:20:57.424Z,45.27
2018-04-13T17:23:24.997Z,45.84
2018-04-13T17:25:52.630Z,46.17
2018-04-13T17:28:20.185Z,46.17
2018-04-13T17:30:47.741Z,46.39
2018-04-13T17:33:15.488Z,46.44
2018-04-13T17:35:43.042Z,46.95
2018-04-13T17:38:11.469Z,47.16
2018-04-13T17:40:39.057Z,46.96
2018-04-13T17:43:06.620Z,47.60
2018-04-13T17:45:34.232Z,48.29
2018-04-13T17:48:01.925Z,49.26
2018-04-13T17:50:29.484Z,48.00
2018-04-13T17:52:57.035Z,48.03
2018-04-13T17:55:24.771Z,47.10
2018-04-13T17:57:52.328Z,47.24
2018-04-13T18:00:19.884Z,47.23
2018-04-13T18:02:47.760Z,45.31
2018-04-13T18:05:15.333Z,45.41
2018-04-13T18:07:42.905Z,44.78
2018-04-13T18:10:10.495Z,45.18
2018-04-13T18:12:38.041Z,44.29
2018-04-13T18:15:05.603Z,43.24
2018-04-13T18:17:33.188Z,43.62
2018-04-13T18:20:00.931Z,43.27
2018-04-13T18:22:28.493Z,43.77
2018-04-13T18:24:56.078Z,42.94
2018-04-13T18:27:23.629Z,42.95
2018-04-13T18:29:51.181Z,43.40
2018-04-13T18:32:18.923Z,43.73
2018-04-13T18:34:47.249Z,43.24
2018-04-13T18:37:14.793Z,42.34
2018-04-13T18:39:42.389Z,41.56
2018-04-13T18:42:09.965Z,41.52
2018-04-13T18:44:37.530Z,40.96
2018-04-13T18:47:05.150Z,40.89
2018-04-13T18:49:32.717Z,41.18
2018-04-13T18:52:00.267Z,41.06
2018-04-13T18:54:28.037Z,41.02
2018-04-13T18:56:55.603Z,41.46
2018-04-13T18:59:23.162Z,41.47
2018-04-13T19:01:50.705Z,42.05
2018-04-13T19:04:18.262Z,42.46
2018-04-13T19:06:45.940Z,42.90
2018-04-13T19:09:13.489Z,43.33
2018-04-13T19:11:41.088Z,44.39
2018-04-13T19:14:08.834Z,45.48
2018-04-13T19:16:36.415Z,45.59
2018-04-13T19:19:04.000Z,46.45
2018-04-13T19:21:31.739Z,46.65
2018-04-13T19:23:59.293Z,47.79
2018-04-13T19:26:26.854Z,48.63
2018-04-13T19:28:54.598Z,49.53
2018-04-13T19:31:22.167Z,49.75
2018-04-13T19:33:49.729Z,49.42
2018-04-13T19:36:17.459Z,49.44
2018-04-13T19:38:45.037Z,49.29
2018-04-13T19:41:12.594Z,49.00
2018-04-13T19:43:40.182Z,49.29
2018-04-13T19:46:07.740Z,49.94
2018-04-13T19:48:35.290Z,49.94
2018-04-13T19:51:03.016Z,50.45
2018-04-13T19:53:30.571Z,50.92
2018-04-13T19:55:58.124Z,51.03
2018-04-13T19:58:25.719Z,50.76
2018-04-13T20:00:53.268Z,50.68
2018-04-13T20:03:20.848Z,49.67
2018-04-13T20:05:48.420Z,49.64
2018-04-13T20:08:15.973Z,49.39
2018-04-13T20:10:43.516Z,49.37
2018-04-13T20:13:11.107Z,49.09
2018-04-13T20:15:38.659Z,49.19
2018-04-13T20:18:06.207Z,48.97
2018-04-13T20:20:33.796Z,49.70
2018-04-13T20:23:01.397Z,49.38
2018-04-13T20:25:28.968Z,48.97
2018-04-13T20:27:56.568Z,48.95
2018-04-13T20:30:24.151Z,49.16
2018-04-13T20:32:51.714Z,49.32
2018-04-13T20:35:19.596Z,49.33
2018-04-13T20:37:47.141Z,49.37
2018-04-13T20:40:14.693Z,49.28
2018-04-13T20:42:42.424Z,49.09
2018-04-13T20:45:09.976Z,49.25
2018-04-13T20:47:37.541Z,49.21
2018-04-13T20:50:05.133Z,49.21
2018-04-13T20:52:32.681Z,49.19
2018-04-13T20:55:00.250Z,49.17
2018-04-13T20:57:27.869Z,49.65
2018-04-13T20:59:55.451Z,49.19
2018-04-13T21:02:22.997Z,49.32
2018-04-13T21:04:50.728Z,49.62
2018-04-13T21:07:18.266Z,49.87
2018-04-13T21:09:45.826Z,49.57
2018-04-13T21:12:13.412Z,49.83
2018-04-13T21:14:40.948Z,49.82
2018-04-13T21:17:08.496Z,49.27
2018-04-13T21:19:36.077Z,49.48
2018-04-13T21:22:03.643Z,49.69
2018-04-13T21:24:31.211Z,50.11
2018-04-13T21:26:59.084Z,49.91
2018-04-13T21:29:26.669Z,49.48
2018-04-13T21:31:54.216Z,49.31
2018-04-13T21:34:22.097Z,48.80
2018-04-13T21:36:49.651Z,48.28
2018-04-13T21:39:17.195Z,48.27
2018-04-13T21:41:44.767Z,48.21
2018-04-13T21:44:12.446Z,48.08
2018-04-13T21:46:39.984Z,48.24
2018-04-13T21:49:07.585Z,48.37
2018-04-13T21:51:35.143Z,48.46
2018-04-13T21:54:02.698Z,48.39
2018-04-13T21:56:30.293Z,48.87
2018-04-13T21:58:57.837Z,49.07
2018-04-13T22:01:25.380Z,49.33
2018-04-13T22:03:53.256Z,49.54
2018-04-13T22:06:20.818Z,49.17
2018-04-13T22:08:48.365Z,49.06
2018-04-13T22:11:15.947Z,48.96
2018-04-13T22:13:46.477Z,49.72
2018-04-13T22:16:14.049Z,50.17
2018-04-13T22:18:41.779Z,50.03
2018-04-13T22:21:09.326Z,50.30
2018-04-13T22:23:36.862Z,49.82
2018-04-13T22:26:04.583Z,49.94
2018-04-13T22:28:32.128Z,50.44
2018-04-13T22:30:59.676Z,50.79
2018-04-13T22:33:27.540Z,51.05
2018-04-13T22:35:55.092Z,51.08
2018-04-13T22:38:22.630Z,50.77
2018-04-13T22:40:50.209Z,51.06
2018-04-13T22:43:17.745Z,50.80
2018-04-13T22:45:45.291Z,51.13
2018-04-13T22:48:13.027Z,51.51
2018-04-13T22:50:40.559Z,51.25
2018-04-13T22:53:08.112Z,50.98
2018-04-13T22:55:35.669Z,50.99
2018-04-13T22:58:03.275Z,51.87
2018-04-13T23:00:30.826Z,51.98
2018-04-13T23:02:58.377Z,52.53
2018-04-13T23:05:25.915Z,52.55
2018-04-13T23:07:53.477Z,53.06
2018-04-13T23:10:21.020Z,53.30
2018-04-13T23:12:48.579Z,53.83
2018-04-13T23:15:16.148Z,54.35
2018-04-13T23:17:43.707Z,55.08
2018-04-13T23:20:11.273Z,55.69
2018-04-13T23:22:39.166Z,56.20
2018-04-13T23:25:06.725Z,56.91
2018-04-13T23:27:34.268Z,57.54
2018-04-13T23:30:01.996Z,57.83
2018-04-13T23:32:29.536Z,58.68
2018-04-13T23:34:57.113Z,59.25
2018-04-13T23:37:24.869Z,59.73
2018-04-13T23:39:52.417Z,59.78
2018-04-13T23:42:19.964Z,60.46
2018-04-13T23:44:47.694Z,60.79
2018-04-13T23:47:15.249Z,61.28
2018-04-13T23:49:42.799Z,61.80
2018-04-13T23:52:10.380Z,61.93
2018-04-13T23:54:37.929Z,62.58
2018-04-13T23:57:05.476Z,62.89
2018-04-13T23:59:33.110Z,63.09
