createdAt,value
2018-02-24T00:01:50.504Z,102776.75
2018-02-24T00:04:18.955Z,102778.08
2018-02-24T00:06:47.276Z,102778.56
2018-02-24T00:09:15.595Z,102778.80
2018-02-24T00:11:44.727Z,102779.66
2018-02-24T00:14:13.057Z,102792.17
2018-02-24T00:16:41.399Z,102792.50
2018-02-24T00:19:10.508Z,102800.45
2018-02-24T00:21:38.900Z,102797.60
2018-02-24T00:24:08.056Z,102793.17
2018-02-24T00:26:36.606Z,102793.31
2018-02-24T00:29:05.674Z,102799.17
2018-02-24T00:31:33.996Z,102794.57
2018-02-24T00:34:02.468Z,102794.81
2018-02-24T00:36:31.552Z,102790.93
2018-02-24T00:39:00.653Z,102786.92
2018-02-24T00:41:30.270Z,102781.91
2018-02-24T00:43:58.592Z,102783.58
2018-02-24T00:46:26.908Z,102784.73
2018-02-24T00:48:56.351Z,102789.15
2018-02-24T00:51:24.667Z,102780.38
2018-02-24T00:53:53.011Z,102786.09
2018-02-24T00:56:21.379Z,102779.83
2018-02-24T00:58:49.745Z,102777.16
2018-02-24T01:01:18.081Z,102784.19
2018-02-24T01:03:46.441Z,102785.91
2018-02-24T01:06:14.738Z,102783.58
2018-02-24T01:08:43.086Z,102779.75
2018-02-24T01:11:11.822Z,102774.28
2018-02-24T01:13:40.142Z,102778.83
2018-02-24T01:16:08.480Z,102779.61
2018-02-24T01:18:37.589Z,102778.61
2018-02-24T01:21:06.686Z,102774.27
2018-02-24T01:23:35.809Z,102775.78
2018-02-24T01:26:04.141Z,102770.84
2018-02-24T01:28:32.509Z,102770.91
2018-02-24T01:31:00.832Z,102768.49
2018-02-24T01:33:30.605Z,102775.59
2018-02-24T01:35:58.952Z,102773.65
2018-02-24T01:38:27.282Z,102778.59
2018-02-24T01:40:56.411Z,102772.86
2018-02-24T01:43:24.985Z,102774.33
2018-02-24T01:45:53.332Z,102775.31
2018-02-24T01:48:22.437Z,102781.95
2018-02-24T01:50:51.545Z,102783.28
2018-02-24T01:53:19.876Z,102774.28
2018-02-24T01:55:49.420Z,102783.20
2018-02-24T01:58:17.761Z,102783.20
2018-02-24T02:00:46.084Z,102784.35
2018-02-24T02:03:15.183Z,102784.05
2018-02-24T02:05:43.563Z,102785.92
2018-02-24T02:08:11.872Z,102776.35
2018-02-24T02:10:40.243Z,102779.67
2018-02-24T02:13:08.601Z,102775.33
2018-02-24T02:15:36.917Z,102769.80
2018-02-24T02:18:05.733Z,102777.05
2018-02-24T02:20:34.038Z,102772.00
2018-02-24T02:23:03.098Z,102771.51
2018-02-24T02:25:31.424Z,102776.39
2018-02-24T02:27:59.761Z,102770.62
2018-02-24T02:30:28.063Z,102766.44
2018-02-24T02:32:57.225Z,102778.23
2018-02-24T02:35:25.542Z,102767.09
2018-02-24T02:37:53.883Z,102773.00
2018-02-24T02:40:22.300Z,102772.11
2018-02-24T02:42:50.637Z,102781.83
2018-02-24T02:45:18.956Z,102782.32
2018-02-24T02:47:48.050Z,102776.19
2018-02-24T02:50:17.147Z,102782.08
2018-02-24T02:52:45.506Z,102789.64
2018-02-24T02:55:13.902Z,102785.95
2018-02-24T02:57:43.000Z,102791.02
2018-02-24T03:00:12.098Z,102792.88
2018-02-24T03:02:41.518Z,102783.01
2018-02-24T03:05:09.850Z,102796.29
2018-02-24T03:07:38.194Z,102791.30
2018-02-24T03:10:06.548Z,102794.68
2018-02-24T03:12:34.897Z,102784.17
2018-02-24T03:15:03.235Z,102784.75
2018-02-24T03:17:31.577Z,102787.69
2018-02-24T03:20:00.668Z,102793.27
2018-02-24T03:22:29.011Z,102781.09
2018-02-24T03:24:57.636Z,102786.83
2018-02-24T03:27:25.967Z,102785.65
2018-02-24T03:29:54.258Z,102781.73
2018-02-24T03:32:22.603Z,102782.42
2018-02-24T03:34:50.936Z,102780.92
2018-02-24T03:37:19.265Z,102783.50
2018-02-24T03:39:47.638Z,102790.88
2018-02-24T03:42:15.986Z,102792.97
2018-02-24T03:44:44.356Z,102795.25
2018-02-24T03:47:14.579Z,102797.51
2018-02-24T03:49:43.706Z,102802.68
2018-02-24T03:52:12.003Z,102797.27
2018-02-24T03:54:40.392Z,102798.91
2018-02-24T03:57:08.725Z,102801.96
2018-02-24T03:59:37.065Z,102813.99
2018-02-24T04:02:05.413Z,102823.37
2018-02-24T04:04:33.738Z,102822.42
2018-02-24T04:07:02.071Z,102826.16
2018-02-24T04:09:30.592Z,102824.66
2018-02-24T04:11:59.179Z,102828.53
2018-02-24T04:14:27.513Z,102836.96
2018-02-24T04:16:55.896Z,102832.62
2018-02-24T04:19:24.225Z,102840.03
2018-02-24T04:21:53.315Z,102842.28
2018-02-24T04:24:21.660Z,102838.28
2018-02-24T04:26:49.955Z,102838.91
2018-02-24T04:29:18.281Z,102840.20
2018-02-24T04:31:47.799Z,102839.16
2018-02-24T04:34:16.101Z,102844.01
2018-02-24T04:36:44.401Z,102847.37
2018-02-24T04:39:12.720Z,102849.94
2018-02-24T04:41:41.054Z,102856.02
2018-02-24T04:44:09.358Z,102854.75
2018-02-24T04:46:38.485Z,102863.13
2018-02-24T04:49:07.724Z,102860.23
2018-02-24T04:51:36.102Z,102865.66
2018-02-24T04:54:04.613Z,102861.55
2018-02-24T04:56:33.703Z,102866.13
2018-02-24T04:59:02.027Z,102866.42
2018-02-24T05:01:30.362Z,102863.43
2018-02-24T05:03:59.452Z,102870.31
2018-02-24T05:06:27.780Z,102871.16
2018-02-24T05:08:56.104Z,102861.55
2018-02-24T05:11:24.401Z,102850.78
2018-02-24T05:13:53.476Z,102853.96
2018-02-24T05:16:22.384Z,102854.66
2018-02-24T05:18:50.737Z,102854.16
2018-02-24T05:21:19.069Z,102855.18
2018-02-24T05:23:47.409Z,102862.24
2018-02-24T05:26:15.731Z,102861.13
2018-02-24T05:28:44.051Z,102858.57
2018-02-24T05:31:12.429Z,102867.02
2018-02-24T05:33:40.785Z,102867.54
2018-02-24T05:36:09.114Z,102870.37
2018-02-24T05:38:37.541Z,102865.27
2018-02-24T05:41:05.864Z,102870.50
2018-02-24T05:43:34.944Z,102868.71
2018-02-24T05:46:03.679Z,102871.40
2018-02-24T05:48:31.997Z,102867.44
2018-02-24T05:51:00.344Z,102868.87
2018-02-24T05:53:28.698Z,102867.42
2018-02-24T05:55:57.039Z,102867.22
2018-02-24T05:58:25.404Z,102863.87
2018-02-24T06:00:53.988Z,102864.69
2018-02-24T06:03:22.294Z,102871.55
2018-02-24T06:05:50.607Z,102864.19
2018-02-24T06:08:18.956Z,102876.59
2018-02-24T06:10:48.066Z,102869.53
2018-02-24T06:13:16.403Z,102871.33
2018-02-24T06:15:44.777Z,102871.02
2018-02-24T06:18:13.870Z,102873.86
2018-02-24T06:20:42.214Z,102877.31
2018-02-24T06:23:10.969Z,102881.70
2018-02-24T06:25:39.306Z,102879.32
2018-02-24T06:28:07.614Z,102880.45
2018-02-24T06:30:35.982Z,102891.34
2018-02-24T06:33:04.282Z,102896.89
2018-02-24T06:35:32.629Z,102899.48
2018-02-24T06:38:00.990Z,102892.08
2018-02-24T06:40:29.305Z,102893.09
2018-02-24T06:42:57.639Z,102889.45
2018-02-24T06:45:26.099Z,102902.05
2018-02-24T06:47:54.471Z,102898.59
2018-02-24T06:50:23.796Z,102904.23
2018-02-24T06:52:52.109Z,102901.59
2018-02-24T06:55:20.433Z,102900.91
2018-02-24T06:57:48.784Z,102904.81
2018-02-24T07:00:17.168Z,102900.03
2018-02-24T07:02:45.500Z,102902.37
2018-02-24T07:05:13.800Z,102901.19
2018-02-24T07:07:42.592Z,102902.66
2018-02-24T07:10:10.894Z,102904.13
2018-02-24T07:12:39.280Z,102900.45
2018-02-24T07:15:08.409Z,102906.27
2018-02-24T07:17:36.712Z,102910.25
2018-02-24T07:20:05.017Z,102905.37
2018-02-24T07:22:33.389Z,102916.48
2018-02-24T07:25:01.707Z,102916.52
2018-02-24T07:27:30.786Z,102915.05
2018-02-24T07:30:00.392Z,102917.13
2018-02-24T07:32:28.713Z,102919.50
2018-02-24T07:34:57.044Z,102924.30
2018-02-24T07:37:26.156Z,102924.05
2018-02-24T07:39:54.503Z,102924.72
2018-02-24T07:42:22.809Z,102926.34
2018-02-24T07:44:51.164Z,102920.40
2018-02-24T07:47:19.493Z,102921.67
2018-02-24T07:49:47.835Z,102917.00
2018-02-24T07:52:16.460Z,102926.42
2018-02-24T07:54:44.768Z,102932.69
2018-02-24T07:57:13.076Z,102931.64
2018-02-24T07:59:41.424Z,102941.34
2018-02-24T08:02:09.713Z,102936.09
2018-02-24T08:04:38.053Z,102942.55
2018-02-24T08:07:06.383Z,102939.39
2018-02-24T08:09:34.727Z,102941.71
2018-02-24T08:12:03.065Z,102951.67
2018-02-24T08:14:32.442Z,102946.45
2018-02-24T08:17:00.731Z,102956.32
2018-02-24T08:19:29.826Z,102948.66
2018-02-24T08:21:58.189Z,102949.73
2018-02-24T08:24:26.517Z,102952.36
2018-02-24T08:26:54.841Z,102951.98
2018-02-24T08:29:23.201Z,102954.36
2018-02-24T08:31:51.544Z,102954.73
2018-02-24T08:34:19.915Z,102946.27
2018-02-24T08:36:49.351Z,102960.41
2018-02-24T08:39:17.711Z,102957.22
2018-02-24T08:41:46.049Z,102964.71
2018-02-24T08:44:15.190Z,102957.90
2018-02-24T08:46:43.509Z,102968.69
2018-02-24T08:49:11.957Z,102980.67
2018-02-24T08:51:40.292Z,102980.44
2018-02-24T08:54:09.455Z,102972.06
2018-02-24T08:56:37.780Z,102971.05
2018-02-24T08:59:07.577Z,102973.05
2018-02-24T09:01:35.897Z,102979.67
2018-02-24T09:04:04.197Z,102970.95
2018-02-24T09:06:32.542Z,102967.77
2018-02-24T09:09:00.860Z,102978.10
2018-02-24T09:11:29.181Z,102970.56
2018-02-24T09:13:57.543Z,102965.87
2018-02-24T09:16:25.889Z,102986.98
2018-02-24T09:18:54.264Z,102977.32
2018-02-24T09:21:23.112Z,102978.39
2018-02-24T09:23:51.468Z,102970.83
2018-02-24T09:26:20.636Z,102974.95
2018-02-24T09:28:49.001Z,102981.15
2018-02-24T09:31:17.319Z,102972.69
2018-02-24T09:33:45.665Z,102978.03
2018-02-24T09:36:14.036Z,102984.69
2018-02-24T09:38:42.387Z,102992.11
2018-02-24T09:41:10.709Z,102994.96
2018-02-24T09:43:39.428Z,102981.43
2018-02-24T09:46:07.754Z,102977.03
2018-02-24T09:48:36.053Z,102971.59
2018-02-24T09:51:04.404Z,102980.44
2018-02-24T09:53:32.742Z,102984.16
2018-02-24T09:56:01.103Z,102973.44
2018-02-24T09:58:29.500Z,102991.72
2018-02-24T10:00:57.828Z,102989.13
2018-02-24T10:03:26.131Z,102995.13
2018-02-24T10:05:55.768Z,102987.12
2018-02-24T10:08:24.881Z,102987.47
2018-02-24T10:10:53.205Z,102986.56
2018-02-24T10:13:22.426Z,102977.37
2018-02-24T10:15:50.774Z,102984.50
2018-02-24T10:18:19.128Z,102992.84
2018-02-24T10:20:47.465Z,102989.07
2018-02-24T10:23:15.836Z,102991.55
2018-02-24T10:25:44.197Z,102976.30
2018-02-24T10:28:13.157Z,102977.92
2018-02-24T10:30:41.509Z,102984.79
2018-02-24T10:33:10.618Z,102996.98
2018-02-24T10:35:39.734Z,102990.48
2018-02-24T10:38:08.056Z,102990.05
2018-02-24T10:40:36.421Z,103000.44
2018-02-24T10:43:04.875Z,102985.98
2018-02-24T10:45:33.189Z,103003.18
2018-02-24T10:48:01.509Z,103003.28
2018-02-24T10:50:31.323Z,103003.91
2018-02-24T10:52:59.913Z,102998.20
2018-02-24T10:55:28.217Z,103001.11
2018-02-24T11:00:31.235Z,103010.31
2018-02-24T11:02:59.679Z,103011.10
2018-02-24T11:05:28.040Z,103009.22
2018-02-24T11:07:57.109Z,102998.44
2018-02-24T11:10:25.569Z,103004.03
2018-02-24T11:12:53.907Z,103000.58
2018-02-24T11:15:22.978Z,103011.73
2018-02-24T11:17:51.324Z,103011.07
2018-02-24T11:20:19.644Z,103016.98
2018-02-24T11:22:48.054Z,103014.41
2018-02-24T11:25:16.391Z,102995.95
2018-02-24T11:27:44.712Z,103000.17
2018-02-24T11:30:13.040Z,103004.16
2018-02-24T11:32:41.917Z,103000.24
2018-02-24T11:35:10.358Z,102992.16
2018-02-24T11:37:38.618Z,102981.70
2018-02-24T11:40:06.970Z,102982.16
2018-02-24T11:42:35.305Z,102977.70
2018-02-24T11:45:03.642Z,102961.78
2018-02-24T11:47:31.988Z,102965.55
2018-02-24T11:50:00.349Z,102961.15
2018-02-24T11:52:28.683Z,102970.59
2018-02-24T11:54:57.764Z,102966.94
2018-02-24T11:57:26.119Z,102967.61
2018-02-24T11:59:54.457Z,102986.33
2018-02-24T12:02:22.831Z,102993.66
2018-02-24T12:04:52.156Z,102979.55
2018-02-24T12:07:20.511Z,102985.91
2018-02-24T12:09:48.956Z,102979.92
2018-02-24T12:12:17.335Z,102984.08
2018-02-24T12:14:45.665Z,102978.86
2018-02-24T12:17:14.292Z,102982.86
2018-02-24T12:19:42.621Z,102982.09
2018-02-24T12:22:10.942Z,102986.97
2018-02-24T12:24:39.330Z,102989.70
2018-02-24T12:27:07.729Z,103002.38
2018-02-24T12:29:36.184Z,103001.31
2018-02-24T12:32:04.617Z,102998.84
2018-02-24T12:34:32.999Z,103008.90
2018-02-24T12:37:02.126Z,103012.81
2018-02-24T12:39:30.671Z,103003.96
2018-02-24T12:41:59.009Z,102993.33
2018-02-24T12:44:27.369Z,102987.91
2018-02-24T12:46:55.735Z,103000.78
2018-02-24T12:49:24.078Z,102985.30
2018-02-24T12:51:52.428Z,102991.11
2018-02-24T12:54:20.773Z,102971.83
2018-02-24T12:56:49.126Z,102976.11
2018-02-24T12:59:17.465Z,102978.12
2018-02-24T13:01:46.380Z,102978.80
2018-02-24T13:04:15.504Z,102991.32
2018-02-24T13:06:43.812Z,102985.69
2018-02-24T13:09:12.483Z,102977.84
2018-02-24T13:11:40.840Z,102982.27
2018-02-24T13:14:09.201Z,102986.30
2018-02-24T13:16:37.573Z,102985.53
2018-02-24T13:19:06.685Z,102999.90
2018-02-24T13:21:35.777Z,103000.37
2018-02-24T13:24:05.211Z,103007.72
2018-02-24T13:26:33.562Z,102999.64
2018-02-24T13:29:02.687Z,103010.06
2018-02-24T13:31:31.066Z,103014.41
2018-02-24T13:33:59.457Z,103006.24
2018-02-24T13:36:27.809Z,103011.80
2018-02-24T13:38:56.218Z,103002.15
2018-02-24T13:41:24.571Z,102995.87
2018-02-24T13:43:52.894Z,102991.79
2018-02-24T13:46:21.718Z,102986.99
2018-02-24T13:48:50.097Z,102991.00
2018-02-24T13:51:19.187Z,102979.80
2018-02-24T13:53:48.350Z,102987.75
2018-02-24T13:56:16.697Z,102967.84
2018-02-24T13:58:45.117Z,102964.91
2018-02-24T14:01:13.510Z,102957.85
2018-02-24T14:03:41.868Z,102950.20
2018-02-24T14:06:10.227Z,102964.47
2018-02-24T14:08:39.275Z,102965.14
2018-02-24T14:11:08.492Z,102972.48
2018-02-24T14:13:36.854Z,102973.95
2018-02-24T14:16:05.229Z,102979.84
2018-02-24T14:18:34.422Z,102986.33
2018-02-24T14:21:02.770Z,102990.86
2018-02-24T14:23:32.024Z,102996.98
2018-02-24T14:25:59.618Z,102991.23
2018-02-24T14:28:27.949Z,102990.92
2018-02-24T14:30:56.835Z,102989.45
2018-02-24T14:33:25.216Z,102970.81
2018-02-24T14:35:54.301Z,102976.69
2018-02-24T14:38:22.688Z,102975.91
2018-02-24T14:40:51.018Z,102971.73
2018-02-24T14:43:19.362Z,102967.83
2018-02-24T14:45:47.726Z,102964.61
2018-02-24T14:48:16.124Z,102970.73
2018-02-24T14:50:45.240Z,102979.52
2018-02-24T14:53:14.012Z,102975.80
2018-02-24T14:55:42.717Z,102987.71
2018-02-24T14:58:11.075Z,102992.94
2018-02-24T15:00:40.186Z,102997.27
2018-02-24T15:03:08.521Z,103000.40
2018-02-24T15:05:36.880Z,102978.83
2018-02-24T15:08:05.276Z,102981.30
2018-02-24T15:10:33.642Z,102990.31
2018-02-24T15:13:02.008Z,102983.38
2018-02-24T15:15:30.738Z,102991.06
2018-02-24T15:17:59.865Z,102996.25
2018-02-24T15:20:28.193Z,103006.28
2018-02-24T15:22:56.546Z,103004.33
2018-02-24T15:25:24.848Z,103005.52
2018-02-24T15:27:53.165Z,103002.80
2018-02-24T15:30:21.574Z,103006.59
2018-02-24T15:32:49.929Z,103005.70
2018-02-24T15:35:18.366Z,103007.99
2018-02-24T15:37:46.805Z,103009.58
2018-02-24T15:40:15.144Z,103006.71
2018-02-24T15:42:43.544Z,103008.20
2018-02-24T15:45:11.957Z,103001.97
2018-02-24T15:47:40.437Z,103009.45
2018-02-24T15:50:08.774Z,103020.75
2018-02-24T15:52:37.175Z,103021.20
2018-02-24T15:55:05.565Z,103019.67
2018-02-24T15:57:33.866Z,103023.41
2018-02-24T16:00:03.455Z,103018.92
2018-02-24T16:02:32.658Z,103020.66
2018-02-24T16:05:00.961Z,103026.46
2018-02-24T16:07:29.306Z,103014.83
2018-02-24T16:09:57.656Z,103016.00
2018-02-24T16:12:26.760Z,103019.94
2018-02-24T16:14:55.170Z,103020.61
2018-02-24T16:17:23.522Z,103026.78
2018-02-24T16:19:51.865Z,103017.23
2018-02-24T16:22:20.522Z,103033.67
2018-02-24T16:24:48.834Z,103041.61
2018-02-24T16:27:17.191Z,103038.25
2018-02-24T16:29:45.616Z,103044.10
2018-02-24T16:32:13.944Z,103039.34
2018-02-24T16:34:42.269Z,103046.25
2018-02-24T16:37:10.677Z,103052.45
2018-02-24T16:39:39.005Z,103054.91
2018-02-24T16:42:07.404Z,103048.66
2018-02-24T16:44:36.287Z,103055.49
2018-02-24T16:47:04.678Z,103051.31
2018-02-24T16:49:33.050Z,103063.20
2018-02-24T16:52:01.469Z,103059.20
2018-02-24T16:54:29.770Z,103059.34
2018-02-24T16:56:58.090Z,103072.69
2018-02-24T16:59:26.479Z,103071.13
2018-02-24T17:01:54.822Z,103064.22
2018-02-24T17:04:23.210Z,103071.73
2018-02-24T17:06:53.450Z,103076.45
2018-02-24T17:09:21.773Z,103070.03
2018-02-24T17:11:50.164Z,103074.75
2018-02-24T17:14:18.520Z,103077.98
2018-02-24T17:16:46.860Z,103082.32
2018-02-24T17:19:15.941Z,103090.61
2018-02-24T17:21:44.285Z,103099.14
2018-02-24T17:24:12.607Z,103097.14
2018-02-24T17:26:41.705Z,103102.91
2018-02-24T17:29:11.426Z,103098.56
2018-02-24T17:31:40.521Z,103095.02
2018-02-24T17:34:08.847Z,103089.42
2018-02-24T17:36:37.195Z,103095.19
2018-02-24T17:39:05.516Z,103103.18
2018-02-24T17:41:33.870Z,103110.81
2018-02-24T17:44:02.266Z,103109.94
2018-02-24T17:46:30.597Z,103107.67
2018-02-24T17:48:59.682Z,103109.38
2018-02-24T17:51:28.217Z,103114.70
2018-02-24T17:53:56.548Z,103109.64
2018-02-24T17:56:25.655Z,103110.73
2018-02-24T17:58:54.787Z,103110.52
2018-02-24T18:01:23.151Z,103112.22
2018-02-24T18:03:51.453Z,103117.45
2018-02-24T18:06:19.834Z,103116.27
2018-02-24T18:08:48.175Z,103118.39
2018-02-24T18:11:16.530Z,103111.39
2018-02-24T18:13:45.842Z,103120.80
2018-02-24T18:16:14.183Z,103117.84
2018-02-24T18:18:42.588Z,103122.93
2018-02-24T18:21:11.726Z,103112.36
2018-02-24T18:23:40.045Z,103118.64
2018-02-24T18:26:08.382Z,103113.63
2018-02-24T18:28:36.749Z,103117.38
2018-02-24T18:31:05.077Z,103115.65
2018-02-24T18:33:33.433Z,103113.97
2018-02-24T18:36:02.488Z,103123.83
2018-02-24T18:38:30.799Z,103119.47
2018-02-24T18:40:59.095Z,103122.88
2018-02-24T18:43:27.504Z,103127.55
2018-02-24T18:45:55.835Z,103134.16
2018-02-24T18:48:24.142Z,103134.76
2018-02-24T18:50:52.504Z,103126.79
2018-02-24T18:53:20.944Z,103129.66
2018-02-24T18:55:50.070Z,103132.25
2018-02-24T18:58:18.594Z,103136.48
2018-02-24T19:00:47.677Z,103139.08
2018-02-24T19:03:15.982Z,103143.43
2018-02-24T19:05:44.334Z,103145.00
2018-02-24T19:08:12.665Z,103147.42
2018-02-24T19:10:40.992Z,103149.20
2018-02-24T19:13:09.393Z,103147.23
2018-02-24T19:15:38.550Z,103156.16
2018-02-24T19:18:06.892Z,103154.73
2018-02-24T19:20:36.160Z,103152.25
2018-02-24T19:23:04.504Z,103147.53
2018-02-24T19:25:32.857Z,103156.22
2018-02-24T19:28:01.273Z,103158.00
2018-02-24T19:30:29.643Z,103150.41
2018-02-24T19:32:57.946Z,103157.86
2018-02-24T19:35:26.336Z,103164.69
2018-02-24T19:37:54.666Z,103167.23
2018-02-24T19:40:22.984Z,103162.03
2018-02-24T19:42:52.961Z,103174.30
2018-02-24T19:45:21.274Z,103163.34
2018-02-24T19:47:49.644Z,103163.20
2018-02-24T19:50:17.988Z,103162.86
2018-02-24T19:52:46.327Z,103162.18
2018-02-24T19:55:14.664Z,103164.41
2018-02-24T19:57:43.017Z,103173.55
2018-02-24T20:00:11.374Z,103177.53
2018-02-24T20:02:40.494Z,103182.67
2018-02-24T20:05:09.212Z,103174.38
2018-02-24T20:07:37.568Z,103178.45
2018-02-24T20:10:05.885Z,103187.05
2018-02-24T20:12:34.255Z,103175.78
2018-02-24T20:15:02.568Z,103194.95
2018-02-24T20:17:31.730Z,103189.85
2018-02-24T20:20:00.559Z,103189.56
2018-02-24T20:22:28.895Z,103192.63
2018-02-24T20:24:57.204Z,103184.27
2018-02-24T20:27:26.515Z,103195.16
2018-02-24T20:29:55.609Z,103192.82
2018-02-24T20:32:24.726Z,103186.77
2018-02-24T20:34:53.089Z,103191.68
2018-02-24T20:37:22.183Z,103191.30
2018-02-24T20:39:50.532Z,103192.20
2018-02-24T20:42:18.889Z,103194.28
2018-02-24T20:44:47.201Z,103200.23
2018-02-24T20:47:15.562Z,103193.63
2018-02-24T20:49:43.973Z,103201.70
2018-02-24T20:52:12.312Z,103200.77
2018-02-24T20:54:40.664Z,103212.00
2018-02-24T20:57:09.010Z,103203.98
2018-02-24T20:59:37.418Z,103205.16
2018-02-24T21:02:05.797Z,103212.58
2018-02-24T21:04:34.160Z,103214.93
2018-02-24T21:07:02.492Z,103206.19
2018-02-24T21:09:30.793Z,103209.92
2018-02-24T21:11:59.920Z,103209.37
2018-02-24T21:14:28.246Z,103220.05
2018-02-24T21:16:56.563Z,103217.40
2018-02-24T21:19:24.952Z,103220.92
2018-02-24T21:21:53.309Z,103225.23
2018-02-24T21:24:22.397Z,103222.83
2018-02-24T21:26:50.739Z,103223.66
2018-02-24T21:29:19.082Z,103229.02
2018-02-24T21:31:48.155Z,103223.02
2018-02-24T21:34:18.129Z,103222.33
2018-02-24T21:36:46.436Z,103224.44
2018-02-24T21:39:14.790Z,103226.09
2018-02-24T21:41:43.169Z,103228.86
2018-02-24T21:44:11.506Z,103224.44
2018-02-24T21:46:40.599Z,103235.00
2018-02-24T21:49:09.717Z,103228.25
2018-02-24T21:51:38.018Z,103228.50
2018-02-24T21:54:06.355Z,103224.14
2018-02-24T21:56:35.868Z,103225.97
2018-02-24T21:59:04.185Z,103227.19
2018-02-24T22:01:32.537Z,103227.84
2018-02-24T22:04:00.916Z,103226.20
2018-02-24T22:06:29.268Z,103226.40
2018-02-24T22:08:58.372Z,103226.08
2018-02-24T22:11:27.490Z,103227.17
2018-02-24T22:13:55.812Z,103232.06
2018-02-24T22:16:24.173Z,103234.11
2018-02-24T22:18:53.440Z,103228.27
2018-02-24T22:21:21.785Z,103225.94
2018-02-24T22:23:50.139Z,103228.20
2018-02-24T22:26:18.472Z,103229.98
2018-02-24T22:28:46.783Z,103231.42
2018-02-24T22:31:15.137Z,103229.97
2018-02-24T22:33:43.529Z,103231.34
2018-02-24T22:36:11.887Z,103235.02
2018-02-24T22:38:40.234Z,103238.91
2018-02-24T22:41:08.674Z,103241.33
2018-02-24T22:43:36.982Z,103241.98
2018-02-24T22:46:05.296Z,103239.97
2018-02-24T22:48:39.098Z,103245.17
2018-02-24T22:51:07.409Z,103241.95
2018-02-24T22:53:35.711Z,103243.53
2018-02-24T22:56:04.893Z,103245.98
2018-02-24T22:58:33.225Z,103240.76
2018-02-24T23:01:02.328Z,103238.88
2018-02-24T23:03:31.178Z,103236.41
2018-02-24T23:05:59.564Z,103245.28
2018-02-24T23:08:27.893Z,103245.21
2018-02-24T23:10:56.260Z,103242.82
2018-02-24T23:13:24.615Z,103246.05
2018-02-24T23:15:53.716Z,103250.02
2018-02-24T23:18:22.860Z,103251.25
2018-02-24T23:20:51.184Z,103255.08
2018-02-24T23:23:19.528Z,103253.05
2018-02-24T23:25:48.204Z,103251.03
2018-02-24T23:28:16.546Z,103250.20
2018-02-24T23:30:45.672Z,103244.06
2018-02-24T23:33:14.009Z,103250.90
2018-02-24T23:35:42.366Z,103249.95
2018-02-24T23:38:10.712Z,103254.32
2018-02-24T23:40:39.068Z,103254.41
2018-02-24T23:43:07.412Z,103249.23
2018-02-24T23:45:35.741Z,103251.27
2018-02-24T23:48:04.299Z,103250.14
2018-02-24T23:50:32.628Z,103264.49
2018-02-24T23:53:00.941Z,103255.87
2018-02-24T23:55:29.289Z,103253.47
2018-02-24T23:57:57.641Z,103249.77
