createdAt,value
2022-08-28T00:02:26.649Z,13.98
2022-08-28T00:04:55.967Z,14.80
2022-08-28T00:07:32.149Z,15.52
2022-08-28T00:10:02.606Z,17.33
2022-08-28T00:12:38.611Z,17.08
2022-08-28T00:15:11.906Z,16.63
2022-08-28T00:17:50.753Z,17.00
2022-08-28T00:20:24.260Z,15.70
2022-08-28T00:23:08.505Z,14.85
2022-08-28T00:25:36.598Z,15.07
2022-08-28T00:28:23.628Z,14.27
2022-08-28T00:30:55.598Z,14.57
2022-08-28T00:33:30.641Z,14.55
2022-08-28T00:35:59.561Z,14.55
2022-08-28T00:38:28.841Z,14.70
2022-08-28T00:40:59.903Z,13.40
2022-08-28T00:44:06.660Z,13.85
2022-08-28T00:46:34.951Z,13.77
2022-08-28T00:49:07.585Z,14.63
2022-08-28T00:52:12.378Z,17.48
2022-08-28T00:54:59.258Z,19.35
2022-08-28T00:57:49.545Z,17.80
2022-08-28T01:00:36.334Z,17.38
2022-08-28T01:03:06.071Z,19.17
2022-08-28T01:06:24.457Z,19.73
2022-08-28T01:08:54.073Z,32.33
2022-08-28T01:11:32.993Z,20.52
2022-08-28T01:14:07.628Z,19.90
2022-08-28T01:16:44.273Z,20.10
2022-08-28T01:19:20.733Z,19.38
2022-08-28T01:22:08.392Z,22.05
2022-08-28T01:24:38.233Z,20.50
2022-08-28T01:27:08.411Z,20.65
2022-08-28T01:29:36.722Z,20.45
2022-08-28T01:32:05.473Z,20.23
2022-08-28T01:34:48.620Z,22.05
2022-08-28T01:37:15.823Z,22.42
2022-08-28T01:39:43.084Z,22.83
2022-08-28T01:42:17.681Z,23.30
2022-08-28T01:44:54.702Z,24.70
2022-08-28T01:47:27.457Z,27.65
2022-08-28T01:49:54.581Z,24.65
2022-08-28T01:52:26.452Z,24.70
2022-08-28T01:54:57.513Z,25.98
2022-08-28T01:57:26.240Z,26.30
2022-08-28T01:59:55.425Z,26.48
2022-08-28T02:02:23.610Z,28.95
2022-08-28T02:04:55.568Z,31.60
2022-08-28T02:07:24.692Z,32.47
2022-08-28T02:10:03.063Z,30.42
2022-08-28T02:12:39.313Z,30.02
2022-08-28T02:15:07.741Z,30.80
2022-08-28T02:17:34.967Z,30.00
2022-08-28T02:20:02.325Z,29.75
2022-08-28T02:22:38.774Z,30.77
2022-08-28T02:25:10.597Z,29.85
2022-08-28T02:27:40.403Z,31.20
2022-08-28T02:30:09.865Z,32.47
2022-08-28T02:32:40.922Z,31.40
2022-08-28T02:35:11.965Z,33.17
2022-08-28T02:37:45.430Z,30.65
2022-08-28T02:40:17.251Z,32.38
2022-08-28T02:42:52.870Z,30.63
2022-08-28T02:45:30.622Z,32.75
2022-08-28T02:48:05.412Z,31.02
2022-08-28T02:53:30.829Z,33.10
2022-08-28T02:56:08.554Z,31.27
2022-08-28T02:58:40.167Z,33.67
2022-08-28T03:01:12.193Z,33.28
2022-08-28T03:03:51.355Z,33.35
2022-08-28T03:06:24.304Z,30.58
2022-08-28T03:08:51.270Z,28.20
2022-08-28T03:11:20.262Z,29.30
2022-08-28T03:13:51.420Z,28.27
2022-08-28T03:16:36.764Z,31.63
2022-08-28T03:19:06.007Z,32.03
2022-08-28T03:21:33.088Z,33.55
2022-08-28T03:24:00.050Z,33.50
2022-08-28T03:26:27.481Z,33.80
2022-08-28T03:28:57.373Z,34.30
2022-08-28T03:31:29.259Z,32.80
2022-08-28T03:33:58.702Z,34.92
2022-08-28T03:36:27.998Z,38.35
2022-08-28T03:39:00.070Z,31.38
2022-08-28T03:41:30.368Z,34.55
2022-08-28T03:43:59.574Z,32.20
2022-08-28T03:46:33.195Z,31.08
2022-08-28T03:49:11.413Z,29.85
2022-08-28T03:51:42.195Z,29.20
2022-08-28T03:54:10.342Z,27.73
2022-08-28T03:56:42.502Z,29.33
2022-08-28T03:59:09.593Z,29.80
2022-08-28T04:01:38.650Z,30.63
2022-08-28T04:04:15.342Z,31.58
2022-08-28T04:06:43.583Z,31.23
2022-08-28T04:09:10.609Z,31.23
2022-08-28T04:11:54.840Z,33.63
2022-08-28T04:14:25.882Z,30.02
2022-08-28T04:16:58.608Z,30.40
2022-08-28T04:19:30.522Z,31.77
2022-08-28T04:21:57.552Z,35.17
2022-08-28T04:24:32.045Z,32.78
2022-08-28T04:26:59.163Z,31.27
2022-08-28T04:29:26.636Z,31.15
2022-08-28T04:32:07.397Z,28.65
2022-08-28T04:34:41.278Z,27.58
2022-08-28T04:37:13.376Z,29.13
2022-08-28T04:39:40.539Z,29.92
2022-08-28T04:42:07.727Z,28.60
2022-08-28T04:44:36.046Z,28.80
2022-08-28T04:47:03.125Z,29.67
2022-08-28T04:49:44.451Z,29.67
2022-08-28T04:52:12.464Z,29.40
2022-08-28T04:54:43.526Z,29.60
2022-08-28T04:57:10.585Z,31.55
2022-08-28T04:59:40.912Z,31.73
2022-08-28T05:02:10.162Z,30.83
2022-08-28T05:04:37.306Z,31.55
2022-08-28T05:07:05.767Z,32.03
2022-08-28T05:09:35.330Z,31.58
2022-08-28T05:12:06.044Z,31.02
2022-08-28T05:14:40.353Z,31.35
2022-08-28T05:17:09.634Z,31.60
2022-08-28T05:19:38.915Z,31.10
2022-08-28T05:22:06.161Z,30.65
2022-08-28T05:24:35.048Z,29.85
2022-08-28T05:27:04.966Z,29.42
2022-08-28T05:29:32.775Z,30.73
2022-08-28T05:32:00.814Z,29.83
2022-08-28T05:34:28.374Z,30.08
2022-08-28T05:37:20.911Z,29.45
2022-08-28T05:39:47.845Z,29.95
2022-08-28T05:42:20.056Z,29.75
2022-08-28T05:44:55.285Z,29.60
2022-08-28T05:47:25.563Z,29.17
2022-08-28T05:49:56.726Z,28.65
2022-08-28T05:52:25.790Z,28.52
2022-08-28T05:54:52.860Z,27.75
2022-08-28T05:57:26.019Z,29.13
2022-08-28T05:59:54.133Z,29.65
2022-08-28T06:02:21.382Z,29.05
2022-08-28T06:04:49.338Z,30.48
2022-08-28T06:07:16.558Z,30.33
2022-08-28T06:09:44.036Z,28.20
2022-08-28T06:12:11.384Z,28.63
2022-08-28T06:14:39.295Z,29.17
2022-08-28T06:17:06.336Z,27.92
2022-08-28T06:19:41.079Z,26.73
2022-08-28T06:22:12.457Z,26.98
2022-08-28T06:24:40.459Z,29.23
2022-08-28T06:27:07.568Z,28.85
2022-08-28T06:29:35.798Z,29.00
2022-08-28T06:32:05.309Z,30.55
2022-08-28T06:34:34.427Z,31.15
2022-08-28T06:37:02.666Z,30.02
2022-08-28T06:39:29.660Z,29.73
2022-08-28T06:41:57.684Z,29.88
2022-08-28T06:44:32.553Z,30.70
2022-08-28T06:47:09.155Z,27.50
2022-08-28T06:49:46.492Z,26.23
2022-08-28T06:52:21.022Z,26.42
2022-08-28T06:55:13.544Z,26.27
2022-08-28T06:57:44.663Z,25.30
2022-08-28T07:00:14.390Z,24.20
2022-08-28T07:02:48.484Z,24.55
2022-08-28T07:05:15.675Z,23.77
2022-08-28T07:07:42.685Z,23.23
2022-08-28T07:10:11.109Z,24.75
2022-08-28T07:12:38.278Z,22.30
2022-08-28T07:15:05.916Z,23.48
2022-08-28T07:17:35.192Z,22.70
2022-08-28T07:20:05.575Z,20.40
2022-08-28T07:22:35.002Z,22.33
2022-08-28T07:25:05.018Z,21.30
2022-08-28T07:27:34.473Z,20.20
2022-08-28T07:30:06.314Z,21.00
2022-08-28T07:32:40.425Z,20.80
2022-08-28T07:35:07.863Z,19.15
2022-08-28T07:37:36.053Z,19.10
2022-08-28T07:40:10.337Z,20.42
2022-08-28T07:43:03.730Z,19.38
2022-08-28T07:45:38.763Z,17.98
2022-08-28T07:48:11.770Z,16.45
2022-08-28T07:50:55.769Z,21.42
2022-08-28T07:53:22.999Z,16.77
2022-08-28T07:55:53.035Z,16.15
2022-08-28T07:58:21.819Z,15.10
2022-08-28T08:00:49.040Z,16.52
2022-08-28T08:03:23.179Z,16.92
2022-08-28T08:05:58.078Z,15.65
2022-08-28T08:08:38.461Z,16.42
2022-08-28T08:11:18.293Z,14.02
2022-08-28T08:13:48.285Z,16.05
2022-08-28T08:16:23.364Z,16.35
2022-08-28T08:19:01.298Z,16.33
2022-08-28T08:21:30.432Z,14.85
2022-08-28T08:24:05.471Z,14.88
2022-08-28T08:26:34.117Z,15.02
2022-08-28T08:29:03.289Z,14.18
2022-08-28T08:31:33.126Z,15.23
2022-08-28T08:34:04.155Z,14.88
2022-08-28T08:36:35.572Z,14.73
2022-08-28T08:39:06.581Z,14.50
2022-08-28T08:41:48.533Z,14.27
2022-08-28T08:44:49.439Z,13.80
2022-08-28T08:47:44.467Z,13.40
2022-08-28T08:50:21.007Z,14.43
2022-08-28T08:53:24.702Z,14.80
2022-08-28T08:55:53.877Z,16.33
2022-08-28T08:58:46.575Z,13.35
2022-08-28T09:01:27.530Z,13.70
2022-08-28T09:04:13.306Z,12.85
2022-08-28T09:06:50.363Z,13.90
2022-08-28T09:09:47.721Z,13.10
2022-08-28T09:12:31.251Z,13.13
2022-08-28T09:15:13.276Z,12.63
2022-08-28T09:17:48.174Z,12.20
2022-08-28T09:20:32.784Z,13.32
2022-08-28T09:23:12.593Z,11.70
2022-08-28T09:26:03.203Z,12.63
2022-08-28T09:28:58.662Z,12.77
2022-08-28T09:31:41.515Z,12.38
2022-08-28T09:34:27.690Z,12.38
2022-08-28T09:36:56.518Z,12.70
2022-08-28T09:39:33.622Z,12.77
2022-08-28T09:42:42.168Z,14.15
2022-08-28T09:45:18.951Z,12.82
2022-08-28T09:47:50.333Z,12.73
2022-08-28T09:50:58.051Z,13.90
2022-08-28T09:53:36.125Z,14.65
2022-08-28T09:56:25.370Z,14.07
2022-08-28T09:59:01.666Z,14.18
2022-08-28T10:01:53.002Z,12.95
2022-08-28T10:05:01.920Z,13.55
2022-08-28T10:07:52.972Z,13.95
2022-08-28T10:10:48.273Z,12.85
2022-08-28T10:13:54.803Z,12.32
2022-08-28T10:16:47.388Z,13.13
2022-08-28T10:19:45.267Z,12.43
2022-08-28T10:22:51.864Z,13.25
2022-08-28T10:25:33.388Z,13.60
2022-08-28T10:28:31.624Z,13.88
2022-08-28T10:31:27.818Z,13.10
2022-08-28T10:34:23.459Z,13.85
2022-08-28T10:37:08.582Z,15.10
2022-08-28T10:39:57.794Z,14.15
2022-08-28T10:42:35.847Z,14.88
2022-08-28T10:45:17.411Z,13.57
2022-08-28T10:48:17.680Z,14.88
2022-08-28T10:50:55.001Z,15.00
2022-08-28T10:53:46.877Z,14.25
2022-08-28T10:56:17.990Z,13.65
2022-08-28T10:58:49.609Z,14.48
2022-08-28T11:01:38.825Z,14.43
2022-08-28T11:04:23.531Z,15.80
2022-08-28T11:06:57.694Z,15.80
2022-08-28T11:09:47.664Z,14.02
2022-08-28T11:12:19.952Z,13.70
2022-08-28T11:14:51.479Z,13.63
2022-08-28T11:17:41.422Z,14.48
2022-08-28T11:20:14.911Z,14.77
2022-08-28T11:22:50.143Z,13.52
2022-08-28T11:25:32.850Z,13.10
2022-08-28T11:28:15.490Z,13.32
2022-08-28T11:30:46.250Z,13.20
2022-08-28T11:33:46.944Z,11.52
2022-08-28T11:36:14.155Z,12.68
2022-08-28T11:38:58.059Z,12.05
2022-08-28T11:42:24.763Z,12.02
2022-08-28T11:44:52.313Z,12.40
2022-08-28T11:47:43.932Z,12.18
2022-08-28T11:50:32.043Z,12.60
2022-08-28T11:53:25.285Z,12.15
2022-08-28T11:56:32.129Z,12.73
2022-08-28T11:59:19.050Z,12.18
2022-08-28T12:02:29.768Z,12.18
2022-08-28T12:04:57.380Z,11.02
2022-08-28T12:07:35.216Z,11.65
2022-08-28T12:10:24.813Z,11.30
2022-08-28T12:12:56.686Z,11.65
2022-08-28T12:15:31.559Z,11.02
2022-08-28T12:18:02.972Z,10.68
2022-08-28T12:20:53.946Z,10.95
2022-08-28T12:23:23.930Z,11.40
2022-08-28T12:26:05.018Z,11.65
2022-08-28T12:28:39.484Z,12.23
2022-08-28T12:31:50.517Z,13.35
2022-08-28T12:34:34.267Z,12.85
2022-08-28T12:37:04.527Z,13.90
2022-08-28T12:39:33.555Z,13.35
2022-08-28T12:42:04.172Z,14.20
2022-08-28T12:44:39.959Z,13.85
2022-08-28T12:47:11.500Z,12.68
2022-08-28T12:49:44.753Z,12.45
2022-08-28T12:52:37.455Z,11.38
2022-08-28T12:55:06.559Z,11.93
2022-08-28T12:57:34.552Z,12.02
2022-08-28T13:00:10.606Z,8.98
2022-08-28T13:02:55.639Z,9.07
2022-08-28T13:05:36.605Z,8.52
2022-08-28T13:08:09.833Z,9.25
2022-08-28T13:10:49.561Z,8.43
2022-08-28T13:13:46.826Z,10.27
2022-08-28T13:16:43.755Z,9.95
2022-08-28T13:19:35.607Z,10.13
2022-08-28T13:22:09.051Z,9.38
2022-08-28T13:24:40.259Z,8.73
2022-08-28T13:27:12.418Z,7.70
2022-08-28T13:30:22.605Z,8.45
2022-08-28T13:33:02.619Z,8.93
2022-08-28T13:35:38.409Z,9.82
2022-08-28T13:38:12.871Z,10.07
2022-08-28T13:41:04.158Z,9.95
2022-08-28T13:43:45.357Z,10.00
2022-08-28T13:46:15.588Z,9.90
2022-08-28T13:48:45.859Z,9.25
2022-08-28T13:51:20.845Z,9.23
2022-08-28T13:53:50.701Z,9.43
2022-08-28T13:56:21.958Z,7.72
2022-08-28T13:59:05.793Z,7.43
2022-08-28T14:01:53.758Z,6.30
2022-08-28T14:04:20.976Z,5.43
2022-08-28T14:06:50.544Z,4.82
2022-08-28T14:09:17.968Z,4.00
2022-08-28T14:11:47.709Z,3.20
2022-08-28T14:14:16.720Z,3.28
2022-08-28T14:16:45.888Z,3.60
2022-08-28T14:19:14.203Z,2.75
2022-08-28T14:21:43.410Z,2.42
2022-08-28T14:24:10.600Z,2.60
2022-08-28T14:26:38.884Z,2.50
2022-08-28T14:29:08.431Z,2.55
2022-08-28T14:31:44.243Z,2.72
2022-08-28T14:34:17.212Z,2.60
2022-08-28T14:36:44.618Z,2.65
2022-08-28T14:39:13.406Z,3.28
2022-08-28T14:41:46.529Z,3.42
2022-08-28T14:44:13.880Z,3.67
2022-08-28T14:46:46.412Z,3.60
2022-08-28T14:49:18.230Z,3.60
2022-08-28T14:51:49.577Z,3.72
2022-08-28T14:54:26.697Z,4.45
2022-08-28T14:56:56.179Z,4.57
2022-08-28T14:59:26.447Z,5.03
2022-08-28T15:01:55.989Z,5.05
2022-08-28T15:04:35.119Z,4.47
2022-08-28T15:07:06.687Z,4.93
2022-08-28T15:09:39.664Z,4.95
2022-08-28T15:12:07.775Z,5.53
2022-08-28T15:14:36.430Z,5.45
2022-08-28T15:17:04.406Z,5.40
2022-08-28T15:19:31.545Z,4.53
2022-08-28T15:21:59.820Z,5.07
2022-08-28T15:24:31.194Z,4.00
2022-08-28T15:26:59.928Z,4.10
2022-08-28T15:29:30.281Z,4.18
2022-08-28T15:32:01.037Z,5.05
2022-08-28T15:34:31.095Z,4.60
2022-08-28T15:37:00.590Z,4.95
2022-08-28T15:39:48.078Z,4.90
2022-08-28T15:42:16.374Z,4.40
2022-08-28T15:44:43.630Z,6.07
2022-08-28T15:47:12.789Z,4.78
2022-08-28T15:49:48.877Z,4.22
2022-08-28T15:52:25.438Z,4.07
2022-08-28T15:54:54.102Z,4.68
2022-08-28T15:57:23.332Z,4.50
2022-08-28T15:59:57.681Z,4.53
2022-08-28T16:02:26.319Z,4.40
2022-08-28T16:04:56.385Z,4.18
2022-08-28T16:07:25.069Z,4.70
2022-08-28T16:09:58.134Z,4.78
2022-08-28T16:13:01.167Z,4.28
2022-08-28T16:15:28.225Z,3.67
2022-08-28T16:17:56.317Z,4.13
2022-08-28T16:20:26.616Z,4.40
2022-08-28T16:22:55.908Z,4.35
2022-08-28T16:25:24.152Z,4.43
2022-08-28T16:27:51.556Z,4.70
2022-08-28T16:30:19.143Z,4.57
2022-08-28T16:32:48.390Z,5.10
2022-08-28T16:35:18.794Z,5.85
2022-08-28T16:37:46.015Z,5.00
2022-08-28T16:40:17.383Z,5.82
2022-08-28T16:42:51.494Z,5.32
2022-08-28T16:45:19.337Z,5.20
2022-08-28T16:47:50.703Z,5.18
2022-08-28T16:50:41.915Z,5.45
2022-08-28T16:53:13.151Z,5.60
2022-08-28T16:55:41.708Z,4.80
2022-08-28T16:58:33.217Z,5.20
2022-08-28T17:01:02.429Z,5.65
2022-08-28T17:03:30.135Z,6.13
2022-08-28T17:06:03.818Z,6.40
2022-08-28T17:08:37.111Z,6.90
2022-08-28T17:11:06.940Z,6.65
2022-08-28T17:13:36.097Z,7.80
2022-08-28T17:16:05.485Z,7.70
2022-08-28T17:18:33.777Z,7.68
2022-08-28T17:21:21.763Z,8.05
2022-08-28T17:23:50.021Z,7.43
2022-08-28T17:26:18.274Z,7.53
2022-08-28T17:28:53.337Z,8.52
2022-08-28T17:31:23.472Z,8.85
2022-08-28T17:33:50.697Z,9.60
2022-08-28T17:36:32.769Z,9.80
2022-08-28T17:39:03.596Z,10.20
2022-08-28T17:41:32.039Z,9.15
2022-08-28T17:44:00.952Z,9.85
2022-08-28T17:46:33.982Z,9.77
2022-08-28T17:49:07.939Z,10.65
2022-08-28T17:51:43.361Z,9.70
2022-08-28T17:54:22.032Z,10.88
2022-08-28T17:56:56.005Z,10.48
2022-08-28T17:59:34.210Z,12.95
2022-08-28T18:02:03.156Z,14.18
2022-08-28T18:04:31.637Z,14.05
2022-08-28T18:07:03.476Z,14.23
2022-08-28T18:09:30.832Z,14.27
2022-08-28T18:12:12.493Z,16.92
2022-08-28T18:14:51.222Z,14.85
2022-08-28T18:17:19.842Z,15.48
2022-08-28T18:19:48.433Z,15.35
2022-08-28T18:22:16.935Z,14.70
2022-08-28T18:24:53.211Z,13.63
2022-08-28T18:27:21.632Z,13.93
2022-08-28T18:29:50.094Z,14.90
2022-08-28T18:32:22.094Z,14.75
2022-08-28T18:34:50.907Z,15.50
2022-08-28T18:37:20.330Z,14.93
2022-08-28T18:39:47.718Z,13.80
2022-08-28T18:42:31.232Z,14.27
2022-08-28T18:44:59.075Z,15.38
2022-08-28T18:47:27.276Z,15.43
2022-08-28T18:49:54.977Z,14.65
2022-08-28T18:52:22.760Z,16.88
2022-08-28T18:54:53.587Z,17.45
2022-08-28T18:57:32.441Z,18.75
2022-08-28T19:00:00.683Z,17.70
2022-08-28T19:02:28.576Z,18.83
2022-08-28T19:04:55.878Z,18.50
2022-08-28T19:07:24.263Z,18.33
2022-08-28T19:09:57.195Z,19.08
2022-08-28T19:12:26.633Z,20.70
2022-08-28T19:14:55.701Z,20.05
2022-08-28T19:17:23.266Z,21.13
2022-08-28T19:20:12.070Z,20.70
2022-08-28T19:22:44.938Z,21.75
2022-08-28T19:25:28.590Z,20.95
2022-08-28T19:28:02.179Z,23.80
2022-08-28T19:30:34.410Z,23.40
2022-08-28T19:33:04.641Z,22.02
2022-08-28T19:35:32.699Z,22.65
2022-08-28T19:38:01.714Z,24.10
2022-08-28T19:40:30.329Z,24.02
2022-08-28T19:43:00.752Z,23.33
2022-08-28T19:45:29.051Z,23.75
2022-08-28T19:47:56.792Z,24.10
2022-08-28T19:50:24.358Z,24.52
2022-08-28T19:52:52.204Z,24.90
2022-08-28T19:55:25.974Z,24.33
2022-08-28T20:00:23.832Z,25.38
2022-08-28T20:02:53.232Z,24.40
2022-08-28T20:05:22.268Z,25.30
2022-08-28T20:07:50.114Z,25.80
2022-08-28T20:10:19.170Z,25.58
2022-08-28T20:12:49.612Z,23.88
2022-08-28T20:15:19.604Z,24.75
2022-08-28T20:17:49.776Z,23.00
2022-08-28T20:20:25.574Z,23.02
2022-08-28T20:22:56.030Z,23.55
2022-08-28T20:25:24.086Z,21.52
2022-08-28T20:27:53.369Z,23.30
2022-08-28T20:30:20.737Z,20.80
2022-08-28T20:32:53.738Z,21.15
2022-08-28T20:35:22.130Z,20.98
2022-08-28T20:37:53.777Z,20.45
2022-08-28T20:40:22.094Z,20.35
2022-08-28T20:42:55.254Z,19.85
2022-08-28T20:45:24.495Z,18.75
2022-08-28T20:47:51.593Z,18.80
2022-08-28T20:50:19.757Z,16.98
2022-08-28T20:52:47.937Z,16.95
2022-08-28T20:55:22.006Z,16.65
2022-08-28T20:58:07.472Z,16.30
2022-08-28T21:00:35.591Z,15.38
2022-08-28T21:03:06.096Z,15.90
2022-08-28T21:05:37.385Z,14.70
2022-08-28T21:08:08.051Z,14.80
2022-08-28T21:10:43.777Z,15.07
2022-08-28T21:13:12.091Z,14.80
2022-08-28T21:15:56.810Z,14.50
2022-08-28T21:18:27.173Z,14.82
2022-08-28T21:21:07.375Z,15.10
2022-08-28T21:23:36.670Z,15.52
2022-08-28T21:26:11.569Z,13.88
2022-08-28T21:28:58.424Z,13.82
2022-08-28T21:31:25.677Z,13.20
2022-08-28T21:34:02.090Z,12.88
2022-08-28T21:36:49.555Z,12.75
2022-08-28T21:39:23.532Z,12.85
2022-08-28T21:41:51.798Z,12.15
2022-08-28T21:44:19.986Z,11.88
2022-08-28T21:46:48.146Z,12.13
2022-08-28T21:49:22.919Z,11.27
2022-08-28T21:52:01.463Z,11.77
2022-08-28T21:54:31.561Z,11.27
2022-08-28T21:56:59.840Z,10.73
2022-08-28T21:59:37.544Z,9.98
2022-08-28T22:02:18.177Z,9.50
2022-08-28T22:04:52.470Z,9.82
2022-08-28T22:07:44.544Z,10.27
2022-08-28T22:10:15.712Z,9.50
2022-08-28T22:12:56.794Z,9.27
2022-08-28T22:15:24.992Z,9.07
2022-08-28T22:17:53.219Z,8.70
2022-08-28T22:20:20.440Z,8.50
2022-08-28T22:23:05.817Z,8.35
2022-08-28T22:25:32.983Z,8.32
2022-08-28T22:28:11.200Z,7.95
2022-08-28T22:30:44.199Z,7.68
2022-08-28T22:33:14.284Z,7.43
2022-08-28T22:36:01.569Z,7.30
2022-08-28T22:38:34.081Z,7.10
2022-08-28T22:41:05.752Z,7.97
2022-08-28T22:43:34.772Z,7.05
2022-08-28T22:46:04.389Z,7.93
2022-08-28T22:48:33.695Z,7.57
2022-08-28T22:51:26.558Z,7.50
2022-08-28T22:53:57.740Z,6.95
2022-08-28T22:56:25.087Z,7.10
2022-08-28T22:59:10.791Z,7.28
2022-08-28T23:01:38.684Z,8.15
2022-08-28T23:04:06.802Z,7.13
2022-08-28T23:06:34.145Z,6.88
2022-08-28T23:09:04.290Z,7.00
2022-08-28T23:11:35.601Z,7.03
2022-08-28T23:14:07.743Z,6.82
2022-08-28T23:16:35.374Z,7.63
2022-08-28T23:19:09.791Z,7.70
2022-08-28T23:21:44.172Z,7.95
2022-08-28T23:24:14.298Z,7.40
2022-08-28T23:26:44.982Z,7.43
2022-08-28T23:29:17.976Z,8.00
2022-08-28T23:31:50.370Z,7.93
2022-08-28T23:34:17.584Z,7.60
2022-08-28T23:36:44.705Z,7.50
2022-08-28T23:39:13.919Z,7.20
2022-08-28T23:41:48.209Z,7.75
2022-08-28T23:44:25.382Z,7.43
2022-08-28T23:46:54.589Z,7.80
2022-08-28T23:49:26.835Z,7.40
2022-08-28T23:51:56.105Z,7.70
2022-08-28T23:54:44.963Z,7.88
2022-08-28T23:57:18.680Z,7.38
2022-08-28T23:59:47.705Z,7.10
