createdAt,value
2023-08-07T00:02:03.829Z,15.72
2023-08-07T00:04:30.735Z,15.70
2023-08-07T00:06:57.563Z,15.67
2023-08-07T00:09:24.426Z,15.65
2023-08-07T00:11:51.301Z,15.63
2023-08-07T00:14:18.117Z,15.61
2023-08-07T00:16:46.012Z,15.59
2023-08-07T00:19:12.864Z,15.58
2023-08-07T00:21:39.741Z,15.56
2023-08-07T00:24:06.477Z,15.54
2023-08-07T00:26:33.441Z,15.52
2023-08-07T00:29:00.385Z,15.51
2023-08-07T00:31:27.411Z,15.50
2023-08-07T00:33:54.266Z,15.50
2023-08-07T00:36:21.252Z,15.50
2023-08-07T00:38:48.099Z,15.51
2023-08-07T00:41:14.890Z,15.51
2023-08-07T00:43:41.756Z,15.52
2023-08-07T00:46:08.923Z,15.52
2023-08-07T00:48:36.020Z,15.53
2023-08-07T00:51:03.917Z,15.54
2023-08-07T00:53:31.520Z,15.54
2023-08-07T00:55:58.482Z,15.55
2023-08-07T00:58:25.478Z,15.56
2023-08-07T01:00:52.527Z,15.56
2023-08-07T01:03:19.432Z,15.55
2023-08-07T01:05:46.276Z,15.53
2023-08-07T01:08:13.505Z,15.52
2023-08-07T01:10:55.339Z,15.51
2023-08-07T01:13:33.254Z,15.51
2023-08-07T01:16:05.734Z,15.52
2023-08-07T01:18:32.682Z,15.51
2023-08-07T01:21:00.046Z,15.51
2023-08-07T01:23:26.896Z,15.50
2023-08-07T01:25:53.945Z,15.48
2023-08-07T01:28:40.021Z,15.49
2023-08-07T01:31:15.198Z,15.48
2023-08-07T01:33:52.743Z,15.49
2023-08-07T01:36:20.910Z,15.49
2023-08-07T01:38:50.736Z,15.50
2023-08-07T01:41:17.673Z,15.50
2023-08-07T01:43:44.639Z,15.51
2023-08-07T01:46:12.525Z,15.53
2023-08-07T01:48:39.354Z,15.54
2023-08-07T01:51:06.204Z,15.55
2023-08-07T01:53:32.976Z,15.57
2023-08-07T01:55:59.819Z,15.58
2023-08-07T01:58:26.665Z,15.60
2023-08-07T02:00:54.946Z,15.61
2023-08-07T02:03:22.013Z,15.62
2023-08-07T02:05:49.630Z,15.62
2023-08-07T02:08:18.327Z,15.62
2023-08-07T02:10:47.328Z,15.62
2023-08-07T02:13:16.510Z,15.63
2023-08-07T02:15:43.857Z,15.63
2023-08-07T02:18:11.156Z,15.63
2023-08-07T02:20:38.587Z,15.63
2023-08-07T02:23:05.974Z,15.64
2023-08-07T02:25:34.039Z,15.65
2023-08-07T02:28:02.013Z,15.65
2023-08-07T02:30:29.439Z,15.64
2023-08-07T02:32:56.375Z,15.64
2023-08-07T02:35:23.421Z,15.62
2023-08-07T02:37:50.290Z,15.60
2023-08-07T02:40:17.095Z,15.58
2023-08-07T02:42:43.909Z,15.56
2023-08-07T02:45:11.034Z,15.54
2023-08-07T02:47:37.915Z,15.52
2023-08-07T02:50:05.114Z,15.50
2023-08-07T02:52:31.929Z,15.47
2023-08-07T02:54:58.962Z,15.45
2023-08-07T02:57:26.268Z,15.42
2023-08-07T02:59:53.070Z,15.40
2023-08-07T03:02:19.940Z,15.39
2023-08-07T03:04:46.920Z,15.37
2023-08-07T03:07:13.706Z,15.37
2023-08-07T03:09:41.027Z,15.36
2023-08-07T03:12:08.377Z,15.34
2023-08-07T03:14:35.225Z,15.34
2023-08-07T03:17:02.193Z,15.31
2023-08-07T03:19:29.013Z,15.29
2023-08-07T03:21:55.860Z,15.28
2023-08-07T03:24:22.709Z,15.27
2023-08-07T03:26:49.600Z,15.26
2023-08-07T03:29:16.910Z,15.26
2023-08-07T03:31:43.776Z,15.23
2023-08-07T03:34:10.712Z,15.21
2023-08-07T03:36:37.604Z,15.20
2023-08-07T03:39:05.114Z,15.18
2023-08-07T03:41:31.984Z,15.18
2023-08-07T03:43:58.846Z,15.19
2023-08-07T03:46:25.797Z,15.18
2023-08-07T03:48:52.625Z,15.18
2023-08-07T03:51:19.956Z,15.17
2023-08-07T03:53:46.839Z,15.16
2023-08-07T03:56:13.672Z,15.16
2023-08-07T03:58:40.493Z,15.15
2023-08-07T04:01:07.413Z,15.15
2023-08-07T04:03:34.259Z,15.15
2023-08-07T04:06:01.276Z,15.15
2023-08-07T04:08:28.079Z,15.15
2023-08-07T04:11:01.276Z,15.16
2023-08-07T04:13:29.390Z,15.17
2023-08-07T04:15:56.427Z,15.18
2023-08-07T04:18:23.458Z,15.17
2023-08-07T04:20:52.214Z,15.16
2023-08-07T04:23:19.531Z,15.15
2023-08-07T04:25:48.528Z,15.13
2023-08-07T04:28:15.788Z,15.13
2023-08-07T04:30:43.368Z,15.12
2023-08-07T04:33:10.318Z,15.10
2023-08-07T04:35:37.159Z,15.08
2023-08-07T04:38:04.115Z,15.06
2023-08-07T04:40:31.479Z,15.06
2023-08-07T04:42:58.852Z,15.05
2023-08-07T04:45:25.700Z,15.06
2023-08-07T04:47:52.623Z,15.09
2023-08-07T04:50:19.449Z,15.14
2023-08-07T04:52:46.896Z,15.19
2023-08-07T04:55:13.706Z,15.23
2023-08-07T04:57:41.106Z,15.28
2023-08-07T05:00:08.509Z,15.34
2023-08-07T05:02:36.093Z,15.38
2023-08-07T05:05:03.602Z,15.42
2023-08-07T05:07:30.475Z,15.45
2023-08-07T05:09:57.391Z,15.49
2023-08-07T05:12:24.234Z,15.54
2023-08-07T05:14:51.033Z,15.59
2023-08-07T05:17:17.864Z,15.65
2023-08-07T05:19:45.271Z,15.70
2023-08-07T05:22:12.095Z,15.76
2023-08-07T05:24:38.949Z,15.82
2023-08-07T05:27:07.321Z,15.87
2023-08-07T05:29:34.146Z,15.91
2023-08-07T05:32:01.466Z,15.92
2023-08-07T05:34:28.287Z,15.93
2023-08-07T05:36:55.088Z,15.93
2023-08-07T05:39:22.048Z,15.94
2023-08-07T05:41:48.880Z,15.94
2023-08-07T05:44:15.823Z,15.95
2023-08-07T05:46:42.624Z,15.98
2023-08-07T05:49:09.511Z,16.02
2023-08-07T05:51:36.307Z,16.09
2023-08-07T05:54:03.108Z,16.17
2023-08-07T05:56:29.953Z,16.27
2023-08-07T05:58:56.771Z,16.37
2023-08-07T06:01:23.722Z,16.46
2023-08-07T06:03:50.590Z,16.53
2023-08-07T06:06:17.504Z,16.60
2023-08-07T06:08:44.344Z,16.63
2023-08-07T06:11:11.156Z,16.66
2023-08-07T06:13:38.029Z,16.67
2023-08-07T06:16:05.172Z,16.67
2023-08-07T06:18:32.038Z,16.67
2023-08-07T06:20:58.880Z,16.66
2023-08-07T06:23:25.739Z,16.66
2023-08-07T06:25:55.402Z,16.67
2023-08-07T06:28:24.722Z,16.68
2023-08-07T06:30:51.744Z,16.69
2023-08-07T06:33:18.613Z,16.70
2023-08-07T06:35:45.510Z,16.72
2023-08-07T06:38:12.617Z,16.74
2023-08-07T06:40:39.525Z,16.77
2023-08-07T06:43:06.433Z,16.80
2023-08-07T06:45:33.254Z,16.81
2023-08-07T06:48:00.118Z,16.82
2023-08-07T06:50:27.569Z,16.85
2023-08-07T06:52:54.517Z,16.86
2023-08-07T06:55:21.608Z,16.87
2023-08-07T06:57:48.621Z,16.89
2023-08-07T07:00:16.654Z,16.90
2023-08-07T07:02:44.158Z,16.90
2023-08-07T07:05:11.048Z,16.88
2023-08-07T07:07:37.880Z,16.86
2023-08-07T07:10:04.941Z,16.87
2023-08-07T07:12:31.920Z,16.90
2023-08-07T07:14:58.759Z,16.94
2023-08-07T07:17:25.551Z,16.99
2023-08-07T07:19:52.421Z,17.03
2023-08-07T07:22:19.254Z,17.08
2023-08-07T07:24:46.035Z,17.13
2023-08-07T07:27:12.840Z,17.19
2023-08-07T07:29:39.653Z,17.21
2023-08-07T07:32:07.120Z,17.22
2023-08-07T07:34:33.927Z,17.25
2023-08-07T07:37:00.762Z,17.33
2023-08-07T07:39:27.567Z,17.39
2023-08-07T07:41:54.593Z,17.44
2023-08-07T07:44:21.755Z,17.50
2023-08-07T07:46:48.585Z,17.58
2023-08-07T07:49:15.523Z,17.64
2023-08-07T07:51:42.294Z,17.73
2023-08-07T07:54:15.101Z,17.83
2023-08-07T07:56:46.680Z,17.91
2023-08-07T07:59:13.914Z,17.98
2023-08-07T08:01:40.828Z,18.07
2023-08-07T08:04:07.954Z,18.20
2023-08-07T08:06:34.819Z,18.33
2023-08-07T08:09:01.643Z,18.49
2023-08-07T08:11:28.489Z,18.70
2023-08-07T08:13:55.294Z,18.86
2023-08-07T08:16:22.845Z,18.92
2023-08-07T08:18:49.789Z,18.98
2023-08-07T08:21:16.601Z,19.00
2023-08-07T08:23:43.431Z,19.01
2023-08-07T08:26:10.428Z,19.03
2023-08-07T08:28:37.392Z,19.03
2023-08-07T08:31:04.320Z,19.06
2023-08-07T08:33:31.366Z,19.09
2023-08-07T08:35:58.320Z,19.07
2023-08-07T08:38:25.252Z,19.03
2023-08-07T08:40:53.636Z,18.99
2023-08-07T08:43:22.026Z,18.97
2023-08-07T08:45:49.385Z,18.97
2023-08-07T08:48:21.960Z,18.97
2023-08-07T08:50:50.837Z,18.95
2023-08-07T08:53:18.908Z,18.95
2023-08-07T08:55:46.892Z,18.96
2023-08-07T08:58:16.992Z,18.97
2023-08-07T09:00:44.098Z,18.99
2023-08-07T09:03:12.236Z,19.01
2023-08-07T09:05:40.007Z,19.00
2023-08-07T09:08:07.735Z,18.97
2023-08-07T09:10:36.358Z,18.89
2023-08-07T09:13:05.843Z,18.84
2023-08-07T09:16:04.163Z,18.82
2023-08-07T09:18:31.360Z,18.80
2023-08-07T09:20:58.322Z,18.78
2023-08-07T09:23:25.573Z,18.84
2023-08-07T09:26:04.631Z,18.94
2023-08-07T09:28:32.944Z,19.04
2023-08-07T09:31:00.234Z,19.10
2023-08-07T09:33:28.480Z,19.19
2023-08-07T09:36:00.347Z,19.24
2023-08-07T09:38:33.259Z,19.27
2023-08-07T09:41:01.417Z,19.27
2023-08-07T09:43:29.355Z,19.29
2023-08-07T09:46:06.249Z,19.26
2023-08-07T09:48:33.168Z,19.17
2023-08-07T09:51:02.415Z,19.13
2023-08-07T09:53:32.210Z,19.16
2023-08-07T09:55:59.922Z,19.21
2023-08-07T09:58:26.888Z,19.30
2023-08-07T10:00:53.733Z,19.39
2023-08-07T10:03:22.805Z,19.46
2023-08-07T10:05:50.110Z,19.55
2023-08-07T10:08:17.370Z,19.60
2023-08-07T10:10:44.978Z,19.63
2023-08-07T10:13:15.951Z,19.72
2023-08-07T10:15:44.407Z,19.90
2023-08-07T10:18:11.289Z,20.08
2023-08-07T10:20:39.260Z,20.18
2023-08-07T10:23:09.211Z,20.21
2023-08-07T10:25:38.935Z,20.16
2023-08-07T10:28:09.710Z,20.11
2023-08-07T10:30:37.670Z,20.13
2023-08-07T10:33:05.264Z,20.17
2023-08-07T10:35:33.614Z,20.20
2023-08-07T10:38:10.721Z,20.26
2023-08-07T10:41:09.185Z,20.29
2023-08-07T10:43:40.857Z,20.39
2023-08-07T10:46:10.981Z,20.50
2023-08-07T10:48:45.186Z,20.73
2023-08-07T10:51:16.431Z,20.94
2023-08-07T10:53:45.105Z,21.00
2023-08-07T10:56:19.209Z,20.77
2023-08-07T10:58:51.178Z,20.54
2023-08-07T11:01:21.585Z,20.32
2023-08-07T11:03:57.319Z,20.09
2023-08-07T11:06:30.121Z,19.97
2023-08-07T11:08:57.278Z,19.92
2023-08-07T11:11:24.539Z,19.95
2023-08-07T11:13:51.772Z,19.95
2023-08-07T11:16:18.848Z,19.91
2023-08-07T11:18:45.689Z,20.19
2023-08-07T11:21:13.005Z,20.63
2023-08-07T11:23:41.169Z,21.02
2023-08-07T11:26:09.060Z,21.06
2023-08-07T11:28:35.567Z,21.02
2023-08-07T11:31:02.451Z,20.92
2023-08-07T11:33:30.187Z,20.75
2023-08-07T11:35:56.884Z,20.45
2023-08-07T11:38:33.892Z,20.24
2023-08-07T11:41:01.976Z,20.11
2023-08-07T11:43:30.004Z,20.06
2023-08-07T11:45:58.414Z,19.99
2023-08-07T11:48:26.645Z,19.91
2023-08-07T11:50:54.417Z,19.70
2023-08-07T11:53:22.671Z,19.47
2023-08-07T11:55:54.244Z,19.30
2023-08-07T11:58:20.980Z,19.23
2023-08-07T12:00:48.184Z,19.11
2023-08-07T12:03:28.861Z,19.05
2023-08-07T12:05:57.602Z,19.02
2023-08-07T12:08:25.206Z,19.05
2023-08-07T12:10:55.043Z,19.09
2023-08-07T12:13:25.524Z,19.04
2023-08-07T12:15:56.220Z,18.93
2023-08-07T12:18:23.509Z,18.86
2023-08-07T12:20:52.523Z,18.82
2023-08-07T12:23:21.963Z,18.75
2023-08-07T12:25:48.686Z,18.71
2023-08-07T12:28:17.154Z,18.70
2023-08-07T12:30:46.338Z,18.65
2023-08-07T12:33:13.336Z,18.58
2023-08-07T12:35:40.576Z,18.58
2023-08-07T12:38:07.385Z,18.55
2023-08-07T12:40:36.807Z,18.52
2023-08-07T12:43:04.378Z,18.47
2023-08-07T12:48:01.657Z,18.29
2023-08-07T12:50:29.234Z,18.31
2023-08-07T12:52:56.091Z,18.33
2023-08-07T12:55:22.715Z,18.31
2023-08-07T12:57:51.996Z,18.29
2023-08-07T13:00:18.586Z,18.25
2023-08-07T13:02:49.725Z,18.20
2023-08-07T13:05:17.233Z,18.20
2023-08-07T13:07:44.332Z,18.21
2023-08-07T13:10:12.768Z,18.19
2023-08-07T13:12:41.143Z,18.17
2023-08-07T13:15:09.765Z,18.16
2023-08-07T13:17:37.277Z,18.16
2023-08-07T13:20:05.764Z,18.14
2023-08-07T13:22:32.427Z,18.17
2023-08-07T13:24:58.922Z,18.19
2023-08-07T13:27:25.433Z,18.21
2023-08-07T13:29:51.987Z,18.21
2023-08-07T13:32:18.542Z,18.16
2023-08-07T13:34:45.057Z,18.14
2023-08-07T13:37:11.529Z,18.14
2023-08-07T13:39:38.053Z,18.13
2023-08-07T13:42:04.801Z,18.03
2023-08-07T13:44:31.278Z,17.92
2023-08-07T13:46:57.725Z,17.77
2023-08-07T13:49:24.245Z,17.62
2023-08-07T13:51:51.185Z,17.53
2023-08-07T13:54:17.936Z,17.45
2023-08-07T13:56:44.498Z,17.32
2023-08-07T13:59:11.019Z,17.25
2023-08-07T14:01:37.587Z,17.18
2023-08-07T14:04:04.319Z,17.09
2023-08-07T14:06:30.952Z,17.07
2023-08-07T14:08:57.466Z,17.06
2023-08-07T14:11:23.941Z,17.09
2023-08-07T14:13:50.451Z,17.11
2023-08-07T14:16:16.969Z,17.14
2023-08-07T14:18:43.515Z,17.15
2023-08-07T14:21:10.122Z,17.16
2023-08-07T14:23:36.649Z,17.15
2023-08-07T14:26:03.232Z,17.07
2023-08-07T14:28:29.933Z,17.06
2023-08-07T14:30:59.490Z,17.05
2023-08-07T14:33:26.299Z,17.03
2023-08-07T14:35:52.816Z,16.95
2023-08-07T14:38:19.344Z,16.87
2023-08-07T14:40:45.937Z,16.82
2023-08-07T14:43:12.449Z,16.81
2023-08-07T14:45:39.009Z,16.77
2023-08-07T14:48:05.772Z,16.74
2023-08-07T14:50:32.490Z,16.70
2023-08-07T14:52:58.957Z,16.65
2023-08-07T14:55:25.939Z,16.56
2023-08-07T14:57:52.619Z,16.46
2023-08-07T15:00:19.339Z,16.39
2023-08-07T15:02:45.897Z,16.34
2023-08-07T15:05:12.457Z,16.29
2023-08-07T15:07:38.963Z,16.23
2023-08-07T15:10:05.758Z,16.16
2023-08-07T15:12:32.273Z,16.05
2023-08-07T15:14:58.828Z,16.00
2023-08-07T15:17:25.353Z,15.97
2023-08-07T15:19:52.072Z,15.96
2023-08-07T15:22:18.571Z,15.91
2023-08-07T15:24:45.619Z,15.86
2023-08-07T15:27:13.179Z,15.86
2023-08-07T15:29:40.034Z,15.82
2023-08-07T15:32:06.944Z,15.78
2023-08-07T15:34:33.498Z,15.75
2023-08-07T15:37:00.193Z,15.73
2023-08-07T15:39:27.051Z,15.71
2023-08-07T15:41:53.550Z,15.70
2023-08-07T15:44:20.121Z,15.70
2023-08-07T15:46:46.634Z,15.71
2023-08-07T15:49:13.130Z,15.72
2023-08-07T15:51:40.072Z,15.71
2023-08-07T15:54:06.580Z,15.73
2023-08-07T15:56:33.106Z,15.77
2023-08-07T15:58:59.773Z,15.76
2023-08-07T16:01:26.944Z,15.74
2023-08-07T16:03:53.462Z,15.72
2023-08-07T16:06:20.000Z,15.71
2023-08-07T16:08:46.645Z,15.71
2023-08-07T16:11:13.139Z,15.70
2023-08-07T16:13:39.650Z,15.72
2023-08-07T16:16:06.272Z,15.74
2023-08-07T16:18:32.848Z,15.72
2023-08-07T16:20:59.320Z,15.73
2023-08-07T16:23:25.868Z,15.73
2023-08-07T16:25:52.419Z,15.75
2023-08-07T16:28:18.998Z,15.77
2023-08-07T16:30:45.475Z,15.77
2023-08-07T16:33:12.008Z,15.77
2023-08-07T16:35:38.658Z,15.75
2023-08-07T16:38:05.294Z,15.73
2023-08-07T16:40:31.808Z,15.69
2023-08-07T16:42:58.297Z,15.66
2023-08-07T16:45:24.947Z,15.65
2023-08-07T16:47:51.648Z,15.68
2023-08-07T16:50:18.200Z,15.69
2023-08-07T16:52:44.688Z,15.70
2023-08-07T16:55:11.231Z,15.69
2023-08-07T16:57:37.686Z,15.69
2023-08-07T17:00:04.974Z,15.72
2023-08-07T17:02:31.614Z,15.78
2023-08-07T17:04:58.433Z,15.83
2023-08-07T17:07:27.872Z,15.89
2023-08-07T17:09:54.348Z,15.95
2023-08-07T17:12:20.854Z,16.00
2023-08-07T17:14:47.349Z,16.05
2023-08-07T17:17:13.847Z,16.06
2023-08-07T17:19:40.334Z,16.08
2023-08-07T17:22:06.877Z,16.09
2023-08-07T17:24:33.566Z,16.11
2023-08-07T17:27:00.290Z,16.13
2023-08-07T17:29:26.972Z,16.13
2023-08-07T17:31:53.492Z,16.14
2023-08-07T17:34:20.318Z,16.14
2023-08-07T17:36:46.841Z,16.13
2023-08-07T17:39:13.357Z,16.12
2023-08-07T17:41:39.839Z,16.10
2023-08-07T17:44:06.323Z,16.09
2023-08-07T17:46:32.963Z,16.10
2023-08-07T17:48:59.626Z,16.06
2023-08-07T17:51:26.119Z,16.03
2023-08-07T17:53:52.717Z,16.02
2023-08-07T17:56:19.413Z,16.02
2023-08-07T17:58:45.975Z,16.00
2023-08-07T18:01:12.551Z,16.00
2023-08-07T18:03:39.140Z,15.97
2023-08-07T18:06:05.686Z,15.94
2023-08-07T18:08:38.354Z,15.90
2023-08-07T18:11:04.851Z,15.88
2023-08-07T18:13:31.349Z,15.87
2023-08-07T18:15:57.885Z,15.83
2023-08-07T18:18:24.826Z,15.81
2023-08-07T18:20:51.412Z,15.80
2023-08-07T18:23:17.897Z,15.79
2023-08-07T18:25:44.396Z,15.77
2023-08-07T18:28:10.901Z,15.75
2023-08-07T18:30:37.475Z,15.74
2023-08-07T18:33:04.179Z,15.74
2023-08-07T18:35:30.730Z,15.73
2023-08-07T18:37:57.303Z,15.70
2023-08-07T18:40:23.932Z,15.70
2023-08-07T18:42:50.399Z,15.67
2023-08-07T18:45:16.892Z,15.64
2023-08-07T18:47:43.538Z,15.63
2023-08-07T18:50:10.537Z,15.63
2023-08-07T18:52:37.064Z,15.64
2023-08-07T18:55:03.811Z,15.67
2023-08-07T18:57:30.297Z,15.68
2023-08-07T18:59:57.157Z,15.68
2023-08-07T19:02:23.701Z,15.67
2023-08-07T19:04:50.233Z,15.67
2023-08-07T19:07:16.748Z,15.67
2023-08-07T19:09:43.252Z,15.66
2023-08-07T19:12:10.462Z,15.65
2023-08-07T19:14:37.107Z,15.64
2023-08-07T19:17:07.253Z,15.63
2023-08-07T19:19:35.343Z,15.62
2023-08-07T19:22:01.865Z,15.62
2023-08-07T19:24:28.510Z,15.62
2023-08-07T19:26:55.032Z,15.61
2023-08-07T19:29:21.523Z,15.60
2023-08-07T19:31:48.234Z,15.58
2023-08-07T19:34:14.737Z,15.56
2023-08-07T19:36:41.663Z,15.56
2023-08-07T19:39:08.355Z,15.55
2023-08-07T19:41:34.898Z,15.55
2023-08-07T19:44:01.417Z,15.56
2023-08-07T19:46:27.984Z,15.58
2023-08-07T19:48:54.634Z,15.58
2023-08-07T19:51:21.163Z,15.57
2023-08-07T19:53:59.709Z,15.56
2023-08-07T19:56:28.335Z,15.53
2023-08-07T19:58:54.911Z,15.50
2023-08-07T20:01:21.480Z,15.48
2023-08-07T20:03:48.246Z,15.48
2023-08-07T20:06:14.798Z,15.47
2023-08-07T20:08:41.292Z,15.46
2023-08-07T20:11:07.820Z,15.42
2023-08-07T20:13:34.364Z,15.39
2023-08-07T20:16:00.944Z,15.37
2023-08-07T20:18:27.612Z,15.37
2023-08-07T20:20:54.116Z,15.36
2023-08-07T20:23:20.618Z,15.35
2023-08-07T20:25:47.070Z,15.34
2023-08-07T20:28:13.602Z,15.34
2023-08-07T20:30:40.138Z,15.33
2023-08-07T20:33:06.712Z,15.32
2023-08-07T20:35:33.260Z,15.30
2023-08-07T20:37:59.734Z,15.28
2023-08-07T20:40:26.263Z,15.26
2023-08-07T20:42:52.767Z,15.25
2023-08-07T20:45:19.469Z,15.23
2023-08-07T20:47:46.061Z,15.23
2023-08-07T20:50:12.716Z,15.22
2023-08-07T20:52:39.557Z,15.22
2023-08-07T20:55:06.629Z,15.23
2023-08-07T20:57:33.139Z,15.23
2023-08-07T20:59:59.603Z,15.22
2023-08-07T21:02:26.170Z,15.21
2023-08-07T21:04:52.700Z,15.20
2023-08-07T21:07:19.203Z,15.19
2023-08-07T21:09:45.723Z,15.18
2023-08-07T21:12:12.294Z,15.19
2023-08-07T21:14:38.791Z,15.20
2023-08-07T21:17:05.653Z,15.21
2023-08-07T21:19:32.133Z,15.21
2023-08-07T21:21:59.771Z,15.21
2023-08-07T21:24:26.406Z,15.21
2023-08-07T21:26:52.968Z,15.21
2023-08-07T21:29:19.466Z,15.21
2023-08-07T21:31:45.981Z,15.20
2023-08-07T21:34:12.488Z,15.20
2023-08-07T21:36:38.968Z,15.19
2023-08-07T21:39:05.473Z,15.19
2023-08-07T21:41:31.976Z,15.17
2023-08-07T21:43:58.480Z,15.17
2023-08-07T21:46:25.356Z,15.16
2023-08-07T21:48:52.086Z,15.16
2023-08-07T21:51:18.728Z,15.13
2023-08-07T21:53:45.373Z,15.12
2023-08-07T21:56:11.900Z,15.11
2023-08-07T21:58:38.435Z,15.11
2023-08-07T22:01:04.958Z,15.09
2023-08-07T22:03:31.585Z,15.07
2023-08-07T22:05:58.505Z,15.06
2023-08-07T22:08:25.029Z,15.05
2023-08-07T22:10:51.577Z,15.04
2023-08-07T22:13:18.124Z,15.04
2023-08-07T22:15:44.624Z,15.03
2023-08-07T22:18:11.169Z,15.01
2023-08-07T22:20:37.866Z,15.00
2023-08-07T22:23:04.553Z,14.99
2023-08-07T22:25:31.034Z,14.98
2023-08-07T22:27:57.566Z,14.97
2023-08-07T22:30:24.061Z,14.95
2023-08-07T22:32:50.592Z,14.94
2023-08-07T22:35:18.239Z,14.93
2023-08-07T22:37:44.934Z,14.92
2023-08-07T22:40:11.811Z,14.92
2023-08-07T22:42:38.365Z,14.91
2023-08-07T22:45:05.233Z,14.91
2023-08-07T22:47:31.748Z,14.92
2023-08-07T22:49:58.263Z,14.92
2023-08-07T22:52:24.881Z,14.93
2023-08-07T22:54:51.360Z,14.92
2023-08-07T22:57:17.864Z,14.92
2023-08-07T22:59:44.392Z,14.91
2023-08-07T23:02:10.865Z,14.91
2023-08-07T23:04:37.364Z,14.90
2023-08-07T23:07:04.108Z,14.89
2023-08-07T23:09:30.613Z,14.89
2023-08-07T23:11:57.658Z,14.86
2023-08-07T23:14:24.451Z,14.83
2023-08-07T23:16:50.931Z,14.81
2023-08-07T23:19:17.418Z,14.79
2023-08-07T23:21:43.907Z,14.77
2023-08-07T23:24:10.416Z,14.77
2023-08-07T23:26:36.886Z,14.75
2023-08-07T23:29:03.439Z,14.73
2023-08-07T23:31:29.972Z,14.71
2023-08-07T23:33:56.496Z,14.71
2023-08-07T23:36:22.982Z,14.69
2023-08-07T23:38:49.771Z,14.69
2023-08-07T23:41:16.245Z,14.67
2023-08-07T23:43:42.847Z,14.65
2023-08-07T23:46:09.501Z,14.64
2023-08-07T23:48:36.102Z,14.62
2023-08-07T23:51:02.828Z,14.61
2023-08-07T23:53:29.362Z,14.58
2023-08-07T23:55:56.092Z,14.58
2023-08-07T23:58:22.647Z,14.56
