createdAt,value
2022-10-22T00:46:08.203Z,64.10
2022-10-22T00:48:36.849Z,64.40
2022-10-22T00:51:09.283Z,64.90
2022-10-22T00:53:42.498Z,65.00
2022-10-22T00:56:11.749Z,64.60
2022-10-22T00:58:44.848Z,64.80
2022-10-22T01:46:39.243Z,64.40
2022-10-22T01:49:18.244Z,64.60
2022-10-22T01:51:58.274Z,64.70
2022-10-22T01:54:35.820Z,64.70
2022-10-22T01:57:17.987Z,64.50
2022-10-22T01:59:59.027Z,64.60
2022-10-22T02:47:56.695Z,64.70
2022-10-22T02:50:24.951Z,65.00
2022-10-22T02:52:53.264Z,65.60
2022-10-22T02:55:21.795Z,65.40
2022-10-22T02:57:50.022Z,65.20
2022-10-22T03:47:42.775Z,64.50
2022-10-22T03:50:12.479Z,64.60
2022-10-22T03:52:42.480Z,65.00
2022-10-22T03:55:11.414Z,64.90
2022-10-22T03:57:40.209Z,65.40
2022-10-22T04:31:42.715Z,65.00
2022-10-22T04:34:11.346Z,65.10
2022-10-22T04:36:39.591Z,65.50
2022-10-22T04:39:07.985Z,65.40
2022-10-22T04:41:40.051Z,65.40
2022-10-22T04:44:12.385Z,65.10
2022-10-22T04:46:47.046Z,65.00
2022-10-22T04:49:15.451Z,65.10
2022-10-22T04:51:43.988Z,65.40
2022-10-22T04:54:14.810Z,65.20
2022-10-22T04:56:43.781Z,65.40
2022-10-22T04:59:13.760Z,65.30
2022-10-22T05:01:44.690Z,65.20
2022-10-22T05:04:17.622Z,65.00
2022-10-22T05:06:45.950Z,65.20
2022-10-22T05:09:18.055Z,65.20
2022-10-22T05:11:49.381Z,65.00
2022-10-22T05:14:20.682Z,65.10
2022-10-22T05:16:49.510Z,65.20
2022-10-22T05:19:23.942Z,65.30
2022-10-22T05:21:52.676Z,65.00
2022-10-22T05:24:21.468Z,65.20
2022-10-22T05:26:51.798Z,65.20
2022-10-22T05:29:20.940Z,65.20
2022-10-22T05:31:49.667Z,65.10
2022-10-22T05:34:19.326Z,65.20
2022-10-22T05:36:47.782Z,65.40
2022-10-22T05:39:16.326Z,65.30
2022-10-22T05:41:44.745Z,66.30
2022-10-22T05:44:14.643Z,66.50
2022-10-22T05:46:43.955Z,65.40
2022-10-22T05:49:15.520Z,65.60
2022-10-22T05:51:45.193Z,64.40
2022-10-22T05:54:19.867Z,64.60
2022-10-22T05:56:48.717Z,64.10
2022-10-22T05:59:17.045Z,64.50
2022-10-22T06:01:45.727Z,65.10
2022-10-22T06:04:16.185Z,64.80
2022-10-22T06:06:48.424Z,64.90
2022-10-22T06:09:22.229Z,65.00
2022-10-22T06:11:52.305Z,65.40
2022-10-22T06:14:21.219Z,65.80
2022-10-22T06:16:50.010Z,65.70
2022-10-22T06:19:21.186Z,66.10
2022-10-22T06:21:51.044Z,65.80
2022-10-22T06:24:19.330Z,66.10
2022-10-22T06:26:50.714Z,66.50
2022-10-22T06:29:18.950Z,66.20
2022-10-22T06:31:47.185Z,66.10
2022-10-22T06:34:18.763Z,66.10
2022-10-22T06:36:48.061Z,66.00
2022-10-22T06:39:18.917Z,65.80
2022-10-22T06:41:47.310Z,66.20
2022-10-22T06:44:20.959Z,66.10
2022-10-22T06:46:52.053Z,64.90
2022-10-22T06:49:21.525Z,64.20
2022-10-22T06:51:52.022Z,64.30
2022-10-22T06:54:21.705Z,63.50
2022-10-22T06:56:49.972Z,62.70
2022-10-22T06:59:18.209Z,62.30
2022-10-22T07:01:47.195Z,62.20
2022-10-22T07:04:15.923Z,62.30
2022-10-22T07:06:48.236Z,62.40
2022-10-22T07:09:26.395Z,62.40
2022-10-22T07:11:56.361Z,63.30
2022-10-22T07:14:24.590Z,63.50
2022-10-22T07:16:52.895Z,63.80
2022-10-22T07:19:21.261Z,65.40
2022-10-22T07:21:49.451Z,66.80
2022-10-22T07:24:18.052Z,65.70
2022-10-22T07:26:47.899Z,67.50
2022-10-22T07:29:16.486Z,67.00
2022-10-22T07:31:45.622Z,67.00
2022-10-22T07:34:14.443Z,67.30
2022-10-22T07:36:42.604Z,67.10
2022-10-22T07:39:11.110Z,67.80
2022-10-22T07:41:39.480Z,69.60
2022-10-22T07:44:09.058Z,68.60
2022-10-22T07:46:37.269Z,68.10
2022-10-22T07:49:05.566Z,68.00
2022-10-22T07:51:33.850Z,70.40
2022-10-22T07:54:02.296Z,69.50
2022-10-22T07:56:31.033Z,69.30
2022-10-22T07:58:59.633Z,69.00
2022-10-22T08:01:29.383Z,69.40
2022-10-22T08:03:57.603Z,69.40
2022-10-22T08:06:25.788Z,69.50
2022-10-22T08:08:54.540Z,68.00
2022-10-22T08:11:23.454Z,66.70
2022-10-22T08:13:51.893Z,66.00
2022-10-22T08:16:20.404Z,65.30
2022-10-22T08:18:49.962Z,64.90
2022-10-22T08:21:18.301Z,65.00
2022-10-22T08:23:46.641Z,65.60
2022-10-22T08:26:15.657Z,65.40
2022-10-22T08:28:44.386Z,67.50
2022-10-22T08:31:14.197Z,67.60
2022-10-22T08:33:43.338Z,67.50
2022-10-22T08:36:12.984Z,68.10
2022-10-22T08:38:41.637Z,68.00
2022-10-22T08:41:14.706Z,68.30
2022-10-22T08:44:21.842Z,68.10
2022-10-22T08:47:39.316Z,67.00
2022-10-22T08:50:11.361Z,68.60
2022-10-22T08:52:43.703Z,69.30
2022-10-22T08:55:15.934Z,68.60
2022-10-22T08:58:01.001Z,68.80
2022-10-22T09:00:36.190Z,71.50
2022-10-22T09:03:24.054Z,70.80
2022-10-22T09:06:02.832Z,71.20
2022-10-22T09:08:32.467Z,70.30
2022-10-22T09:11:16.676Z,69.50
2022-10-22T09:13:47.189Z,68.20
2022-10-22T09:16:20.182Z,68.20
2022-10-22T09:19:03.843Z,67.40
2022-10-22T09:21:42.485Z,67.40
2022-10-22T09:24:16.325Z,66.20
2022-10-22T09:26:45.270Z,66.80
2022-10-22T09:29:24.654Z,67.10
2022-10-22T09:31:53.116Z,66.70
2022-10-22T09:34:24.530Z,66.50
2022-10-22T09:36:59.926Z,65.80
2022-10-22T09:39:34.796Z,65.90
2022-10-22T09:42:05.581Z,66.00
2022-10-22T09:44:36.026Z,66.60
2022-10-22T09:47:06.797Z,66.40
2022-10-22T09:49:37.048Z,66.10
2022-10-22T09:52:22.539Z,65.70
2022-10-22T09:54:54.198Z,65.70
2022-10-22T09:57:23.785Z,66.00
2022-10-22T09:59:57.463Z,65.90
2022-10-22T10:02:38.527Z,65.70
2022-10-22T10:05:21.500Z,65.50
2022-10-22T10:07:49.741Z,65.50
2022-10-22T10:10:28.740Z,65.90
2022-10-22T10:13:03.678Z,65.50
2022-10-22T10:15:40.668Z,65.50
2022-10-22T10:18:25.945Z,65.60
2022-10-22T10:21:05.914Z,65.50
2022-10-22T10:23:43.867Z,65.60
2022-10-22T10:26:20.726Z,66.30
2022-10-22T10:29:07.043Z,66.30
2022-10-22T10:31:48.981Z,66.30
2022-10-22T10:34:30.898Z,66.60
2022-10-22T10:37:10.890Z,66.70
2022-10-22T10:39:57.200Z,67.00
2022-10-22T10:42:36.363Z,67.40
2022-10-22T10:45:17.804Z,67.90
2022-10-22T10:48:11.434Z,66.80
2022-10-22T10:50:56.765Z,65.60
2022-10-22T10:53:46.094Z,65.70
2022-10-22T10:56:34.416Z,65.50
2022-10-22T10:59:20.738Z,65.90
2022-10-22T11:02:03.949Z,66.10
2022-10-22T11:05:04.425Z,65.60
2022-10-22T11:07:41.438Z,65.80
2022-10-22T11:10:20.668Z,67.10
2022-10-22T11:12:52.470Z,66.50
2022-10-22T11:15:29.114Z,66.70
2022-10-22T11:21:25.047Z,66.00
2022-10-22T11:24:05.246Z,66.00
2022-10-22T11:26:45.510Z,66.40
2022-10-22T11:29:18.728Z,66.50
2022-10-22T11:31:49.656Z,66.70
2022-10-22T11:34:33.695Z,66.70
2022-10-22T11:37:04.487Z,66.70
2022-10-22T11:39:39.917Z,66.50
2022-10-22T11:42:13.370Z,66.30
2022-10-22T11:47:30.636Z,67.20
2022-10-22T11:50:17.663Z,67.50
2022-10-22T11:52:56.422Z,67.20
2022-10-22T11:55:49.166Z,67.80
2022-10-22T11:58:42.274Z,68.50
2022-10-22T12:01:30.485Z,69.40
2022-10-22T12:04:24.806Z,69.80
2022-10-22T12:07:03.731Z,71.50
2022-10-22T12:09:34.323Z,70.70
2022-10-22T12:12:15.686Z,77.40
2022-10-22T12:14:56.445Z,73.20
2022-10-22T12:17:25.740Z,72.30
2022-10-22T12:20:03.415Z,71.50
2022-10-22T12:22:37.148Z,71.30
2022-10-22T12:25:17.590Z,70.50
2022-10-22T12:27:47.453Z,73.90
2022-10-22T12:30:22.273Z,71.40
2022-10-22T12:32:54.581Z,71.10
2022-10-22T12:35:28.287Z,70.90
2022-10-22T12:37:58.979Z,75.20
2022-10-22T12:40:29.944Z,76.90
2022-10-22T12:43:00.175Z,78.60
2022-10-22T12:45:33.625Z,76.30
2022-10-22T12:48:05.261Z,76.20
2022-10-22T12:50:38.307Z,73.70
2022-10-22T12:53:07.700Z,73.20
2022-10-22T12:55:36.348Z,73.00
2022-10-22T12:58:07.723Z,74.80
2022-10-22T13:00:37.873Z,79.90
2022-10-22T13:03:08.421Z,78.80
2022-10-22T13:05:40.040Z,74.00
2022-10-22T13:08:12.546Z,72.20
2022-10-22T13:10:42.725Z,71.10
2022-10-22T13:13:35.604Z,67.30
2022-10-22T13:16:21.978Z,70.30
2022-10-22T13:18:50.447Z,71.70
2022-10-22T13:21:34.432Z,72.40
2022-10-22T13:24:20.799Z,70.60
2022-10-22T13:26:53.112Z,70.50
2022-10-22T13:29:24.213Z,70.20
2022-10-22T13:31:54.524Z,70.40
2022-10-22T13:34:26.141Z,70.50
2022-10-22T13:36:55.833Z,70.60
2022-10-22T13:39:25.618Z,70.30
2022-10-22T13:41:54.091Z,69.60
2022-10-22T13:44:22.409Z,69.40
2022-10-22T13:46:50.749Z,68.60
2022-10-22T13:49:23.338Z,68.80
2022-10-22T13:51:52.931Z,69.50
2022-10-22T13:54:25.701Z,69.80
2022-10-22T13:56:54.121Z,70.60
2022-10-22T13:59:23.934Z,71.20
2022-10-22T14:01:53.294Z,70.70
2022-10-22T14:04:21.665Z,70.70
2022-10-22T14:06:50.071Z,70.90
2022-10-22T14:09:24.471Z,71.00
2022-10-22T14:11:52.941Z,71.20
2022-10-22T14:14:21.201Z,71.40
2022-10-22T14:16:49.960Z,71.40
2022-10-22T14:19:19.423Z,71.40
2022-10-22T14:21:49.102Z,71.40
2022-10-22T14:24:17.598Z,70.60
2022-10-22T14:26:47.394Z,69.20
2022-10-22T14:29:16.263Z,69.20
2022-10-22T14:31:45.486Z,67.40
2022-10-22T14:34:16.790Z,67.10
2022-10-22T14:36:45.200Z,67.00
2022-10-22T14:39:14.309Z,69.50
2022-10-22T14:41:43.542Z,70.50
2022-10-22T14:44:14.224Z,68.80
2022-10-22T14:46:44.215Z,68.90
2022-10-22T14:49:12.951Z,73.40
2022-10-22T14:51:41.125Z,72.50
2022-10-22T14:54:09.311Z,69.60
2022-10-22T14:59:12.797Z,70.00
2022-10-22T15:01:43.092Z,68.50
2022-10-22T15:04:12.078Z,67.30
2022-10-22T15:06:40.230Z,66.90
2022-10-22T15:09:08.674Z,67.00
2022-10-22T15:11:37.200Z,66.80
2022-10-22T15:14:05.379Z,66.60
2022-10-22T15:16:35.115Z,66.50
2022-10-22T15:19:03.343Z,66.50
2022-10-22T15:21:31.647Z,66.30
2022-10-22T15:24:02.073Z,66.40
2022-10-22T15:26:30.252Z,65.80
2022-10-22T15:28:58.627Z,66.20
2022-10-22T15:31:47.899Z,66.20
2022-10-22T15:34:21.437Z,66.10
2022-10-22T15:36:50.086Z,65.90
2022-10-22T15:39:18.920Z,65.80
2022-10-22T15:41:47.975Z,65.10
2022-10-22T15:44:17.820Z,64.60
2022-10-22T15:46:47.575Z,64.30
2022-10-22T15:49:16.235Z,65.70
2022-10-22T15:51:45.061Z,65.40
2022-10-22T15:54:16.693Z,66.00
2022-10-22T15:56:45.602Z,66.80
2022-10-22T15:59:15.879Z,66.60
2022-10-22T16:01:46.129Z,68.00
2022-10-22T16:04:14.800Z,68.30
2022-10-22T16:06:45.956Z,67.60
2022-10-22T16:09:17.591Z,67.50
2022-10-22T16:11:47.054Z,66.80
2022-10-22T16:14:18.027Z,65.60
2022-10-22T16:16:50.339Z,64.10
2022-10-22T16:19:21.988Z,65.10
2022-10-22T16:21:52.384Z,65.10
2022-10-22T16:24:22.238Z,66.30
2022-10-22T16:26:52.854Z,73.60
2022-10-22T16:29:21.113Z,77.70
2022-10-22T16:31:51.030Z,82.20
2022-10-22T16:34:19.790Z,85.10
2022-10-22T16:36:49.248Z,85.10
2022-10-22T16:39:17.487Z,84.60
2022-10-22T16:41:45.661Z,84.10
2022-10-22T16:44:14.173Z,84.00
2022-10-22T16:46:42.500Z,85.60
2022-10-22T16:49:14.886Z,83.50
2022-10-22T16:51:43.239Z,79.30
2022-10-22T16:54:15.646Z,77.60
2022-10-22T16:56:43.990Z,79.00
2022-10-22T16:59:12.335Z,76.40
2022-10-22T17:01:41.613Z,73.20
2022-10-22T17:04:12.616Z,71.90
2022-10-22T17:06:41.309Z,72.00
2022-10-22T17:09:10.780Z,72.50
2022-10-22T17:11:41.244Z,71.80
2022-10-22T17:14:12.466Z,71.80
2022-10-22T17:16:40.848Z,71.50
2022-10-22T17:19:09.185Z,71.20
2022-10-22T17:21:39.089Z,70.50
2022-10-22T17:24:07.522Z,70.80
2022-10-22T17:26:37.335Z,70.20
2022-10-22T17:29:05.808Z,70.70
2022-10-22T17:31:37.569Z,70.90
2022-10-22T17:34:08.115Z,71.10
2022-10-22T17:36:38.710Z,80.60
2022-10-22T17:39:09.064Z,83.00
2022-10-22T17:41:38.774Z,84.20
2022-10-22T17:44:10.019Z,82.90
2022-10-22T17:46:39.828Z,84.20
2022-10-22T17:49:16.765Z,79.90
2022-10-22T17:51:47.624Z,75.70
2022-10-22T17:54:16.356Z,85.80
2022-10-22T17:56:44.459Z,80.20
2022-10-22T17:59:15.794Z,75.20
2022-10-22T18:01:45.783Z,72.60
2022-10-22T18:04:18.430Z,71.00
2022-10-22T18:06:49.011Z,70.20
2022-10-22T18:09:19.619Z,71.20
2022-10-22T18:11:48.433Z,69.70
2022-10-22T18:14:17.925Z,68.40
2022-10-22T18:16:46.848Z,68.40
2022-10-22T18:19:18.678Z,67.40
2022-10-22T18:21:48.239Z,67.40
2022-10-22T18:24:17.463Z,68.60
2022-10-22T18:26:46.315Z,68.80
2022-10-22T18:29:18.025Z,68.60
2022-10-22T18:31:46.426Z,67.60
2022-10-22T18:34:16.581Z,68.00
2022-10-22T18:36:48.540Z,67.70
2022-10-22T18:39:17.459Z,67.70
2022-10-22T18:41:45.898Z,67.80
2022-10-22T18:44:16.304Z,68.70
2022-10-22T18:46:44.318Z,67.70
2022-10-22T18:49:19.105Z,67.90
2022-10-22T18:51:52.758Z,67.80
2022-10-22T18:54:23.929Z,67.70
2022-10-22T18:56:53.180Z,67.90
2022-10-22T18:59:24.076Z,67.70
2022-10-22T19:01:53.882Z,68.20
2022-10-22T19:04:22.414Z,68.20
2022-10-22T19:06:51.921Z,68.00
2022-10-22T19:09:20.533Z,67.70
2022-10-22T19:11:49.109Z,67.80
2022-10-22T19:14:19.445Z,67.90
2022-10-22T19:16:47.815Z,68.10
2022-10-22T19:19:19.706Z,68.30
2022-10-22T19:21:48.264Z,68.70
2022-10-22T19:24:20.189Z,68.90
2022-10-22T19:26:49.887Z,68.70
2022-10-22T19:29:21.703Z,68.30
2022-10-22T19:31:51.743Z,68.50
2022-10-22T19:34:21.099Z,67.80
2022-10-22T19:36:51.556Z,67.90
2022-10-22T19:39:21.494Z,68.10
2022-10-22T19:41:49.702Z,68.30
2022-10-22T19:44:18.012Z,68.10
2022-10-22T19:46:46.166Z,68.20
2022-10-22T19:49:17.702Z,68.50
2022-10-22T19:51:48.729Z,68.10
2022-10-22T19:54:18.799Z,68.10
2022-10-22T19:56:49.131Z,68.70
2022-10-22T19:59:20.483Z,68.10
2022-10-22T20:01:48.764Z,68.00
2022-10-22T20:04:19.136Z,68.00
2022-10-22T20:06:47.469Z,67.50
2022-10-22T20:09:15.862Z,67.90
2022-10-22T20:11:44.669Z,67.90
2022-10-22T20:14:15.447Z,67.80
2022-10-22T20:16:44.232Z,67.70
2022-10-22T20:19:16.124Z,67.70
2022-10-22T20:21:48.446Z,67.40
2022-10-22T20:24:16.811Z,67.60
2022-10-22T20:26:47.020Z,67.70
2022-10-22T20:29:19.081Z,67.50
2022-10-22T20:31:48.665Z,67.70
2022-10-22T20:34:17.255Z,67.90
2022-10-22T20:36:45.498Z,67.40
2022-10-22T20:39:16.332Z,67.50
2022-10-22T20:41:44.464Z,68.10
2022-10-22T20:44:17.124Z,68.80
2022-10-22T20:46:45.985Z,67.70
2022-10-22T20:49:17.693Z,67.80
2022-10-22T20:51:46.124Z,67.60
2022-10-22T20:54:16.100Z,67.80
2022-10-22T20:56:44.811Z,67.80
2022-10-22T20:59:13.709Z,67.80
2022-10-22T21:01:47.275Z,67.90
2022-10-22T21:04:16.810Z,67.90
2022-10-22T21:06:45.222Z,68.00
2022-10-22T21:09:15.633Z,68.20
2022-10-22T21:11:44.611Z,68.20
2022-10-22T21:14:16.531Z,68.10
2022-10-22T21:16:50.070Z,67.80
2022-10-22T21:19:20.734Z,67.60
2022-10-22T21:21:49.246Z,67.30
2022-10-22T21:24:18.968Z,67.20
2022-10-22T21:26:47.684Z,67.40
2022-10-22T21:29:16.396Z,67.30
2022-10-22T21:31:46.702Z,67.20
2022-10-22T21:34:17.207Z,66.80
2022-10-22T21:36:50.391Z,66.60
2022-10-22T21:39:19.057Z,66.20
2022-10-22T21:41:47.720Z,66.60
2022-10-22T21:44:20.317Z,66.30
2022-10-22T21:46:51.367Z,66.20
2022-10-22T21:49:27.126Z,66.30
2022-10-22T21:52:04.662Z,66.20
2022-10-22T21:54:35.796Z,66.10
2022-10-22T21:57:06.683Z,66.40
2022-10-22T21:59:37.311Z,66.20
2022-10-22T22:02:06.996Z,66.50
2022-10-22T22:04:38.174Z,66.50
2022-10-22T22:07:06.575Z,67.20
2022-10-22T22:09:34.907Z,66.70
2022-10-22T22:12:03.064Z,66.40
2022-10-22T22:14:33.363Z,66.40
2022-10-22T22:17:01.607Z,66.60
2022-10-22T22:19:31.513Z,66.40
2022-10-22T22:21:59.709Z,66.50
2022-10-22T22:24:27.963Z,66.30
2022-10-22T22:26:56.252Z,66.20
2022-10-22T22:29:24.473Z,66.10
2022-10-22T22:31:52.664Z,66.00
2022-10-22T22:34:21.084Z,65.80
2022-10-22T22:36:50.919Z,65.70
2022-10-22T22:39:22.497Z,65.80
2022-10-22T22:41:51.210Z,66.00
2022-10-22T22:44:19.890Z,66.00
2022-10-22T22:46:48.300Z,66.30
2022-10-22T22:49:17.559Z,66.20
2022-10-22T22:51:45.953Z,66.30
2022-10-22T22:54:15.503Z,66.30
2022-10-22T22:56:43.890Z,66.10
2022-10-22T22:59:12.514Z,66.10
2022-10-22T23:47:05.960Z,68.80
2022-10-22T23:49:34.357Z,69.00
2022-10-22T23:52:02.806Z,68.60
2022-10-22T23:54:30.987Z,68.40
2022-10-22T23:56:59.250Z,68.40
2022-10-22T23:59:27.462Z,68.60
