createdAt,value
2022-08-10T00:01:44.624Z,1.43
2022-08-10T00:04:21.107Z,1.47
2022-08-10T00:06:51.065Z,1.40
2022-08-10T00:09:18.279Z,1.03
2022-08-10T00:11:45.474Z,1.43
2022-08-10T00:14:12.712Z,1.33
2022-08-10T00:16:39.945Z,1.50
2022-08-10T00:19:07.201Z,1.30
2022-08-10T00:21:34.413Z,1.43
2022-08-10T00:24:01.641Z,1.40
2022-08-10T00:27:55.584Z,1.60
2022-08-10T00:29:16.138Z,1.40
2022-08-10T00:31:58.114Z,1.20
2022-08-10T00:34:28.319Z,1.50
2022-08-10T00:36:56.252Z,1.00
2022-08-10T00:39:24.148Z,1.30
2022-08-10T00:42:06.925Z,1.50
2022-08-10T00:44:46.062Z,1.10
2022-08-10T00:47:21.421Z,1.23
2022-08-10T00:50:02.231Z,1.53
2022-08-10T00:52:30.722Z,1.40
2022-08-10T00:54:58.953Z,1.30
2022-08-10T00:57:30.082Z,1.30
2022-08-10T01:00:00.131Z,1.27
2022-08-10T01:02:30.176Z,1.77
2022-08-10T01:05:02.243Z,1.53
2022-08-10T01:07:35.900Z,1.80
2022-08-10T01:10:15.715Z,1.97
2022-08-10T01:13:09.269Z,1.70
2022-08-10T01:15:56.808Z,1.53
2022-08-10T01:18:34.725Z,1.70
2022-08-10T01:21:23.025Z,2.33
2022-08-10T01:24:25.122Z,1.57
2022-08-10T01:27:17.675Z,1.60
2022-08-10T01:30:00.421Z,1.50
2022-08-10T01:32:51.593Z,3.63
2022-08-10T01:35:35.305Z,1.47
2022-08-10T01:38:08.722Z,1.33
2022-08-10T01:40:41.624Z,1.77
2022-08-10T01:43:10.168Z,1.87
2022-08-10T01:45:44.796Z,1.80
2022-08-10T01:48:25.047Z,1.47
2022-08-10T01:51:03.229Z,1.90
2022-08-10T01:53:40.998Z,1.67
2022-08-10T01:56:12.078Z,1.70
2022-08-10T01:58:40.353Z,1.60
2022-08-10T02:01:16.613Z,1.93
2022-08-10T02:04:04.462Z,1.67
2022-08-10T02:06:38.392Z,1.70
2022-08-10T02:09:07.897Z,2.07
2022-08-10T02:11:55.759Z,1.50
2022-08-10T02:14:34.515Z,1.93
2022-08-10T02:17:59.807Z,1.80
2022-08-10T02:20:14.511Z,2.23
2022-08-10T02:22:45.307Z,1.80
2022-08-10T02:25:40.960Z,1.90
2022-08-10T02:28:04.004Z,1.90
2022-08-10T02:30:32.473Z,1.60
2022-08-10T02:33:01.408Z,1.40
2022-08-10T02:35:33.453Z,1.80
2022-08-10T02:38:22.986Z,1.70
2022-08-10T02:45:01.377Z,2.00
2022-08-10T02:45:19.602Z,2.03
2022-08-10T02:47:05.949Z,1.80
2022-08-10T02:49:42.622Z,1.50
2022-08-10T02:52:17.733Z,1.30
2022-08-10T02:55:04.694Z,2.03
2022-08-10T02:58:12.521Z,1.83
2022-08-10T03:00:59.910Z,1.73
2022-08-10T03:03:32.989Z,1.93
2022-08-10T03:06:05.475Z,2.00
2022-08-10T03:08:36.261Z,2.07
2022-08-10T03:11:04.877Z,2.30
2022-08-10T03:13:33.681Z,1.60
2022-08-10T03:16:02.498Z,1.33
2022-08-10T03:18:31.934Z,1.50
2022-08-10T03:21:00.005Z,1.87
2022-08-10T03:23:28.218Z,1.33
2022-08-10T03:25:57.841Z,2.17
2022-08-10T03:28:30.117Z,2.13
2022-08-10T03:30:58.912Z,2.27
2022-08-10T03:33:29.933Z,1.80
2022-08-10T03:36:42.878Z,2.07
2022-08-10T03:38:44.689Z,2.00
2022-08-10T03:41:15.911Z,2.43
2022-08-10T03:43:47.485Z,2.40
2022-08-10T03:46:18.174Z,2.60
2022-08-10T03:48:49.023Z,2.50
2022-08-10T03:51:19.241Z,2.40
2022-08-10T03:54:04.472Z,2.27
2022-08-10T03:56:36.686Z,3.00
2022-08-10T03:59:06.675Z,3.07
2022-08-10T04:02:43.557Z,2.80
2022-08-10T04:04:24.485Z,2.70
2022-08-10T04:06:55.729Z,2.40
2022-08-10T04:09:42.890Z,1.77
2022-08-10T04:12:16.281Z,2.80
2022-08-10T04:14:51.001Z,2.60
2022-08-10T04:18:05.067Z,2.30
2022-08-10T04:20:34.530Z,2.27
2022-08-10T04:23:07.678Z,2.90
2022-08-10T04:25:36.028Z,2.30
2022-08-10T04:28:04.005Z,3.20
2022-08-10T04:30:32.727Z,2.80
2022-08-10T04:33:02.639Z,3.33
2022-08-10T04:35:31.928Z,2.23
2022-08-10T04:38:01.060Z,2.70
2022-08-10T04:40:31.039Z,3.40
2022-08-10T04:43:04.417Z,2.00
2022-08-10T04:45:47.395Z,3.00
2022-08-10T04:48:42.687Z,3.93
2022-08-10T04:51:18.524Z,3.37
2022-08-10T04:54:04.518Z,3.00
2022-08-10T04:56:36.123Z,3.13
2022-08-10T04:59:04.285Z,2.80
2022-08-10T05:02:12.142Z,3.10
2022-08-10T05:04:34.627Z,3.33
2022-08-10T05:07:07.995Z,2.60
2022-08-10T05:10:05.021Z,3.10
2022-08-10T05:12:23.195Z,3.27
2022-08-10T05:14:50.873Z,2.47
2022-08-10T05:17:19.010Z,3.00
2022-08-10T05:20:03.914Z,2.90
2022-08-10T05:22:34.287Z,2.20
2022-08-10T05:25:04.235Z,2.70
2022-08-10T05:27:31.710Z,2.60
2022-08-10T05:30:01.468Z,2.70
2022-08-10T05:32:31.318Z,2.87
2022-08-10T05:34:58.969Z,2.20
2022-08-10T05:38:10.427Z,2.87
2022-08-10T05:40:14.503Z,2.30
2022-08-10T05:42:42.083Z,3.00
2022-08-10T05:45:20.836Z,3.27
2022-08-10T05:48:54.187Z,2.30
2022-08-10T05:50:36.345Z,2.90
2022-08-10T05:53:59.424Z,2.97
2022-08-10T05:55:51.509Z,2.50
2022-08-10T05:58:31.206Z,2.60
2022-08-10T06:01:00.418Z,2.53
2022-08-10T06:03:32.900Z,2.27
2022-08-10T06:06:01.619Z,2.10
2022-08-10T06:08:31.331Z,2.33
2022-08-10T06:12:24.130Z,2.37
2022-08-10T06:13:57.940Z,2.03
2022-08-10T06:16:36.683Z,2.33
2022-08-10T06:19:04.380Z,2.17
2022-08-10T06:21:32.705Z,2.10
2022-08-10T06:24:01.056Z,2.10
2022-08-10T06:26:28.627Z,2.10
2022-08-10T06:29:03.791Z,2.37
2022-08-10T06:31:47.655Z,2.03
2022-08-10T06:34:35.914Z,2.00
2022-08-10T06:37:05.104Z,1.90
2022-08-10T06:39:34.772Z,2.30
2022-08-10T06:42:16.699Z,2.10
2022-08-10T06:44:54.341Z,2.53
2022-08-10T06:47:24.877Z,2.53
2022-08-10T06:50:00.016Z,2.70
2022-08-10T06:52:29.554Z,2.23
2022-08-10T06:54:58.345Z,2.67
2022-08-10T06:57:41.023Z,2.27
2022-08-10T07:00:09.330Z,1.97
2022-08-10T07:02:49.990Z,2.47
2022-08-10T07:05:21.856Z,2.10
2022-08-10T07:07:51.126Z,2.37
2022-08-10T07:10:20.336Z,2.70
2022-08-10T07:12:48.965Z,1.77
2022-08-10T07:15:16.854Z,2.33
2022-08-10T07:17:45.400Z,2.17
2022-08-10T07:20:16.064Z,2.03
2022-08-10T07:23:27.413Z,2.23
2022-08-10T07:25:32.100Z,2.43
2022-08-10T07:28:01.970Z,2.20
2022-08-10T07:30:31.974Z,1.90
2022-08-10T07:33:00.923Z,2.37
2022-08-10T07:35:34.763Z,1.63
2022-08-10T07:38:07.265Z,2.33
2022-08-10T07:40:35.865Z,1.80
2022-08-10T07:43:03.737Z,2.30
2022-08-10T07:45:32.636Z,2.70
2022-08-10T07:48:07.212Z,2.37
2022-08-10T07:50:36.969Z,2.50
2022-08-10T07:53:04.905Z,2.00
2022-08-10T07:56:03.554Z,2.40
2022-08-10T07:58:22.419Z,2.37
2022-08-10T08:00:52.898Z,2.03
2022-08-10T08:03:22.201Z,2.53
2022-08-10T08:05:57.881Z,3.10
2022-08-10T08:08:28.776Z,2.20
2022-08-10T08:10:58.326Z,2.30
2022-08-10T08:13:26.033Z,2.10
2022-08-10T08:16:18.487Z,2.17
2022-08-10T08:18:54.146Z,2.53
2022-08-10T08:24:06.309Z,1.90
2022-08-10T08:24:31.662Z,1.73
2022-08-10T08:27:01.547Z,2.47
2022-08-10T08:29:29.839Z,2.20
2022-08-10T08:32:02.463Z,2.10
2022-08-10T08:34:35.152Z,2.00
2022-08-10T08:37:03.193Z,2.07
2022-08-10T08:39:31.627Z,2.10
2022-08-10T08:41:59.302Z,2.33
2022-08-10T08:44:41.770Z,1.80
2022-08-10T08:48:02.368Z,2.23
2022-08-10T08:50:09.473Z,2.10
2022-08-10T08:52:53.737Z,2.10
2022-08-10T08:56:04.620Z,1.93
2022-08-10T08:58:35.532Z,1.77
2022-08-10T09:01:09.297Z,2.47
2022-08-10T09:03:57.166Z,1.97
2022-08-10T09:06:59.292Z,2.40
2022-08-10T09:09:29.936Z,2.27
2022-08-10T09:12:16.806Z,2.10
2022-08-10T09:14:59.622Z,2.00
2022-08-10T09:17:40.512Z,2.00
2022-08-10T09:20:32.940Z,1.83
2022-08-10T09:24:02.218Z,1.87
2022-08-10T09:26:42.406Z,2.00
2022-08-10T09:29:26.669Z,2.30
2022-08-10T09:36:14.252Z,2.53
2022-08-10T09:36:22.293Z,2.30
2022-08-10T09:38:24.706Z,2.40
2022-08-10T09:41:12.349Z,2.30
2022-08-10T09:43:56.751Z,2.17
2022-08-10T09:46:38.704Z,2.43
2022-08-10T09:49:11.716Z,2.07
2022-08-10T09:51:56.565Z,2.87
2022-08-10T09:54:51.466Z,2.90
2022-08-10T09:57:57.044Z,2.37
2022-08-10T10:00:32.179Z,2.20
2022-08-10T10:03:26.200Z,2.50
2022-08-10T10:06:20.010Z,1.90
2022-08-10T10:09:10.311Z,2.20
2022-08-10T10:11:56.937Z,2.40
2022-08-10T10:14:54.329Z,2.00
2022-08-10T10:17:45.618Z,2.40
2022-08-10T10:21:09.818Z,2.30
2022-08-10T10:24:19.793Z,2.00
2022-08-10T10:26:42.835Z,2.30
2022-08-10T10:29:57.129Z,2.30
2022-08-10T10:33:00.709Z,2.20
2022-08-10T10:35:38.722Z,2.10
2022-08-10T10:38:10.543Z,2.00
2022-08-10T10:40:44.774Z,1.93
2022-08-10T10:43:30.179Z,2.33
2022-08-10T10:46:10.476Z,2.20
2022-08-10T10:48:42.811Z,2.00
2022-08-10T10:51:12.889Z,2.70
2022-08-10T10:54:24.199Z,2.70
2022-08-10T10:56:57.390Z,2.00
2022-08-10T11:00:02.395Z,2.43
2022-08-10T11:02:41.661Z,1.73
2022-08-10T11:05:17.718Z,2.03
2022-08-10T11:08:03.405Z,2.57
2022-08-10T11:10:53.076Z,1.77
2022-08-10T11:14:23.029Z,2.63
2022-08-10T11:16:25.087Z,1.90
2022-08-10T11:19:03.799Z,2.67
2022-08-10T11:21:36.994Z,2.50
2022-08-10T11:24:42.548Z,2.73
2022-08-10T11:27:23.412Z,2.00
2022-08-10T11:30:03.996Z,2.00
2022-08-10T11:32:52.104Z,2.27
2022-08-10T11:35:41.121Z,2.57
2022-08-10T11:38:52.042Z,2.50
2022-08-10T11:42:08.885Z,2.20
2022-08-10T11:44:43.678Z,2.10
2022-08-10T11:47:37.737Z,2.37
2022-08-10T11:50:28.049Z,2.40
2022-08-10T11:52:58.993Z,2.23
2022-08-10T11:55:31.670Z,2.40
2022-08-10T11:58:04.587Z,2.47
2022-08-10T12:00:36.320Z,2.37
2022-08-10T12:03:07.401Z,1.97
2022-08-10T12:05:53.923Z,1.93
2022-08-10T12:10:07.176Z,2.30
2022-08-10T12:11:24.682Z,2.30
2022-08-10T12:14:23.378Z,2.57
2022-08-10T12:16:57.129Z,2.07
2022-08-10T12:19:59.921Z,2.63
2022-08-10T12:22:45.854Z,1.97
2022-08-10T12:25:55.831Z,2.33
2022-08-10T12:28:50.402Z,2.30
2022-08-10T12:31:22.374Z,2.93
2022-08-10T12:34:10.437Z,2.50
2022-08-10T12:36:42.630Z,2.27
2022-08-10T12:39:15.770Z,2.10
2022-08-10T12:41:49.139Z,2.23
2022-08-10T12:44:22.086Z,2.50
2022-08-10T12:46:59.423Z,2.37
2022-08-10T12:49:27.245Z,2.40
2022-08-10T12:52:01.561Z,2.70
2022-08-10T12:54:34.728Z,2.00
2022-08-10T12:57:04.456Z,2.30
2022-08-10T12:59:33.022Z,2.17
2022-08-10T13:02:25.078Z,1.87
2022-08-10T13:04:54.600Z,2.03
2022-08-10T13:08:24.453Z,2.20
2022-08-10T13:10:20.805Z,2.20
2022-08-10T13:12:50.246Z,2.10
2022-08-10T13:15:48.451Z,2.10
2022-08-10T13:18:18.106Z,2.15
2022-08-10T13:20:53.040Z,2.50
2022-08-10T13:23:31.534Z,2.20
2022-08-10T13:26:00.431Z,2.47
2022-08-10T13:28:49.636Z,2.20
2022-08-10T13:31:22.153Z,2.13
2022-08-10T13:34:43.591Z,2.20
2022-08-10T13:37:07.566Z,2.00
2022-08-10T13:39:58.727Z,2.07
2022-08-10T13:42:32.334Z,2.37
2022-08-10T13:45:05.693Z,2.07
2022-08-10T13:47:36.116Z,1.87
2022-08-10T13:50:35.681Z,2.23
2022-08-10T13:53:14.352Z,1.70
2022-08-10T13:55:56.090Z,1.77
2022-08-10T13:58:44.742Z,2.37
2022-08-10T14:01:14.223Z,1.90
2022-08-10T14:03:42.885Z,1.97
2022-08-10T14:06:12.536Z,1.50
2022-08-10T14:08:40.726Z,2.07
2022-08-10T14:11:13.154Z,2.00
2022-08-10T14:13:44.099Z,1.97
2022-08-10T14:16:12.495Z,1.77
2022-08-10T14:18:40.682Z,1.80
2022-08-10T14:21:08.456Z,1.70
2022-08-10T14:23:40.600Z,2.00
2022-08-10T14:26:09.438Z,1.70
2022-08-10T14:28:40.043Z,1.67
2022-08-10T14:31:09.323Z,1.58
2022-08-10T14:33:37.688Z,1.50
2022-08-10T14:36:19.326Z,1.67
2022-08-10T14:38:53.653Z,1.53
2022-08-10T14:42:02.763Z,1.90
2022-08-10T14:44:17.710Z,1.80
2022-08-10T14:46:51.389Z,1.63
2022-08-10T14:49:26.437Z,2.00
2022-08-10T14:51:58.657Z,1.30
2022-08-10T14:54:29.527Z,1.70
2022-08-10T14:57:10.692Z,1.87
2022-08-10T15:00:24.590Z,1.73
2022-08-10T15:02:40.271Z,1.63
2022-08-10T15:05:18.686Z,1.38
2022-08-10T15:07:47.765Z,2.07
2022-08-10T15:10:28.130Z,1.77
2022-08-10T15:12:58.642Z,1.60
2022-08-10T15:15:28.943Z,1.55
2022-08-10T15:17:58.762Z,1.60
2022-08-10T15:20:27.996Z,1.53
2022-08-10T15:23:00.419Z,1.60
2022-08-10T15:25:28.877Z,1.40
2022-08-10T15:28:05.561Z,1.60
2022-08-10T15:30:38.209Z,1.37
2022-08-10T15:33:06.887Z,1.60
2022-08-10T15:35:37.086Z,1.70
2022-08-10T15:38:07.214Z,1.47
2022-08-10T15:40:50.631Z,1.50
2022-08-10T15:43:25.539Z,1.80
2022-08-10T15:46:05.419Z,1.30
2022-08-10T15:48:53.234Z,1.97
2022-08-10T15:51:28.163Z,1.53
2022-08-10T15:54:03.155Z,1.30
2022-08-10T15:56:34.098Z,1.47
2022-08-10T15:59:12.357Z,1.17
2022-08-10T16:02:14.907Z,1.30
2022-08-10T16:04:33.724Z,1.30
2022-08-10T16:07:03.481Z,1.63
2022-08-10T16:10:22.902Z,1.40
2022-08-10T16:12:34.122Z,1.90
2022-08-10T16:15:07.870Z,1.53
2022-08-10T16:17:55.462Z,1.50
2022-08-10T16:20:47.942Z,1.77
2022-08-10T16:23:45.883Z,2.33
2022-08-10T16:26:35.680Z,1.53
2022-08-10T16:29:07.387Z,1.20
2022-08-10T16:31:36.234Z,1.13
2022-08-10T16:34:05.483Z,1.43
2022-08-10T16:36:38.638Z,1.73
2022-08-10T16:39:06.794Z,1.80
2022-08-10T16:42:05.275Z,1.10
2022-08-10T16:44:42.032Z,1.40
2022-08-10T16:47:10.473Z,1.77
2022-08-10T16:49:39.641Z,1.33
2022-08-10T16:52:07.705Z,1.60
2022-08-10T16:54:36.503Z,1.40
2022-08-10T16:57:05.415Z,1.20
2022-08-10T16:59:41.206Z,1.73
2022-08-10T17:02:12.815Z,1.63
2022-08-10T17:04:41.457Z,1.27
2022-08-10T17:07:10.332Z,1.03
2022-08-10T17:09:38.678Z,1.17
2022-08-10T17:12:07.854Z,1.23
2022-08-10T17:14:37.991Z,1.20
2022-08-10T17:17:20.548Z,1.27
2022-08-10T17:19:48.799Z,1.40
2022-08-10T17:22:21.492Z,1.20
2022-08-10T17:24:53.526Z,1.30
2022-08-10T17:28:05.608Z,1.40
2022-08-10T17:30:15.948Z,1.50
2022-08-10T17:33:07.502Z,1.03
2022-08-10T17:35:36.188Z,1.33
2022-08-10T17:38:08.196Z,1.50
2022-08-10T17:40:45.319Z,1.60
2022-08-10T17:43:13.145Z,1.33
2022-08-10T17:46:01.988Z,1.10
2022-08-10T17:48:31.824Z,1.10
2022-08-10T17:51:00.235Z,1.10
2022-08-10T17:53:45.071Z,1.13
2022-08-10T17:56:12.922Z,1.63
2022-08-10T17:58:46.755Z,1.40
2022-08-10T18:01:42.047Z,1.23
2022-08-10T18:04:09.005Z,1.17
2022-08-10T18:06:37.788Z,1.60
2022-08-10T18:09:09.069Z,1.37
2022-08-10T18:11:42.033Z,0.87
2022-08-10T18:14:10.226Z,1.13
2022-08-10T18:16:38.930Z,1.07
2022-08-10T18:19:11.798Z,1.30
2022-08-10T18:21:43.172Z,1.30
2022-08-10T18:24:16.297Z,1.27
2022-08-10T18:26:45.858Z,1.30
2022-08-10T18:29:18.714Z,1.57
2022-08-10T18:31:48.168Z,1.10
2022-08-10T18:34:18.012Z,1.20
2022-08-10T18:36:47.418Z,1.23
2022-08-10T18:39:16.660Z,1.20
2022-08-10T18:42:00.597Z,1.20
2022-08-10T18:44:37.373Z,1.33
2022-08-10T18:47:07.571Z,1.60
2022-08-10T18:49:37.966Z,1.10
2022-08-10T18:52:07.038Z,1.30
2022-08-10T18:54:44.230Z,1.17
2022-08-10T18:57:38.877Z,1.80
2022-08-10T19:00:12.057Z,1.23
2022-08-10T19:02:50.509Z,1.30
2022-08-10T19:05:30.625Z,1.10
2022-08-10T19:08:30.922Z,1.20
2022-08-10T19:11:27.293Z,1.40
2022-08-10T19:14:12.960Z,1.53
2022-08-10T19:16:53.569Z,1.97
2022-08-10T19:19:41.919Z,1.50
2022-08-10T19:22:28.796Z,1.50
2022-08-10T19:25:04.736Z,1.30
2022-08-10T19:27:59.457Z,1.40
2022-08-10T19:31:00.973Z,1.60
2022-08-10T19:34:11.459Z,1.10
2022-08-10T19:37:15.514Z,1.37
2022-08-10T19:40:09.858Z,1.43
2022-08-10T19:42:56.107Z,1.40
2022-08-10T19:46:01.079Z,1.40
2022-08-10T19:48:28.026Z,1.57
2022-08-10T19:50:57.726Z,1.40
2022-08-10T19:53:46.362Z,1.37
2022-08-10T19:56:32.976Z,1.10
2022-08-10T20:00:16.508Z,1.87
2022-08-10T20:02:22.400Z,1.33
2022-08-10T20:05:09.727Z,1.87
2022-08-10T20:08:03.397Z,2.33
2022-08-10T20:10:42.618Z,1.80
2022-08-10T20:13:24.064Z,1.60
2022-08-10T20:16:06.261Z,1.60
2022-08-10T20:18:48.165Z,1.33
2022-08-10T20:21:25.679Z,2.13
2022-08-10T20:24:03.071Z,1.53
2022-08-10T20:26:50.391Z,1.83
2022-08-10T20:29:57.376Z,1.50
2022-08-10T20:32:26.040Z,1.60
2022-08-10T20:35:06.682Z,1.80
2022-08-10T20:38:03.491Z,1.50
2022-08-10T20:40:49.091Z,1.70
2022-08-10T20:43:34.091Z,1.40
2022-08-10T20:46:22.180Z,1.50
2022-08-10T20:48:58.943Z,1.97
2022-08-10T20:51:59.225Z,1.60
2022-08-10T20:54:36.751Z,1.57
2022-08-10T20:57:54.385Z,1.50
2022-08-10T21:01:05.650Z,1.30
2022-08-10T21:03:43.946Z,1.40
2022-08-10T21:06:42.865Z,1.50
2022-08-10T21:09:49.806Z,1.50
2022-08-10T21:12:32.357Z,1.30
2022-08-10T21:15:42.057Z,1.63
2022-08-10T21:19:00.745Z,1.57
2022-08-10T21:21:59.448Z,1.40
2022-08-10T21:24:40.960Z,1.60
2022-08-10T21:27:42.301Z,1.83
2022-08-10T21:30:21.783Z,1.67
2022-08-10T21:32:59.318Z,1.77
2022-08-10T21:35:38.394Z,1.27
2022-08-10T21:38:19.561Z,1.20
2022-08-10T21:41:17.024Z,1.27
2022-08-10T21:43:50.916Z,1.50
2022-08-10T21:46:21.463Z,1.40
2022-08-10T21:49:04.584Z,1.73
2022-08-10T21:52:00.435Z,1.40
2022-08-10T21:54:38.931Z,1.80
2022-08-10T21:57:08.641Z,1.53
2022-08-10T21:59:42.717Z,1.30
2022-08-10T22:02:12.649Z,1.50
2022-08-10T22:04:45.709Z,1.67
2022-08-10T22:07:14.107Z,1.57
2022-08-10T22:09:45.265Z,1.57
2022-08-10T22:12:31.068Z,1.23
2022-08-10T22:15:10.874Z,1.50
2022-08-10T22:18:01.285Z,1.77
2022-08-10T22:20:32.754Z,1.70
2022-08-10T22:23:19.133Z,1.57
2022-08-10T22:26:09.728Z,1.80
2022-08-10T22:28:53.502Z,1.53
2022-08-10T22:31:32.318Z,1.50
2022-08-10T22:34:06.341Z,1.67
2022-08-10T22:36:47.614Z,1.83
2022-08-10T22:40:10.186Z,1.70
2022-08-10T22:42:25.942Z,1.50
2022-08-10T22:44:55.774Z,1.70
2022-08-10T22:47:24.701Z,1.70
2022-08-10T22:49:53.226Z,1.40
2022-08-10T22:52:27.100Z,1.50
2022-08-10T22:54:57.971Z,1.70
2022-08-10T22:57:25.992Z,1.50
2022-08-10T22:59:53.558Z,1.70
2022-08-10T23:02:34.802Z,1.60
2022-08-10T23:05:02.464Z,1.23
2022-08-10T23:07:31.813Z,1.80
2022-08-10T23:10:06.157Z,1.67
2022-08-10T23:12:36.643Z,1.47
2022-08-10T23:15:06.532Z,1.60
2022-08-10T23:18:01.002Z,1.60
2022-08-10T23:20:22.161Z,1.60
2022-08-10T23:22:55.211Z,1.40
2022-08-10T23:25:29.074Z,1.43
2022-08-10T23:28:01.443Z,1.50
2022-08-10T23:30:37.519Z,1.67
2022-08-10T23:33:06.243Z,1.57
2022-08-10T23:36:30.367Z,1.53
2022-08-10T23:38:35.295Z,1.50
2022-08-10T23:41:04.022Z,2.07
2022-08-10T23:43:53.322Z,1.77
2022-08-10T23:46:24.102Z,1.90
2022-08-10T23:48:53.483Z,1.60
2022-08-10T23:51:28.538Z,1.30
2022-08-10T23:54:18.362Z,1.77
2022-08-10T23:56:48.115Z,1.80
2022-08-10T23:59:17.213Z,1.70
