createdAt,value
2022-08-11T00:02:36.159Z,99.90
2022-08-11T00:05:13.261Z,99.90
2022-08-11T00:07:53.867Z,99.90
2022-08-11T00:10:29.939Z,99.90
2022-08-11T00:12:58.211Z,99.90
2022-08-11T00:15:27.605Z,99.90
2022-08-11T00:18:01.155Z,99.90
2022-08-11T00:20:36.585Z,99.90
2022-08-11T00:23:09.270Z,99.90
2022-08-11T00:25:45.806Z,99.90
2022-08-11T00:28:42.202Z,99.90
2022-08-11T00:31:11.996Z,99.90
2022-08-11T00:33:45.077Z,99.90
2022-08-11T00:36:16.307Z,99.90
2022-08-11T00:38:46.059Z,99.90
2022-08-11T00:41:31.864Z,99.90
2022-08-11T00:44:04.686Z,99.90
2022-08-11T00:46:56.567Z,99.90
2022-08-11T00:49:55.332Z,99.90
2022-08-11T00:52:50.194Z,99.90
2022-08-11T00:55:47.148Z,99.90
2022-08-11T00:58:56.322Z,99.90
2022-08-11T01:01:38.438Z,99.90
2022-08-11T01:04:55.515Z,99.90
2022-08-11T01:08:02.088Z,99.90
2022-08-11T01:10:29.985Z,99.90
2022-08-11T01:13:36.427Z,99.90
2022-08-11T01:16:25.038Z,99.90
2022-08-11T01:19:16.718Z,99.90
2022-08-11T01:22:09.139Z,99.90
2022-08-11T01:25:06.725Z,99.90
2022-08-11T01:27:36.685Z,99.90
2022-08-11T01:30:25.089Z,99.90
2022-08-11T01:33:29.377Z,99.90
2022-08-11T01:35:59.202Z,99.90
2022-08-11T01:38:42.804Z,99.90
2022-08-11T01:41:15.527Z,99.90
2022-08-11T01:44:38.728Z,99.90
2022-08-11T01:47:37.879Z,99.90
2022-08-11T01:50:31.283Z,99.90
2022-08-11T01:53:21.431Z,99.90
2022-08-11T01:56:04.325Z,99.90
2022-08-11T01:58:45.448Z,99.90
2022-08-11T02:01:20.926Z,99.90
2022-08-11T02:03:57.005Z,99.90
2022-08-11T02:06:54.961Z,99.90
2022-08-11T02:09:29.528Z,99.90
2022-08-11T02:12:32.188Z,99.90
2022-08-11T02:15:26.834Z,99.90
2022-08-11T02:18:10.450Z,99.90
2022-08-11T02:21:15.687Z,99.90
2022-08-11T02:24:07.833Z,99.90
2022-08-11T02:26:50.472Z,99.90
2022-08-11T02:29:25.704Z,99.90
2022-08-11T02:32:30.202Z,99.90
2022-08-11T02:35:12.705Z,99.90
2022-08-11T02:37:48.475Z,99.90
2022-08-11T02:40:27.325Z,99.90
2022-08-11T02:43:55.682Z,99.90
2022-08-11T02:46:32.799Z,99.90
2022-08-11T02:49:33.190Z,99.90
2022-08-11T02:52:09.356Z,99.90
2022-08-11T02:54:56.798Z,99.90
2022-08-11T02:57:37.128Z,99.90
2022-08-11T03:00:13.640Z,99.90
2022-08-11T03:02:55.944Z,99.90
2022-08-11T03:05:34.549Z,99.90
2022-08-11T03:08:18.699Z,99.90
2022-08-11T03:11:23.800Z,99.90
2022-08-11T03:14:32.516Z,99.90
2022-08-11T03:17:14.643Z,99.90
2022-08-11T03:19:55.133Z,99.90
2022-08-11T03:22:50.404Z,99.90
2022-08-11T03:25:23.080Z,99.90
2022-08-11T03:28:46.506Z,99.90
2022-08-11T03:31:32.378Z,99.90
2022-08-11T03:34:08.387Z,99.90
2022-08-11T03:37:33.736Z,99.90
2022-08-11T03:40:59.337Z,99.90
2022-08-11T03:44:03.806Z,99.90
2022-08-11T03:46:58.296Z,99.90
2022-08-11T03:50:13.606Z,99.90
2022-08-11T03:53:14.489Z,99.90
2022-08-11T03:56:38.334Z,99.90
2022-08-11T03:59:32.945Z,99.90
2022-08-11T04:02:54.070Z,99.90
2022-08-11T04:05:39.772Z,99.90
2022-08-11T04:08:19.795Z,99.90
2022-08-11T04:10:49.664Z,99.90
2022-08-11T04:13:54.256Z,99.90
2022-08-11T04:16:40.397Z,99.90
2022-08-11T04:19:29.077Z,99.90
2022-08-11T04:22:20.819Z,99.90
2022-08-11T04:25:06.212Z,99.90
2022-08-11T04:28:02.910Z,99.90
2022-08-11T04:31:05.481Z,99.90
2022-08-11T04:33:49.803Z,99.90
2022-08-11T04:36:52.772Z,99.90
2022-08-11T04:39:43.365Z,99.90
2022-08-11T04:42:59.895Z,99.90
2022-08-11T04:45:56.374Z,99.90
2022-08-11T04:49:03.460Z,99.90
2022-08-11T04:52:15.987Z,99.90
2022-08-11T04:55:12.176Z,99.90
2022-08-11T04:58:12.084Z,99.90
2022-08-11T05:01:42.462Z,99.90
2022-08-11T05:04:59.076Z,99.90
2022-08-11T05:07:31.810Z,99.90
2022-08-11T05:10:23.020Z,99.90
2022-08-11T05:13:21.957Z,99.90
2022-08-11T05:16:20.368Z,99.90
2022-08-11T05:19:16.135Z,99.90
2022-08-11T05:22:11.896Z,99.90
2022-08-11T05:25:09.428Z,99.90
2022-08-11T05:28:03.225Z,99.90
2022-08-11T05:30:50.454Z,99.90
2022-08-11T05:33:53.246Z,99.90
2022-08-11T05:36:25.702Z,99.90
2022-08-11T05:39:36.276Z,99.90
2022-08-11T05:42:39.056Z,99.90
2022-08-11T05:45:49.941Z,99.90
2022-08-11T05:48:40.333Z,99.90
2022-08-11T05:51:30.245Z,99.90
2022-08-11T05:54:29.170Z,99.90
2022-08-11T05:57:02.177Z,99.90
2022-08-11T05:59:31.477Z,99.90
2022-08-11T06:02:07.439Z,99.90
2022-08-11T06:04:35.107Z,99.90
2022-08-11T06:07:13.068Z,99.90
2022-08-11T06:09:51.365Z,99.90
2022-08-11T06:12:25.745Z,99.90
2022-08-11T06:14:57.626Z,99.90
2022-08-11T06:17:26.869Z,99.90
2022-08-11T06:20:11.905Z,99.90
2022-08-11T06:22:52.467Z,99.90
2022-08-11T06:25:20.703Z,99.90
2022-08-11T06:27:58.676Z,99.90
2022-08-11T06:30:42.930Z,99.90
2022-08-11T06:33:13.427Z,99.90
2022-08-11T06:36:23.820Z,99.90
2022-08-11T06:39:11.338Z,99.90
2022-08-11T06:41:45.730Z,99.90
2022-08-11T06:44:13.213Z,99.90
2022-08-11T06:46:46.726Z,99.90
2022-08-11T06:49:40.904Z,99.90
2022-08-11T06:52:35.626Z,99.90
2022-08-11T06:55:57.980Z,99.90
2022-08-11T06:58:53.352Z,99.90
2022-08-11T07:01:40.229Z,99.90
2022-08-11T07:04:27.018Z,99.90
2022-08-11T07:07:33.351Z,99.90
2022-08-11T07:10:46.014Z,99.90
2022-08-11T07:13:39.436Z,99.90
2022-08-11T07:16:26.598Z,99.90
2022-08-11T07:19:18.097Z,99.90
2022-08-11T07:22:06.463Z,99.90
2022-08-11T07:25:05.599Z,99.90
2022-08-11T07:28:00.667Z,99.90
2022-08-11T07:30:27.868Z,99.90
2022-08-11T07:32:59.480Z,99.90
2022-08-11T07:35:55.622Z,99.90
2022-08-11T07:38:43.221Z,92.60
2022-08-11T07:41:14.864Z,80.70
2022-08-11T07:43:43.539Z,69.60
2022-08-11T07:46:31.290Z,64.10
2022-08-11T07:49:17.485Z,55.00
2022-08-11T07:52:03.675Z,51.40
2022-08-11T07:54:33.412Z,46.30
2022-08-11T07:57:09.065Z,43.50
2022-08-11T08:00:00.708Z,40.60
2022-08-11T08:02:50.270Z,40.70
2022-08-11T08:05:37.252Z,40.00
2022-08-11T08:08:23.658Z,40.80
2022-08-11T08:11:09.678Z,39.90
2022-08-11T08:13:56.761Z,39.60
2022-08-11T08:16:42.832Z,38.40
2022-08-11T08:19:13.419Z,37.40
2022-08-11T08:21:41.362Z,38.30
2022-08-11T08:24:13.436Z,36.80
2022-08-11T08:27:00.964Z,34.40
2022-08-11T08:29:51.199Z,36.30
2022-08-11T08:32:21.847Z,34.20
2022-08-11T08:34:53.286Z,34.20
2022-08-11T08:37:46.944Z,35.00
2022-08-11T08:40:10.506Z,34.30
2022-08-11T08:42:48.516Z,34.00
2022-08-11T08:45:18.759Z,35.00
2022-08-11T08:48:03.462Z,34.60
2022-08-11T08:50:52.550Z,33.90
2022-08-11T08:53:29.594Z,32.90
2022-08-11T08:55:58.272Z,32.50
2022-08-11T08:58:25.981Z,30.80
2022-08-11T09:00:56.340Z,29.90
2022-08-11T09:03:41.011Z,29.90
2022-08-11T09:06:11.526Z,29.60
2022-08-11T09:08:40.013Z,30.00
2022-08-11T09:11:25.944Z,29.50
2022-08-11T09:14:03.280Z,29.30
2022-08-11T09:16:36.108Z,28.50
2022-08-11T09:19:04.001Z,28.60
2022-08-11T09:21:46.442Z,29.50
2022-08-11T09:24:35.950Z,29.80
2022-08-11T09:27:08.662Z,29.20
2022-08-11T09:29:38.155Z,28.40
2022-08-11T09:32:07.286Z,28.20
2022-08-11T09:34:37.338Z,27.90
2022-08-11T09:37:53.880Z,28.20
2022-08-11T09:40:32.418Z,29.40
2022-08-11T09:43:23.886Z,28.10
2022-08-11T09:45:53.411Z,26.80
2022-08-11T09:48:24.646Z,27.20
2022-08-11T09:50:56.159Z,27.20
2022-08-11T09:53:34.843Z,27.60
2022-08-11T09:56:28.742Z,27.70
2022-08-11T09:58:55.829Z,27.30
2022-08-11T10:01:28.014Z,26.80
2022-08-11T10:04:00.333Z,26.50
2022-08-11T10:06:48.171Z,26.50
2022-08-11T10:09:24.215Z,26.50
2022-08-11T10:11:59.226Z,26.40
2022-08-11T10:14:47.950Z,26.40
2022-08-11T10:17:21.162Z,26.70
2022-08-11T10:20:05.232Z,27.80
2022-08-11T10:22:53.228Z,27.60
2022-08-11T10:25:40.097Z,27.50
2022-08-11T10:28:28.776Z,26.90
2022-08-11T10:31:20.077Z,26.50
2022-08-11T10:34:22.006Z,26.30
2022-08-11T10:37:15.038Z,26.50
2022-08-11T10:40:13.208Z,27.20
2022-08-11T10:46:46.597Z,26.80
2022-08-11T10:49:38.886Z,27.00
2022-08-11T10:52:39.562Z,26.70
2022-08-11T10:55:43.478Z,26.80
2022-08-11T10:58:39.293Z,27.30
2022-08-11T11:01:28.936Z,28.10
2022-08-11T11:04:50.978Z,27.90
2022-08-11T11:11:13.054Z,27.00
2022-08-11T11:15:06.953Z,26.70
2022-08-11T11:25:22.067Z,26.50
2022-08-11T11:28:08.723Z,26.40
2022-08-11T11:35:01.697Z,27.70
2022-08-11T11:37:18.370Z,27.50
2022-08-11T11:39:46.247Z,28.10
2022-08-11T11:42:14.518Z,29.20
2022-08-11T11:44:45.673Z,28.90
2022-08-11T11:47:13.794Z,29.40
2022-08-11T11:49:44.221Z,29.10
2022-08-11T11:52:18.599Z,29.30
2022-08-11T11:54:50.769Z,28.60
2022-08-11T11:57:38.719Z,28.80
2022-08-11T12:00:32.870Z,28.90
2022-08-11T12:03:03.757Z,28.50
2022-08-11T12:05:33.222Z,29.10
2022-08-11T12:08:15.833Z,28.40
2022-08-11T12:11:14.232Z,28.50
2022-08-11T12:13:42.974Z,28.40
2022-08-11T12:16:34.259Z,28.40
2022-08-11T12:19:03.681Z,29.10
2022-08-11T12:21:31.266Z,29.20
2022-08-11T12:24:19.610Z,29.50
2022-08-11T12:27:16.011Z,29.40
2022-08-11T12:29:54.549Z,29.10
2022-08-11T12:32:30.703Z,29.20
2022-08-11T12:34:58.289Z,29.00
2022-08-11T12:37:34.008Z,28.90
2022-08-11T12:40:49.406Z,28.60
2022-08-11T12:43:37.918Z,28.30
2022-08-11T12:46:20.073Z,28.40
2022-08-11T12:49:07.887Z,29.10
2022-08-11T12:52:11.976Z,29.70
2022-08-11T12:55:11.028Z,29.50
2022-08-11T12:58:03.807Z,29.40
2022-08-11T13:00:51.009Z,29.30
2022-08-11T13:03:39.211Z,29.40
2022-08-11T13:06:07.152Z,29.20
2022-08-11T13:08:36.982Z,30.00
2022-08-11T13:11:22.808Z,28.60
2022-08-11T13:13:57.144Z,28.20
2022-08-11T13:16:29.275Z,28.70
2022-08-11T13:18:58.881Z,28.90
2022-08-11T13:21:27.482Z,28.60
2022-08-11T13:24:00.714Z,28.70
2022-08-11T13:26:49.366Z,28.90
2022-08-11T13:29:28.804Z,28.80
2022-08-11T13:32:02.473Z,28.90
2022-08-11T13:34:33.633Z,29.00
2022-08-11T13:37:04.268Z,29.60
2022-08-11T13:39:33.468Z,29.10
2022-08-11T13:42:02.536Z,29.60
2022-08-11T13:44:33.292Z,29.80
2022-08-11T13:47:04.304Z,30.30
2022-08-11T13:49:33.567Z,30.50
2022-08-11T13:52:04.493Z,30.00
2022-08-11T13:54:34.819Z,30.80
2022-08-11T13:57:09.095Z,29.80
2022-08-11T13:59:51.703Z,29.80
2022-08-11T14:02:30.659Z,29.60
2022-08-11T14:05:28.676Z,29.80
2022-08-11T14:08:02.546Z,29.50
2022-08-11T14:10:33.105Z,30.20
2022-08-11T14:13:27.604Z,30.00
2022-08-11T14:16:02.131Z,29.70
2022-08-11T14:18:33.743Z,30.00
2022-08-11T14:21:23.386Z,30.00
2022-08-11T14:23:55.426Z,30.00
2022-08-11T14:26:23.685Z,29.60
2022-08-11T14:28:55.152Z,30.10
2022-08-11T14:31:28.594Z,30.90
2022-08-11T14:34:00.045Z,30.40
2022-08-11T14:36:35.904Z,31.10
2022-08-11T14:39:08.331Z,31.30
2022-08-11T14:42:10.008Z,31.50
2022-08-11T14:45:01.720Z,32.00
2022-08-11T14:47:33.408Z,31.30
2022-08-11T14:50:10.777Z,31.10
2022-08-11T14:52:45.840Z,32.00
2022-08-11T14:55:32.296Z,32.90
2022-08-11T14:58:00.670Z,32.50
2022-08-11T15:00:28.452Z,32.00
2022-08-11T15:03:11.930Z,32.50
2022-08-11T15:05:58.380Z,31.60
2022-08-11T15:08:56.894Z,31.40
2022-08-11T15:11:49.460Z,30.90
2022-08-11T15:14:36.533Z,31.20
2022-08-11T15:17:11.745Z,30.50
2022-08-11T15:20:00.230Z,30.90
2022-08-11T15:22:46.060Z,31.00
2022-08-11T15:25:13.257Z,31.30
2022-08-11T15:28:01.184Z,31.00
2022-08-11T15:30:58.503Z,31.00
2022-08-11T15:33:46.386Z,30.90
2022-08-11T15:36:33.660Z,31.30
2022-08-11T15:39:09.216Z,31.00
2022-08-11T15:42:15.847Z,32.20
2022-08-11T15:45:04.771Z,32.40
2022-08-11T15:48:06.371Z,33.30
2022-08-11T15:50:35.036Z,32.80
2022-08-11T15:53:08.144Z,33.10
2022-08-11T15:55:36.424Z,32.90
2022-08-11T15:58:25.769Z,33.30
2022-08-11T16:01:13.729Z,33.40
2022-08-11T16:04:12.494Z,33.60
2022-08-11T16:07:02.931Z,34.10
2022-08-11T16:09:47.462Z,33.90
2022-08-11T16:12:25.170Z,33.60
2022-08-11T16:15:14.950Z,33.40
2022-08-11T16:18:05.167Z,33.40
2022-08-11T16:20:33.634Z,33.20
2022-08-11T16:23:04.870Z,33.30
2022-08-11T16:27:05.338Z,33.00
2022-08-11T16:28:23.382Z,33.70
2022-08-11T16:30:52.190Z,33.50
2022-08-11T16:33:49.110Z,33.50
2022-08-11T16:36:29.872Z,33.70
2022-08-11T16:38:59.119Z,34.00
2022-08-11T16:41:48.204Z,33.90
2022-08-11T16:44:38.364Z,34.20
2022-08-11T16:47:13.836Z,34.50
2022-08-11T16:49:54.249Z,34.30
2022-08-11T16:52:23.177Z,34.80
2022-08-11T16:54:50.501Z,35.10
2022-08-11T16:57:45.734Z,35.50
2022-08-11T17:00:17.868Z,35.50
2022-08-11T17:03:19.722Z,36.80
2022-08-11T17:06:15.338Z,36.90
2022-08-11T17:09:22.450Z,36.80
2022-08-11T17:12:17.014Z,36.80
2022-08-11T17:17:39.576Z,37.00
2022-08-11T17:20:41.763Z,36.90
2022-08-11T17:23:23.794Z,37.10
2022-08-11T17:26:03.959Z,37.40
2022-08-11T17:28:35.312Z,37.40
2022-08-11T17:31:24.986Z,37.50
2022-08-11T17:34:11.866Z,37.80
2022-08-11T17:36:46.671Z,38.30
2022-08-11T17:39:22.341Z,38.10
2022-08-11T17:42:09.602Z,38.60
2022-08-11T17:44:55.870Z,38.80
2022-08-11T17:47:43.130Z,39.10
2022-08-11T17:50:16.935Z,39.50
2022-08-11T17:53:04.922Z,39.40
2022-08-11T17:55:53.760Z,39.20
2022-08-11T17:58:40.033Z,39.20
2022-08-11T18:01:09.317Z,39.40
2022-08-11T18:03:39.901Z,40.00
2022-08-11T18:06:12.468Z,40.20
2022-08-11T18:09:02.163Z,41.50
2022-08-11T18:12:07.364Z,42.40
2022-08-11T18:14:58.955Z,42.90
2022-08-11T18:17:44.743Z,43.80
2022-08-11T18:20:30.319Z,44.20
2022-08-11T18:23:17.095Z,44.20
2022-08-11T18:26:06.491Z,44.10
2022-08-11T18:29:02.173Z,44.40
2022-08-11T18:31:51.746Z,45.20
2022-08-11T18:34:49.566Z,45.60
2022-08-11T18:37:49.353Z,45.80
2022-08-11T18:40:47.407Z,46.20
2022-08-11T18:43:34.796Z,46.60
2022-08-11T18:46:24.660Z,46.60
2022-08-11T18:50:02.526Z,47.10
2022-08-11T18:52:42.339Z,47.80
2022-08-11T18:55:32.303Z,49.00
2022-08-11T18:58:21.621Z,49.20
2022-08-11T19:01:09.006Z,49.80
2022-08-11T19:03:56.049Z,50.40
2022-08-11T19:06:56.432Z,50.80
2022-08-11T19:09:42.456Z,51.40
2022-08-11T19:12:30.051Z,52.30
2022-08-11T19:15:17.429Z,53.00
2022-08-11T19:18:05.138Z,54.20
2022-08-11T19:20:52.116Z,55.00
2022-08-11T19:23:43.688Z,55.80
2022-08-11T19:26:29.502Z,56.10
2022-08-11T19:30:05.046Z,55.60
2022-08-11T19:32:24.039Z,55.50
2022-08-11T19:35:11.072Z,55.80
2022-08-11T19:37:58.778Z,55.80
2022-08-11T19:40:44.649Z,56.10
2022-08-11T19:43:31.151Z,56.30
2022-08-11T19:46:18.957Z,57.20
2022-08-11T19:49:11.116Z,57.80
2022-08-11T19:51:57.449Z,58.70
2022-08-11T19:54:48.746Z,59.10
2022-08-11T19:57:39.560Z,59.50
2022-08-11T20:00:30.715Z,59.50
2022-08-11T20:03:17.604Z,59.50
2022-08-11T20:06:04.006Z,59.50
2022-08-11T20:08:52.996Z,59.60
2022-08-11T20:11:42.494Z,59.80
2022-08-11T20:14:30.558Z,60.10
2022-08-11T20:17:18.897Z,60.50
2022-08-11T20:20:06.588Z,60.30
2022-08-11T20:22:52.093Z,60.20
2022-08-11T20:25:41.199Z,60.20
2022-08-11T20:28:27.596Z,61.10
2022-08-11T20:31:14.074Z,61.80
2022-08-11T20:34:01.681Z,62.10
2022-08-11T20:36:52.453Z,62.20
2022-08-11T20:39:41.311Z,62.40
2022-08-11T20:42:30.506Z,62.60
2022-08-11T20:45:19.553Z,62.50
2022-08-11T20:48:14.571Z,63.10
2022-08-11T20:51:06.000Z,63.40
2022-08-11T20:53:58.015Z,63.70
2022-08-11T20:56:49.663Z,64.10
2022-08-11T20:59:49.519Z,64.80
2022-08-11T21:02:44.608Z,65.00
2022-08-11T21:06:08.918Z,65.90
2022-08-11T21:08:38.739Z,65.80
2022-08-11T21:11:28.824Z,66.30
2022-08-11T21:14:14.978Z,66.60
2022-08-11T21:17:04.582Z,67.60
2022-08-11T21:20:17.067Z,69.10
2022-08-11T21:23:19.815Z,69.40
2022-08-11T21:26:17.119Z,70.10
2022-08-11T21:29:04.250Z,71.20
2022-08-11T21:31:51.139Z,72.00
2022-08-11T21:34:40.131Z,72.40
2022-08-11T21:37:27.974Z,73.00
2022-08-11T21:40:17.467Z,73.30
2022-08-11T21:43:05.775Z,74.20
2022-08-11T21:45:54.535Z,75.00
2022-08-11T21:48:42.942Z,76.00
2022-08-11T21:51:29.007Z,76.90
2022-08-11T21:54:19.126Z,77.80
2022-08-11T21:57:08.750Z,79.20
2022-08-11T22:00:11.641Z,80.70
2022-08-11T22:02:58.343Z,83.10
2022-08-11T22:05:45.191Z,84.70
2022-08-11T22:08:31.747Z,86.20
2022-08-11T22:11:32.066Z,88.00
2022-08-11T22:14:22.501Z,90.60
2022-08-11T22:17:08.649Z,92.50
2022-08-11T22:19:56.551Z,95.00
2022-08-11T22:22:51.266Z,97.60
2022-08-11T22:25:44.214Z,99.90
2022-08-11T22:28:37.843Z,99.90
2022-08-11T22:31:24.430Z,99.90
2022-08-11T22:34:10.109Z,99.90
2022-08-11T22:36:56.454Z,99.90
2022-08-11T22:39:45.020Z,99.90
2022-08-11T22:42:46.152Z,99.90
2022-08-11T22:45:31.666Z,99.90
2022-08-11T22:48:18.085Z,99.90
2022-08-11T22:51:04.528Z,99.90
2022-08-11T22:53:58.483Z,99.90
2022-08-11T22:56:46.493Z,99.90
2022-08-11T22:59:33.963Z,99.90
2022-08-11T23:02:20.493Z,99.90
2022-08-11T23:05:07.547Z,99.90
2022-08-11T23:07:54.913Z,99.90
2022-08-11T23:10:41.955Z,99.90
2022-08-11T23:13:28.121Z,99.90
2022-08-11T23:16:13.940Z,99.90
2022-08-11T23:19:00.653Z,99.90
2022-08-11T23:21:46.882Z,99.90
2022-08-11T23:24:32.722Z,99.90
2022-08-11T23:27:20.720Z,99.90
2022-08-11T23:30:09.134Z,99.90
2022-08-11T23:32:55.577Z,99.90
2022-08-11T23:35:53.706Z,99.90
2022-08-11T23:38:42.531Z,99.90
2022-08-11T23:41:28.469Z,99.90
2022-08-11T23:44:14.604Z,99.90
2022-08-11T23:47:00.950Z,99.90
2022-08-11T23:49:46.942Z,99.90
2022-08-11T23:52:33.940Z,99.90
2022-08-11T23:55:20.039Z,99.90
2022-08-11T23:58:05.716Z,99.90
