createdAt,value
2022-08-13T00:01:39.040Z,39.82
2022-08-13T00:04:19.945Z,40.51
2022-08-13T00:07:07.256Z,40.64
2022-08-13T00:09:39.811Z,38.63
2022-08-13T00:12:43.101Z,39.62
2022-08-13T00:15:15.083Z,38.71
2022-08-13T00:18:03.525Z,39.74
2022-08-13T00:20:36.808Z,38.43
2022-08-13T00:23:19.682Z,41.24
2022-08-13T00:25:52.098Z,41.13
2022-08-13T00:28:25.310Z,42.35
2022-08-13T00:30:53.742Z,42.57
2022-08-13T00:33:43.915Z,39.95
2022-08-13T00:36:13.999Z,43.00
2022-08-13T00:38:57.621Z,43.86
2022-08-13T00:41:58.141Z,43.19
2022-08-13T00:44:30.229Z,44.11
2022-08-13T00:47:12.306Z,44.44
2022-08-13T00:49:59.979Z,45.59
2022-08-13T00:52:32.699Z,46.22
2022-08-13T00:55:02.501Z,45.78
2022-08-13T00:57:33.566Z,45.28
2022-08-13T01:00:03.461Z,44.85
2022-08-13T01:02:43.134Z,45.23
2022-08-13T01:05:21.872Z,45.45
2022-08-13T01:07:57.964Z,45.62
2022-08-13T01:10:28.308Z,46.59
2022-08-13T01:12:57.565Z,45.73
2022-08-13T01:15:36.433Z,45.66
2022-08-13T01:18:15.783Z,46.05
2022-08-13T01:20:47.900Z,46.42
2022-08-13T01:23:19.360Z,46.39
2022-08-13T01:26:09.301Z,46.86
2022-08-13T01:28:42.514Z,47.90
2022-08-13T01:31:18.096Z,47.48
2022-08-13T01:33:50.949Z,48.30
2022-08-13T01:36:37.306Z,48.32
2022-08-13T01:39:18.056Z,49.03
2022-08-13T01:41:54.968Z,48.74
2022-08-13T01:44:26.513Z,48.94
2022-08-13T01:47:24.984Z,48.87
2022-08-13T01:50:11.699Z,50.09
2022-08-13T01:52:43.370Z,49.86
2022-08-13T01:55:15.651Z,51.08
2022-08-13T01:57:51.441Z,50.97
2022-08-13T02:00:27.825Z,51.57
2022-08-13T02:02:56.528Z,51.23
2022-08-13T02:06:21.953Z,52.25
2022-08-13T02:08:15.766Z,52.42
2022-08-13T02:10:50.426Z,53.31
2022-08-13T02:13:25.832Z,52.72
2022-08-13T02:16:01.110Z,53.51
2022-08-13T02:18:29.095Z,53.67
2022-08-13T02:20:58.945Z,52.91
2022-08-13T02:23:59.449Z,53.50
2022-08-13T02:26:26.715Z,53.90
2022-08-13T02:29:00.797Z,54.49
2022-08-13T02:32:05.783Z,54.58
2022-08-13T02:34:20.409Z,53.92
2022-08-13T02:36:56.542Z,54.03
2022-08-13T02:39:43.260Z,54.32
2022-08-13T02:42:16.063Z,54.03
2022-08-13T02:44:46.033Z,54.41
2022-08-13T02:47:17.141Z,55.90
2022-08-13T02:49:47.304Z,53.85
2022-08-13T02:52:16.663Z,55.37
2022-08-13T02:54:55.408Z,55.93
2022-08-13T02:57:27.710Z,55.84
2022-08-13T03:00:01.360Z,54.93
2022-08-13T03:02:34.831Z,54.87
2022-08-13T03:05:06.321Z,54.95
2022-08-13T03:07:51.522Z,55.54
2022-08-13T03:10:24.814Z,55.91
2022-08-13T03:13:08.986Z,55.76
2022-08-13T03:15:54.803Z,56.85
2022-08-13T03:18:26.848Z,56.82
2022-08-13T03:21:14.477Z,58.18
2022-08-13T03:23:44.759Z,57.11
2022-08-13T03:26:18.775Z,56.54
2022-08-13T03:28:55.500Z,55.54
2022-08-13T03:31:25.204Z,57.96
2022-08-13T03:34:04.254Z,57.87
2022-08-13T03:36:34.065Z,60.19
2022-08-13T03:39:02.896Z,58.75
2022-08-13T03:41:30.947Z,60.09
2022-08-13T03:44:11.008Z,60.38
2022-08-13T03:46:39.273Z,59.37
2022-08-13T03:49:07.187Z,57.78
2022-08-13T03:51:35.462Z,59.51
2022-08-13T03:54:04.682Z,62.14
2022-08-13T03:56:35.659Z,61.69
2022-08-13T03:59:04.648Z,61.93
2022-08-13T04:01:34.099Z,61.37
2022-08-13T04:04:03.656Z,61.25
2022-08-13T04:06:31.837Z,60.77
2022-08-13T04:09:04.833Z,61.79
2022-08-13T04:11:34.926Z,61.64
2022-08-13T04:14:40.800Z,61.98
2022-08-13T04:16:53.531Z,61.25
2022-08-13T04:19:21.439Z,59.49
2022-08-13T04:21:51.953Z,59.54
2022-08-13T04:24:22.065Z,60.06
2022-08-13T04:26:55.622Z,59.80
2022-08-13T04:29:23.571Z,61.72
2022-08-13T04:31:52.037Z,61.78
2022-08-13T04:34:34.095Z,62.52
2022-08-13T04:37:21.220Z,63.04
2022-08-13T04:40:06.661Z,63.71
2022-08-13T04:42:49.491Z,64.23
2022-08-13T04:45:18.315Z,63.71
2022-08-13T04:47:46.812Z,63.38
2022-08-13T04:50:19.072Z,62.34
2022-08-13T04:52:49.842Z,62.68
2022-08-13T04:55:19.470Z,62.41
2022-08-13T04:57:56.324Z,63.32
2022-08-13T05:00:36.405Z,63.88
2022-08-13T05:03:12.943Z,62.62
2022-08-13T05:05:43.993Z,64.00
2022-08-13T05:08:15.375Z,62.16
2022-08-13T05:10:45.868Z,63.18
2022-08-13T05:13:28.858Z,62.71
2022-08-13T05:16:17.781Z,62.28
2022-08-13T05:18:53.253Z,62.90
2022-08-13T05:21:23.661Z,62.39
2022-08-13T05:26:19.686Z,62.75
2022-08-13T05:27:01.724Z,62.35
2022-08-13T05:29:51.903Z,62.83
2022-08-13T05:32:33.165Z,62.40
2022-08-13T05:35:04.521Z,61.62
2022-08-13T05:38:12.720Z,62.51
2022-08-13T05:40:35.787Z,62.21
2022-08-13T05:43:12.745Z,59.82
2022-08-13T05:45:53.596Z,61.32
2022-08-13T05:48:36.477Z,60.50
2022-08-13T05:51:11.326Z,59.41
2022-08-13T05:56:04.650Z,57.85
2022-08-13T05:56:37.183Z,57.05
2022-08-13T05:59:06.589Z,57.04
2022-08-13T06:01:58.374Z,56.67
2022-08-13T06:04:37.534Z,57.61
2022-08-13T06:07:18.510Z,55.77
2022-08-13T06:09:48.340Z,55.98
2022-08-13T06:12:30.380Z,55.89
2022-08-13T06:15:06.686Z,55.96
2022-08-13T06:17:40.467Z,55.61
2022-08-13T06:20:10.518Z,54.49
2022-08-13T06:22:42.105Z,54.12
2022-08-13T06:25:12.635Z,52.83
2022-08-13T06:27:54.362Z,52.86
2022-08-13T06:30:29.689Z,52.61
2022-08-13T06:34:09.132Z,53.42
2022-08-13T06:35:57.022Z,53.78
2022-08-13T06:38:33.891Z,54.53
2022-08-13T06:41:08.308Z,52.95
2022-08-13T06:43:48.686Z,52.83
2022-08-13T06:46:32.331Z,51.97
2022-08-13T06:49:06.078Z,52.21
2022-08-13T06:51:39.250Z,51.95
2022-08-13T06:54:23.633Z,51.87
2022-08-13T06:57:17.662Z,51.01
2022-08-13T07:00:11.460Z,50.07
2022-08-13T07:02:46.761Z,50.25
2022-08-13T07:05:19.588Z,49.59
2022-08-13T07:07:54.381Z,50.27
2022-08-13T07:10:22.816Z,49.71
2022-08-13T07:12:54.299Z,49.47
2022-08-13T07:15:25.181Z,49.40
2022-08-13T07:18:11.003Z,48.53
2022-08-13T07:20:40.048Z,48.36
2022-08-13T07:24:40.639Z,47.88
2022-08-13T07:25:59.462Z,47.65
2022-08-13T07:28:46.365Z,46.20
2022-08-13T07:31:17.884Z,45.80
2022-08-13T07:33:54.972Z,45.92
2022-08-13T07:36:31.045Z,45.47
2022-08-13T07:39:07.091Z,45.24
2022-08-13T07:41:59.381Z,45.83
2022-08-13T07:44:34.211Z,45.43
2022-08-13T07:47:23.414Z,44.67
2022-08-13T07:49:56.877Z,44.72
2022-08-13T07:52:37.393Z,45.01
2022-08-13T07:55:18.452Z,44.70
2022-08-13T07:57:58.206Z,44.20
2022-08-13T08:00:27.731Z,44.51
2022-08-13T08:03:01.836Z,44.59
2022-08-13T08:05:40.531Z,44.44
2022-08-13T08:08:10.803Z,44.05
2022-08-13T08:10:41.582Z,43.73
2022-08-13T08:13:10.396Z,43.75
2022-08-13T08:16:03.309Z,44.00
2022-08-13T08:18:59.825Z,42.86
2022-08-13T08:21:48.405Z,42.69
2022-08-13T08:24:21.598Z,42.23
2022-08-13T08:26:59.831Z,42.14
2022-08-13T08:29:33.886Z,42.52
2022-08-13T08:32:10.143Z,41.01
2022-08-13T08:34:39.597Z,41.39
2022-08-13T08:37:11.198Z,41.53
2022-08-13T08:39:56.817Z,41.71
2022-08-13T08:42:49.415Z,40.62
2022-08-13T08:46:10.542Z,41.31
2022-08-13T08:48:18.872Z,40.98
2022-08-13T08:50:55.211Z,40.47
2022-08-13T08:54:05.948Z,40.73
2022-08-13T08:56:13.849Z,40.65
2022-08-13T08:58:44.748Z,39.39
2022-08-13T09:01:13.862Z,39.43
2022-08-13T09:03:56.821Z,39.73
2022-08-13T09:06:53.804Z,40.00
2022-08-13T09:09:19.058Z,38.71
2022-08-13T09:11:54.486Z,38.61
2022-08-13T09:14:28.145Z,39.03
2022-08-13T09:16:57.404Z,38.29
2022-08-13T09:19:46.381Z,37.69
2022-08-13T09:22:21.428Z,36.33
2022-08-13T09:24:54.402Z,36.38
2022-08-13T09:27:22.617Z,35.43
2022-08-13T09:29:57.808Z,34.79
2022-08-13T09:32:32.285Z,34.66
2022-08-13T09:35:04.743Z,34.44
2022-08-13T09:37:54.885Z,34.66
2022-08-13T09:40:32.684Z,34.37
2022-08-13T09:43:44.214Z,33.32
2022-08-13T09:46:18.902Z,32.43
2022-08-13T09:48:54.207Z,33.08
2022-08-13T09:51:55.803Z,33.10
2022-08-13T09:54:29.911Z,32.27
2022-08-13T09:57:02.332Z,31.47
2022-08-13T09:59:36.098Z,31.49
2022-08-13T10:02:09.588Z,31.31
2022-08-13T10:04:40.735Z,31.55
2022-08-13T10:07:17.301Z,30.72
2022-08-13T10:10:23.988Z,31.02
2022-08-13T10:13:00.933Z,29.41
2022-08-13T10:15:33.268Z,29.16
2022-08-13T10:18:06.244Z,29.49
2022-08-13T10:20:47.261Z,29.27
2022-08-13T10:23:35.251Z,28.66
2022-08-13T10:26:05.852Z,28.64
2022-08-13T10:28:35.642Z,29.62
2022-08-13T10:31:48.533Z,28.07
2022-08-13T10:33:58.197Z,27.73
2022-08-13T10:36:27.488Z,27.55
2022-08-13T10:39:09.680Z,27.17
2022-08-13T10:42:00.570Z,27.36
2022-08-13T10:44:32.314Z,27.26
2022-08-13T10:47:01.333Z,27.17
2022-08-13T10:49:35.822Z,27.42
2022-08-13T10:52:05.411Z,27.29
2022-08-13T10:54:36.910Z,26.91
2022-08-13T10:57:05.960Z,26.56
2022-08-13T10:59:36.153Z,27.20
2022-08-13T11:02:07.930Z,26.99
2022-08-13T11:04:37.815Z,27.48
2022-08-13T11:07:07.343Z,26.58
2022-08-13T11:09:38.891Z,26.97
2022-08-13T11:12:08.737Z,27.00
2022-08-13T11:14:38.067Z,28.62
2022-08-13T11:17:10.156Z,28.65
2022-08-13T11:20:01.510Z,28.66
2022-08-13T11:22:32.402Z,27.92
2022-08-13T11:25:18.384Z,28.09
2022-08-13T11:27:53.539Z,27.92
2022-08-13T11:30:36.133Z,27.95
2022-08-13T11:33:12.753Z,27.80
2022-08-13T11:35:48.444Z,27.51
2022-08-13T11:38:19.938Z,27.35
2022-08-13T11:40:52.862Z,26.47
2022-08-13T11:43:22.287Z,27.13
2022-08-13T11:45:50.898Z,27.03
2022-08-13T11:48:36.385Z,26.45
2022-08-13T11:51:06.011Z,26.85
2022-08-13T11:53:55.261Z,26.82
2022-08-13T11:56:23.954Z,26.97
2022-08-13T11:58:55.363Z,27.01
2022-08-13T12:01:25.396Z,26.47
2022-08-13T12:06:48.074Z,25.82
2022-08-13T12:09:23.901Z,24.08
2022-08-13T12:12:12.483Z,24.36
2022-08-13T12:14:49.936Z,26.18
2022-08-13T12:17:48.810Z,25.06
2022-08-13T12:20:20.045Z,24.09
2022-08-13T12:22:51.958Z,22.98
2022-08-13T12:25:34.274Z,24.30
2022-08-13T12:28:14.542Z,24.17
2022-08-13T12:30:48.121Z,23.20
2022-08-13T12:33:18.226Z,23.94
2022-08-13T12:35:57.559Z,24.05
2022-08-13T12:38:30.735Z,24.97
2022-08-13T12:41:16.831Z,23.95
2022-08-13T12:44:09.750Z,22.82
2022-08-13T12:46:36.643Z,22.99
2022-08-13T12:49:11.581Z,22.91
2022-08-13T12:51:54.757Z,24.39
2022-08-13T12:54:39.967Z,24.27
2022-08-13T12:57:26.518Z,22.94
2022-08-13T13:00:04.075Z,22.29
2022-08-13T13:02:34.865Z,21.90
2022-08-13T13:05:19.262Z,21.79
2022-08-13T13:08:06.226Z,21.44
2022-08-13T13:10:44.580Z,22.02
2022-08-13T13:13:46.184Z,21.62
2022-08-13T13:16:35.203Z,21.85
2022-08-13T13:18:59.712Z,22.90
2022-08-13T13:21:34.781Z,22.27
2022-08-13T13:24:17.674Z,23.46
2022-08-13T13:27:02.595Z,23.31
2022-08-13T13:29:38.349Z,22.95
2022-08-13T13:32:46.593Z,22.55
2022-08-13T13:35:09.916Z,21.56
2022-08-13T13:38:04.693Z,21.43
2022-08-13T13:40:38.087Z,21.56
2022-08-13T13:43:24.187Z,20.79
2022-08-13T13:45:54.440Z,21.76
2022-08-13T13:48:26.154Z,22.53
2022-08-13T13:50:57.069Z,23.17
2022-08-13T13:53:46.555Z,22.22
2022-08-13T13:56:20.070Z,22.33
2022-08-13T13:58:54.828Z,22.97
2022-08-13T14:01:25.533Z,22.98
2022-08-13T14:03:59.670Z,22.79
2022-08-13T14:06:33.088Z,22.49
2022-08-13T14:09:02.325Z,22.16
2022-08-13T14:11:43.695Z,23.14
2022-08-13T14:14:17.934Z,22.37
2022-08-13T14:16:48.873Z,22.81
2022-08-13T14:19:54.033Z,22.07
2022-08-13T14:22:08.515Z,20.97
2022-08-13T14:24:43.220Z,20.32
2022-08-13T14:27:18.737Z,20.69
2022-08-13T14:29:53.125Z,19.74
2022-08-13T14:32:23.856Z,20.50
2022-08-13T14:35:01.934Z,18.37
2022-08-13T14:37:35.270Z,19.23
2022-08-13T14:40:06.184Z,20.22
2022-08-13T14:43:17.835Z,19.88
2022-08-13T14:45:58.218Z,20.15
2022-08-13T14:48:29.462Z,19.84
2022-08-13T14:51:20.731Z,19.03
2022-08-13T14:53:52.228Z,19.27
2022-08-13T14:56:22.262Z,18.54
2022-08-13T14:58:57.129Z,18.61
2022-08-13T15:01:26.099Z,18.49
2022-08-13T15:03:57.317Z,18.82
2022-08-13T15:06:32.308Z,18.39
2022-08-13T15:09:09.836Z,19.11
2022-08-13T15:11:51.333Z,18.58
2022-08-13T15:14:28.664Z,19.00
2022-08-13T15:17:04.567Z,19.68
2022-08-13T15:19:37.645Z,18.75
2022-08-13T15:22:10.121Z,19.12
2022-08-13T15:24:55.064Z,18.61
2022-08-13T15:27:31.479Z,19.61
2022-08-13T15:30:06.350Z,18.94
2022-08-13T15:32:35.141Z,19.34
2022-08-13T15:35:04.461Z,18.86
2022-08-13T15:37:55.858Z,18.64
2022-08-13T15:40:30.487Z,18.61
2022-08-13T15:43:07.445Z,18.84
2022-08-13T15:45:42.539Z,18.65
2022-08-13T15:48:19.232Z,18.82
2022-08-13T15:50:52.672Z,18.71
2022-08-13T15:53:23.837Z,18.65
2022-08-13T15:55:56.777Z,18.77
2022-08-13T15:58:30.913Z,19.84
2022-08-13T16:01:20.881Z,18.45
2022-08-13T16:03:56.515Z,18.34
2022-08-13T16:06:31.968Z,19.13
2022-08-13T16:09:05.446Z,19.99
2022-08-13T16:11:45.978Z,19.04
2022-08-13T16:14:18.678Z,18.48
2022-08-13T16:16:51.287Z,18.89
2022-08-13T16:19:39.935Z,19.45
2022-08-13T16:22:10.626Z,18.23
2022-08-13T16:24:41.121Z,19.86
2022-08-13T16:27:24.322Z,19.23
2022-08-13T16:30:02.816Z,19.39
2022-08-13T16:32:43.154Z,20.54
2022-08-13T16:35:16.511Z,18.96
2022-08-13T16:37:55.061Z,19.32
2022-08-13T16:40:35.720Z,21.13
2022-08-13T16:43:10.400Z,20.46
2022-08-13T16:45:42.704Z,19.76
2022-08-13T16:48:13.443Z,19.47
2022-08-13T16:50:47.638Z,19.92
2022-08-13T16:53:24.285Z,20.27
2022-08-13T16:56:14.047Z,20.75
2022-08-13T16:58:51.141Z,20.28
2022-08-13T17:01:20.676Z,20.50
2022-08-13T17:04:12.385Z,20.55
2022-08-13T17:07:17.527Z,21.06
2022-08-13T17:09:46.820Z,20.03
2022-08-13T17:12:19.666Z,22.19
2022-08-13T17:14:47.906Z,20.57
2022-08-13T17:17:16.962Z,21.87
2022-08-13T17:19:59.830Z,21.48
2022-08-13T17:22:32.489Z,21.53
2022-08-13T17:25:01.866Z,20.41
2022-08-13T17:27:32.482Z,21.62
2022-08-13T17:30:04.763Z,20.21
2022-08-13T17:32:37.645Z,20.87
2022-08-13T17:35:14.366Z,20.69
2022-08-13T17:37:55.353Z,21.12
2022-08-13T17:40:33.247Z,20.65
2022-08-13T17:44:07.754Z,21.08
2022-08-13T17:45:57.493Z,20.46
2022-08-13T17:48:39.156Z,20.47
2022-08-13T17:51:22.336Z,20.62
2022-08-13T17:53:51.377Z,20.49
2022-08-13T17:56:19.505Z,20.42
2022-08-13T17:58:49.497Z,20.50
2022-08-13T18:01:23.814Z,21.68
2022-08-13T18:03:58.428Z,22.02
2022-08-13T18:06:31.096Z,22.44
2022-08-13T18:09:04.013Z,23.92
2022-08-13T18:11:37.977Z,25.03
2022-08-13T18:14:33.726Z,25.21
2022-08-13T18:18:13.844Z,25.21
2022-08-13T18:19:53.121Z,24.95
2022-08-13T18:22:26.585Z,25.86
2022-08-13T18:24:57.178Z,24.91
2022-08-13T18:28:15.697Z,25.56
2022-08-13T18:30:28.974Z,26.27
2022-08-13T18:33:02.299Z,26.57
2022-08-13T18:35:31.585Z,26.27
2022-08-13T18:38:01.812Z,26.45
2022-08-13T18:40:30.003Z,25.93
2022-08-13T18:42:58.999Z,25.99
2022-08-13T18:45:57.052Z,26.24
2022-08-13T18:48:17.130Z,27.07
2022-08-13T18:50:52.469Z,27.71
2022-08-13T18:53:33.233Z,28.25
2022-08-13T18:56:13.770Z,28.13
2022-08-13T18:58:43.137Z,28.62
2022-08-13T19:01:15.767Z,28.94
2022-08-13T19:03:59.411Z,29.26
2022-08-13T19:06:33.356Z,29.14
2022-08-13T19:09:04.270Z,30.00
2022-08-13T19:11:44.455Z,28.73
2022-08-13T19:14:13.055Z,28.69
2022-08-13T19:16:42.503Z,28.77
2022-08-13T19:19:17.377Z,29.21
2022-08-13T19:21:51.715Z,28.70
2022-08-13T19:24:29.369Z,28.95
2022-08-13T19:26:59.122Z,28.92
2022-08-13T19:29:28.591Z,29.53
2022-08-13T19:32:00.900Z,29.86
2022-08-13T19:34:31.556Z,29.31
2022-08-13T19:37:06.823Z,29.49
2022-08-13T19:39:58.418Z,28.90
2022-08-13T19:42:33.846Z,28.68
2022-08-13T19:45:16.126Z,29.28
2022-08-13T19:47:58.841Z,29.47
2022-08-13T19:50:32.073Z,29.68
2022-08-13T19:53:03.954Z,29.16
2022-08-13T19:55:52.841Z,30.29
2022-08-13T19:58:22.691Z,30.15
2022-08-13T20:00:53.829Z,30.19
2022-08-13T20:03:25.686Z,30.94
2022-08-13T20:06:17.049Z,30.50
2022-08-13T20:08:45.491Z,30.69
2022-08-13T20:11:22.923Z,30.83
2022-08-13T20:13:54.468Z,30.34
2022-08-13T20:16:24.976Z,30.68
2022-08-13T20:18:55.577Z,30.72
2022-08-13T20:21:28.068Z,31.15
2022-08-13T20:24:22.293Z,32.13
2022-08-13T20:27:01.381Z,32.96
2022-08-13T20:29:30.471Z,32.59
2022-08-13T20:31:58.829Z,32.83
2022-08-13T20:34:29.731Z,33.89
2022-08-13T20:36:58.864Z,33.49
2022-08-13T20:39:45.426Z,33.50
2022-08-13T20:42:14.976Z,33.30
2022-08-13T20:44:43.413Z,33.46
2022-08-13T20:47:19.921Z,34.05
2022-08-13T20:49:53.693Z,33.87
2022-08-13T20:52:34.011Z,34.73
2022-08-13T20:55:16.224Z,34.54
2022-08-13T20:57:50.012Z,34.69
2022-08-13T21:00:46.154Z,34.96
2022-08-13T21:03:20.257Z,34.95
2022-08-13T21:05:50.631Z,35.05
2022-08-13T21:08:21.551Z,34.69
2022-08-13T21:10:50.758Z,34.33
2022-08-13T21:13:25.223Z,34.79
2022-08-13T21:16:18.496Z,34.40
2022-08-13T21:18:49.461Z,33.90
2022-08-13T21:21:35.021Z,33.34
2022-08-13T21:24:15.451Z,33.72
2022-08-13T21:26:51.432Z,33.63
2022-08-13T21:29:32.779Z,33.56
2022-08-13T21:32:19.551Z,33.95
2022-08-13T21:34:50.130Z,34.44
2022-08-13T21:37:27.938Z,34.16
2022-08-13T21:40:02.705Z,33.21
2022-08-13T21:42:38.349Z,34.06
2022-08-13T21:45:14.375Z,33.97
2022-08-13T21:47:46.774Z,34.14
2022-08-13T21:50:17.441Z,33.72
2022-08-13T21:52:54.008Z,34.35
2022-08-13T21:55:23.385Z,34.31
2022-08-13T21:57:53.642Z,34.30
2022-08-13T22:00:28.309Z,34.99
2022-08-13T22:03:00.912Z,34.61
2022-08-13T22:05:59.727Z,33.90
2022-08-13T22:08:18.256Z,35.84
2022-08-13T22:10:46.175Z,35.13
2022-08-13T22:13:16.626Z,34.58
2022-08-13T22:15:49.194Z,35.64
2022-08-13T22:18:17.396Z,35.53
2022-08-13T22:20:45.360Z,34.91
2022-08-13T22:23:15.507Z,34.99
2022-08-13T22:25:47.165Z,35.05
2022-08-13T22:28:34.344Z,35.54
2022-08-13T22:31:05.684Z,35.02
2022-08-13T22:33:38.862Z,35.70
2022-08-13T22:36:16.446Z,36.04
2022-08-13T22:38:55.725Z,34.80
2022-08-13T22:41:25.948Z,36.17
2022-08-13T22:43:53.939Z,35.44
2022-08-13T22:46:22.200Z,33.34
2022-08-13T22:48:50.577Z,35.32
2022-08-13T22:51:19.228Z,35.05
2022-08-13T22:53:47.864Z,36.11
2022-08-13T22:56:19.497Z,35.42
2022-08-13T22:58:48.999Z,36.46
2022-08-13T23:01:19.074Z,35.13
2022-08-13T23:03:47.768Z,36.59
2022-08-13T23:06:35.583Z,35.75
2022-08-13T23:09:05.604Z,36.94
2022-08-13T23:11:34.241Z,37.97
2022-08-13T23:14:03.579Z,38.04
2022-08-13T23:16:32.008Z,38.09
2022-08-13T23:19:00.439Z,38.33
2022-08-13T23:21:30.670Z,38.35
2022-08-13T23:23:58.865Z,38.16
2022-08-13T23:26:30.483Z,36.68
2022-08-13T23:29:00.433Z,36.99
2022-08-13T23:31:30.518Z,37.85
2022-08-13T23:34:01.870Z,39.14
2022-08-13T23:36:33.521Z,39.97
2022-08-13T23:39:01.713Z,40.14
2022-08-13T23:41:35.123Z,40.02
2022-08-13T23:44:10.669Z,40.33
2022-08-13T23:46:51.751Z,41.83
2022-08-13T23:49:25.128Z,43.16
2022-08-13T23:51:57.045Z,42.94
2022-08-13T23:54:26.067Z,42.88
2022-08-13T23:57:01.082Z,43.75
2022-08-13T23:59:31.467Z,43.80
