createdAt,value
2019-06-08T00:00:36.760Z,22.20
2019-06-08T00:03:04.070Z,23.42
2019-06-08T00:05:31.424Z,21.17
2019-06-08T00:07:58.761Z,22.95
2019-06-08T00:10:26.162Z,23.38
2019-06-08T00:12:53.588Z,22.73
2019-06-08T00:15:20.905Z,22.65
2019-06-08T00:17:48.247Z,22.90
2019-06-08T00:20:15.548Z,24.90
2019-06-08T00:22:43.040Z,24.02
2019-06-08T00:25:10.427Z,24.18
2019-06-08T00:27:37.744Z,24.75
2019-06-08T00:30:06.789Z,22.73
2019-06-08T00:32:34.216Z,23.22
2019-06-08T00:35:01.640Z,21.85
2019-06-08T00:37:29.055Z,21.55
2019-06-08T00:39:56.441Z,21.82
2019-06-08T00:42:23.782Z,20.05
2019-06-08T00:44:51.157Z,19.70
2019-06-08T00:47:18.949Z,21.52
2019-06-08T00:49:46.316Z,20.92
2019-06-08T00:52:13.725Z,21.35
2019-06-08T00:54:41.097Z,20.30
2019-06-08T00:57:08.555Z,20.40
2019-06-08T00:59:35.850Z,21.87
2019-06-08T01:02:03.253Z,22.35
2019-06-08T01:04:30.746Z,21.02
2019-06-08T01:06:58.173Z,20.97
2019-06-08T01:09:26.333Z,21.73
2019-06-08T01:11:53.639Z,21.40
2019-06-08T01:14:21.055Z,22.27
2019-06-08T01:16:48.497Z,24.25
2019-06-08T01:19:15.921Z,23.10
2019-06-08T01:21:43.302Z,22.27
2019-06-08T01:24:10.752Z,22.50
2019-06-08T01:26:38.093Z,23.18
2019-06-08T01:29:05.618Z,23.95
2019-06-08T01:31:32.959Z,22.60
2019-06-08T01:34:00.371Z,22.90
2019-06-08T01:36:29.052Z,23.77
2019-06-08T01:38:56.585Z,23.22
2019-06-08T01:41:25.373Z,23.80
2019-06-08T01:43:52.827Z,24.05
2019-06-08T01:46:20.237Z,23.98
2019-06-08T01:48:47.701Z,23.27
2019-06-08T01:51:15.017Z,22.52
2019-06-08T01:53:42.412Z,24.43
2019-06-08T01:56:09.936Z,26.30
2019-06-08T01:58:37.256Z,23.50
2019-06-08T02:01:04.663Z,22.90
2019-06-08T02:03:32.720Z,25.15
2019-06-08T02:06:00.201Z,23.85
2019-06-08T02:08:28.621Z,23.30
2019-06-08T02:10:56.471Z,23.60
2019-06-08T02:13:24.946Z,22.27
2019-06-08T02:15:52.334Z,23.30
2019-06-08T02:18:35.637Z,22.42
2019-06-08T02:20:49.998Z,21.82
2019-06-08T02:23:17.335Z,22.42
2019-06-08T02:25:44.642Z,22.55
2019-06-08T02:28:11.997Z,20.30
2019-06-08T02:30:41.915Z,21.45
2019-06-08T02:33:08.318Z,22.37
2019-06-08T02:35:37.661Z,22.82
2019-06-08T02:38:04.804Z,22.55
2019-06-08T02:40:33.093Z,22.20
2019-06-08T02:43:01.147Z,21.93
2019-06-08T02:45:29.747Z,21.80
2019-06-08T02:47:57.664Z,22.35
2019-06-08T02:50:43.426Z,23.50
2019-06-08T02:53:10.840Z,22.13
2019-06-08T02:55:39.441Z,22.35
2019-06-08T02:58:06.897Z,21.65
2019-06-08T03:00:35.462Z,22.25
2019-06-08T03:03:03.351Z,22.48
2019-06-08T03:05:31.882Z,21.65
2019-06-08T03:07:59.283Z,22.82
2019-06-08T03:10:26.631Z,22.90
2019-06-08T03:12:54.139Z,22.73
2019-06-08T03:15:23.104Z,22.77
2019-06-08T03:17:50.499Z,21.93
2019-06-08T03:20:17.924Z,22.62
2019-06-08T03:22:45.370Z,21.23
2019-06-08T03:25:12.700Z,20.92
2019-06-08T03:27:40.790Z,22.45
2019-06-08T03:30:17.535Z,21.30
2019-06-08T03:32:45.924Z,22.13
2019-06-08T03:35:06.629Z,21.93
2019-06-08T03:37:35.631Z,20.92
2019-06-08T03:40:03.113Z,19.85
2019-06-08T03:42:30.913Z,20.70
2019-06-08T03:44:58.331Z,19.52
2019-06-08T03:47:25.675Z,19.45
2019-06-08T03:49:57.320Z,20.05
2019-06-08T03:52:22.121Z,20.80
2019-06-08T03:54:49.422Z,20.32
2019-06-08T03:57:16.837Z,19.77
2019-06-08T03:59:46.186Z,20.00
2019-06-08T04:02:13.592Z,19.60
2019-06-08T04:04:41.850Z,19.60
2019-06-08T04:07:09.707Z,19.45
2019-06-08T04:09:37.745Z,20.57
2019-06-08T04:12:05.169Z,19.15
2019-06-08T04:14:32.996Z,18.07
2019-06-08T04:17:00.415Z,18.25
2019-06-08T04:19:27.881Z,18.55
2019-06-08T04:21:55.306Z,17.67
2019-06-08T04:24:22.660Z,16.97
2019-06-08T04:26:51.645Z,17.98
2019-06-08T04:29:19.045Z,16.95
2019-06-08T04:31:46.467Z,17.10
2019-06-08T04:34:13.784Z,16.80
2019-06-08T04:36:41.370Z,17.00
2019-06-08T04:39:10.187Z,17.05
2019-06-08T04:41:38.503Z,15.23
2019-06-08T04:44:06.381Z,15.68
2019-06-08T04:46:33.768Z,15.83
2019-06-08T04:49:01.119Z,15.28
2019-06-08T04:51:28.484Z,15.15
2019-06-08T04:53:55.867Z,15.40
2019-06-08T04:56:23.290Z,14.45
2019-06-08T04:58:51.351Z,14.50
2019-06-08T05:01:18.873Z,15.50
2019-06-08T05:03:47.790Z,14.18
2019-06-08T05:06:15.166Z,14.55
2019-06-08T05:08:43.156Z,13.93
2019-06-08T05:11:10.524Z,13.38
2019-06-08T05:13:39.160Z,12.98
2019-06-08T05:16:06.605Z,13.43
2019-06-08T05:18:33.949Z,12.33
2019-06-08T05:21:01.279Z,12.30
2019-06-08T05:23:28.690Z,12.88
2019-06-08T05:25:56.064Z,13.08
2019-06-08T05:28:23.412Z,11.93
2019-06-08T05:30:50.846Z,12.20
2019-06-08T05:33:18.164Z,11.93
2019-06-08T05:35:45.550Z,12.68
2019-06-08T05:38:12.813Z,11.60
2019-06-08T05:40:41.487Z,11.63
2019-06-08T05:43:08.817Z,11.43
2019-06-08T05:45:36.255Z,10.98
2019-06-08T05:48:03.573Z,10.72
2019-06-08T05:50:31.053Z,11.08
2019-06-08T05:52:58.639Z,10.50
2019-06-08T05:55:26.014Z,11.20
2019-06-08T05:57:53.354Z,11.08
2019-06-08T06:00:20.779Z,10.65
2019-06-08T06:02:48.922Z,10.45
2019-06-08T06:05:16.430Z,11.68
2019-06-08T06:07:44.708Z,10.98
2019-06-08T06:10:11.995Z,11.35
2019-06-08T06:12:40.852Z,10.45
2019-06-08T06:15:08.248Z,10.48
2019-06-08T06:17:35.637Z,9.95
2019-06-08T06:20:04.562Z,8.43
2019-06-08T06:22:31.941Z,8.08
2019-06-08T06:24:59.252Z,8.15
2019-06-08T06:27:26.651Z,7.90
2019-06-08T06:29:53.973Z,8.25
2019-06-08T06:32:21.499Z,8.75
2019-06-08T06:34:49.898Z,8.53
2019-06-08T06:37:17.410Z,8.23
2019-06-08T06:39:48.210Z,8.13
2019-06-08T06:42:15.615Z,8.10
2019-06-08T06:44:45.689Z,8.08
2019-06-08T06:47:12.102Z,8.13
2019-06-08T06:49:39.629Z,8.58
2019-06-08T06:52:07.081Z,8.98
2019-06-08T06:54:37.461Z,8.58
2019-06-08T06:57:04.900Z,8.28
2019-06-08T06:59:32.299Z,8.70
2019-06-08T07:01:59.604Z,8.65
2019-06-08T07:04:26.957Z,8.30
2019-06-08T07:06:54.481Z,8.55
2019-06-08T07:09:25.294Z,8.45
2019-06-08T07:11:52.995Z,8.50
2019-06-08T07:14:20.675Z,8.50
2019-06-08T07:16:51.917Z,8.68
2019-06-08T07:19:19.359Z,8.48
2019-06-08T07:21:48.221Z,9.00
2019-06-08T07:24:15.678Z,9.50
2019-06-08T07:26:43.284Z,9.15
2019-06-08T07:29:10.691Z,9.08
2019-06-08T07:31:37.966Z,8.75
2019-06-08T07:34:05.300Z,8.73
2019-06-08T07:36:32.651Z,8.55
2019-06-08T07:38:59.984Z,8.40
2019-06-08T07:41:27.474Z,8.18
2019-06-08T07:43:54.876Z,7.67
2019-06-08T07:46:22.271Z,8.30
2019-06-08T07:48:50.422Z,7.55
2019-06-08T07:51:17.911Z,6.97
2019-06-08T07:53:45.632Z,7.05
2019-06-08T07:56:13.011Z,7.70
2019-06-08T07:58:40.494Z,7.40
2019-06-08T08:01:08.439Z,5.67
2019-06-08T08:03:35.731Z,6.40
2019-06-08T08:06:03.210Z,6.58
2019-06-08T08:08:30.629Z,5.97
2019-06-08T08:10:58.741Z,6.40
2019-06-08T08:13:26.089Z,5.62
2019-06-08T08:15:57.060Z,6.08
2019-06-08T08:18:22.538Z,6.00
2019-06-08T08:20:51.077Z,6.60
2019-06-08T08:23:18.643Z,5.70
2019-06-08T08:25:47.407Z,7.05
2019-06-08T08:28:14.872Z,6.15
2019-06-08T08:30:42.285Z,6.35
2019-06-08T08:33:09.689Z,6.75
2019-06-08T08:35:38.087Z,6.30
2019-06-08T08:38:07.649Z,6.20
2019-06-08T08:40:38.792Z,5.20
2019-06-08T08:43:05.784Z,6.87
2019-06-08T08:45:33.184Z,6.67
2019-06-08T08:48:20.340Z,6.62
2019-06-08T08:50:32.597Z,7.25
2019-06-08T08:53:01.251Z,6.90
2019-06-08T08:55:28.958Z,6.60
2019-06-08T08:57:57.082Z,7.25
2019-06-08T09:00:25.324Z,7.20
2019-06-08T09:03:13.137Z,6.80
2019-06-08T09:05:23.322Z,7.33
2019-06-08T09:07:52.056Z,7.25
2019-06-08T09:10:19.944Z,8.00
2019-06-08T09:12:48.553Z,8.38
2019-06-08T09:15:19.005Z,8.58
2019-06-08T09:17:45.389Z,8.08
2019-06-08T09:20:15.878Z,8.10
2019-06-08T09:22:52.531Z,8.98
2019-06-08T09:25:13.545Z,8.18
2019-06-08T09:27:39.843Z,8.58
2019-06-08T09:30:08.301Z,8.18
2019-06-08T09:32:38.145Z,8.45
2019-06-08T09:38:04.887Z,7.35
2019-06-08T09:43:45.140Z,7.15
2019-06-08T09:46:12.495Z,8.20
2019-06-08T09:48:48.644Z,8.50
2019-06-08T09:51:18.726Z,8.03
2019-06-08T09:53:47.641Z,9.70
2019-06-08T09:56:18.310Z,8.68
2019-06-08T09:58:44.875Z,7.47
2019-06-08T10:01:12.579Z,7.80
2019-06-08T10:06:47.942Z,7.90
2019-06-08T10:09:15.527Z,7.67
2019-06-08T10:14:42.765Z,11.38
2019-06-08T10:17:22.029Z,11.20
2019-06-08T10:19:49.393Z,14.43
2019-06-08T10:22:21.105Z,12.85
2019-06-08T10:24:49.009Z,14.45
2019-06-08T10:27:18.751Z,13.72
2019-06-08T10:29:50.193Z,12.90
2019-06-08T10:32:19.241Z,13.45
2019-06-08T10:34:48.125Z,13.05
2019-06-08T10:37:15.580Z,12.73
2019-06-08T10:39:44.577Z,13.60
2019-06-08T10:42:12.024Z,14.45
2019-06-08T10:44:39.318Z,13.88
2019-06-08T10:47:09.973Z,12.98
2019-06-08T10:49:38.244Z,12.07
2019-06-08T10:52:07.478Z,12.68
2019-06-08T10:54:37.848Z,13.32
2019-06-08T10:57:07.371Z,13.40
2019-06-08T10:59:37.301Z,12.15
2019-06-08T11:02:06.243Z,13.85
2019-06-08T11:04:33.011Z,12.23
2019-06-08T11:07:05.603Z,11.45
2019-06-08T11:09:29.508Z,11.38
2019-06-08T11:11:58.380Z,13.28
2019-06-08T11:14:26.098Z,12.88
2019-06-08T11:16:56.473Z,12.58
2019-06-08T11:19:26.387Z,12.20
2019-06-08T11:21:52.954Z,12.98
2019-06-08T11:24:24.845Z,13.00
2019-06-08T11:26:49.435Z,12.37
2019-06-08T11:29:18.779Z,9.98
2019-06-08T11:31:48.399Z,12.37
2019-06-08T11:34:14.784Z,12.10
2019-06-08T11:36:42.294Z,10.43
2019-06-08T11:39:12.581Z,12.00
2019-06-08T11:41:40.353Z,12.10
2019-06-08T11:44:11.892Z,11.22
2019-06-08T11:46:38.431Z,11.22
2019-06-08T11:49:08.412Z,10.95
2019-06-08T11:51:37.693Z,11.30
2019-06-08T11:54:05.040Z,10.68
2019-06-08T11:56:32.876Z,11.38
2019-06-08T11:59:01.086Z,11.68
2019-06-08T12:01:28.581Z,11.08
2019-06-08T12:03:57.929Z,11.03
2019-06-08T12:06:24.995Z,9.65
2019-06-08T12:08:52.413Z,10.93
2019-06-08T12:11:23.053Z,10.38
2019-06-08T12:13:48.866Z,11.08
2019-06-08T12:16:21.467Z,11.43
2019-06-08T12:18:45.331Z,11.50
2019-06-08T12:21:13.318Z,11.80
2019-06-08T12:23:44.439Z,10.13
2019-06-08T12:26:12.273Z,11.12
2019-06-08T12:28:39.698Z,10.18
2019-06-08T12:31:12.059Z,10.10
2019-06-08T12:33:38.956Z,9.83
2019-06-08T12:36:06.019Z,9.93
2019-06-08T12:38:34.725Z,10.03
2019-06-08T12:41:02.598Z,8.45
2019-06-08T12:43:29.934Z,7.30
2019-06-08T12:45:58.069Z,6.03
2019-06-08T12:48:25.554Z,5.28
2019-06-08T12:50:52.861Z,3.83
2019-06-08T12:53:22.588Z,5.28
2019-06-08T12:55:49.256Z,5.47
2019-06-08T12:58:19.945Z,5.50
2019-06-08T13:00:48.059Z,4.75
2019-06-08T13:03:16.903Z,4.65
2019-06-08T13:05:44.385Z,3.77
2019-06-08T13:08:11.818Z,3.58
2019-06-08T13:10:39.604Z,3.35
2019-06-08T13:13:08.434Z,3.50
2019-06-08T13:15:38.376Z,4.15
2019-06-08T13:18:05.009Z,3.33
2019-06-08T13:20:32.433Z,3.17
2019-06-08T13:23:00.427Z,2.75
2019-06-08T13:25:37.547Z,2.27
2019-06-08T13:27:58.274Z,2.40
2019-06-08T13:30:28.909Z,2.60
2019-06-08T13:32:54.884Z,2.12
2019-06-08T13:35:22.540Z,1.72
2019-06-08T13:37:50.018Z,1.40
2019-06-08T13:40:20.150Z,1.57
2019-06-08T13:42:51.149Z,1.50
2019-06-08T13:45:18.817Z,1.87
2019-06-08T13:47:50.237Z,1.40
2019-06-08T13:50:19.046Z,1.45
2019-06-08T13:52:45.793Z,1.62
2019-06-08T13:55:34.591Z,1.40
2019-06-08T13:57:45.534Z,1.25
2019-06-08T14:00:13.403Z,1.35
2019-06-08T14:02:40.877Z,1.50
2019-06-08T14:05:08.549Z,1.20
2019-06-08T14:07:38.154Z,0.60
2019-06-08T14:10:06.109Z,1.25
2019-06-08T14:12:33.704Z,1.00
2019-06-08T14:15:01.087Z,1.10
2019-06-08T14:17:28.493Z,1.20
2019-06-08T14:19:55.879Z,0.90
2019-06-08T14:22:24.525Z,1.22
2019-06-08T14:24:52.247Z,0.80
2019-06-08T14:27:19.677Z,0.95
2019-06-08T14:29:48.509Z,1.00
2019-06-08T14:32:19.115Z,0.80
2019-06-08T14:34:47.996Z,0.70
2019-06-08T14:37:15.666Z,0.70
2019-06-08T14:39:43.005Z,1.17
2019-06-08T14:42:10.705Z,0.90
2019-06-08T14:44:38.240Z,0.90
2019-06-08T14:47:14.655Z,0.80
2019-06-08T14:49:43.113Z,0.80
2019-06-08T14:52:10.988Z,0.80
2019-06-08T14:54:38.638Z,0.70
2019-06-08T14:57:07.861Z,0.95
2019-06-08T14:59:35.366Z,0.90
2019-06-08T15:02:02.851Z,1.05
2019-06-08T15:04:36.290Z,0.82
2019-06-08T15:06:59.227Z,0.80
2019-06-08T15:09:27.650Z,1.22
2019-06-08T15:11:55.107Z,1.30
2019-06-08T15:14:23.611Z,1.27
2019-06-08T15:16:53.418Z,1.30
2019-06-08T15:19:22.127Z,1.20
2019-06-08T15:21:49.520Z,1.32
2019-06-08T15:24:18.586Z,1.20
2019-06-08T15:26:48.576Z,1.32
2019-06-08T15:29:14.894Z,1.47
2019-06-08T15:31:42.299Z,1.40
2019-06-08T15:34:10.753Z,1.22
2019-06-08T15:36:38.306Z,0.95
2019-06-08T15:39:07.814Z,1.20
2019-06-08T15:41:35.296Z,0.90
2019-06-08T15:44:02.619Z,0.80
2019-06-08T15:46:30.412Z,0.95
2019-06-08T15:48:57.819Z,0.80
2019-06-08T15:51:26.204Z,0.90
2019-06-08T15:53:57.868Z,1.00
2019-06-08T15:56:40.116Z,1.20
2019-06-08T15:58:55.427Z,1.10
2019-06-08T16:01:23.022Z,1.20
2019-06-08T16:03:50.564Z,1.35
2019-06-08T16:06:17.892Z,1.17
2019-06-08T16:08:45.766Z,1.17
2019-06-08T16:11:13.304Z,0.98
2019-06-08T16:13:40.669Z,1.20
2019-06-08T16:16:08.043Z,1.27
2019-06-08T16:18:35.975Z,1.22
2019-06-08T16:21:06.369Z,1.42
2019-06-08T16:23:33.783Z,1.30
2019-06-08T16:26:01.385Z,1.50
2019-06-08T16:28:30.386Z,1.67
2019-06-08T16:30:57.790Z,1.17
2019-06-08T16:33:25.234Z,1.60
2019-06-08T16:35:52.513Z,1.47
2019-06-08T16:38:19.850Z,1.77
2019-06-08T16:40:47.247Z,1.25
2019-06-08T16:43:15.785Z,1.10
2019-06-08T16:45:43.146Z,1.30
2019-06-08T16:48:10.515Z,1.10
2019-06-08T16:50:38.526Z,1.25
2019-06-08T16:53:05.959Z,1.77
2019-06-08T16:55:33.978Z,1.07
2019-06-08T16:58:01.648Z,0.85
2019-06-08T17:00:34.311Z,1.22
2019-06-08T17:02:58.126Z,1.12
2019-06-08T17:05:25.427Z,1.20
2019-06-08T17:07:52.840Z,1.65
2019-06-08T17:10:20.226Z,2.20
2019-06-08T17:12:47.596Z,1.77
2019-06-08T17:15:14.977Z,1.00
2019-06-08T17:17:44.262Z,0.90
2019-06-08T17:20:12.941Z,0.85
2019-06-08T17:22:40.923Z,1.45
2019-06-08T17:25:08.583Z,1.55
2019-06-08T17:27:36.795Z,1.30
2019-06-08T17:30:08.607Z,0.95
2019-06-08T17:32:35.868Z,0.70
2019-06-08T17:35:04.051Z,0.90
2019-06-08T17:37:31.690Z,0.98
2019-06-08T17:39:59.170Z,0.90
2019-06-08T17:42:26.475Z,0.80
2019-06-08T17:44:53.818Z,0.90
2019-06-08T17:47:23.986Z,0.85
2019-06-08T17:49:50.096Z,0.93
2019-06-08T17:52:17.396Z,1.00
2019-06-08T17:54:44.806Z,1.02
2019-06-08T17:57:12.203Z,0.70
2019-06-08T17:59:39.592Z,0.82
2019-06-08T18:02:08.121Z,0.80
2019-06-08T18:04:38.107Z,0.80
2019-06-08T18:07:07.058Z,0.90
2019-06-08T18:09:33.907Z,0.80
2019-06-08T18:12:01.352Z,0.80
2019-06-08T18:14:30.758Z,1.02
2019-06-08T18:16:57.854Z,1.25
2019-06-08T18:19:29.010Z,1.02
2019-06-08T18:22:02.975Z,1.10
2019-06-08T18:24:27.894Z,1.12
2019-06-08T18:26:54.380Z,1.20
2019-06-08T18:29:21.909Z,1.45
2019-06-08T18:31:49.251Z,1.32
2019-06-08T18:34:17.799Z,1.20
2019-06-08T18:36:47.822Z,1.60
2019-06-08T18:39:14.365Z,1.40
2019-06-08T18:41:42.609Z,1.47
2019-06-08T18:44:10.727Z,1.10
2019-06-08T18:46:40.340Z,1.15
2019-06-08T18:49:08.041Z,1.15
2019-06-08T18:51:37.758Z,1.00
2019-06-08T18:54:11.770Z,1.32
2019-06-08T18:56:33.407Z,1.30
2019-06-08T18:59:00.710Z,1.40
2019-06-08T19:01:28.091Z,1.60
2019-06-08T19:03:57.729Z,1.60
2019-06-08T19:06:24.668Z,2.35
2019-06-08T19:08:51.986Z,2.10
2019-06-08T19:11:19.439Z,1.67
2019-06-08T19:13:47.378Z,1.72
2019-06-08T19:16:14.822Z,1.60
2019-06-08T19:18:46.224Z,1.05
2019-06-08T19:21:11.684Z,1.72
2019-06-08T19:23:41.665Z,2.25
2019-06-08T19:26:08.040Z,2.83
2019-06-08T19:28:37.190Z,3.35
2019-06-08T19:31:04.348Z,2.42
2019-06-08T19:33:31.766Z,2.17
2019-06-08T19:35:59.111Z,1.70
2019-06-08T19:38:27.967Z,2.02
2019-06-08T19:40:57.264Z,2.40
2019-06-08T19:43:24.861Z,3.00
2019-06-08T19:45:53.845Z,3.05
2019-06-08T19:48:23.931Z,2.95
2019-06-08T19:50:54.224Z,2.90
2019-06-08T19:53:20.313Z,3.85
2019-06-08T19:55:51.144Z,2.52
2019-06-08T19:58:18.300Z,3.12
2019-06-08T20:00:52.278Z,2.33
2019-06-08T20:03:14.684Z,2.08
2019-06-08T20:05:42.890Z,2.20
2019-06-08T20:08:10.246Z,2.77
2019-06-08T20:10:43.045Z,2.30
2019-06-08T20:13:10.536Z,3.20
2019-06-08T20:15:40.681Z,2.70
2019-06-08T20:18:07.021Z,1.98
2019-06-08T20:20:34.408Z,2.92
2019-06-08T20:23:01.718Z,2.80
2019-06-08T20:25:29.336Z,3.67
2019-06-08T20:27:58.722Z,3.83
2019-06-08T20:30:28.021Z,3.40
2019-06-08T20:32:54.631Z,4.10
2019-06-08T20:35:21.962Z,3.25
2019-06-08T20:37:49.983Z,3.02
2019-06-08T20:40:18.021Z,2.85
2019-06-08T20:42:49.061Z,2.65
2019-06-08T20:45:14.421Z,2.98
2019-06-08T20:47:42.381Z,2.40
2019-06-08T20:50:09.819Z,2.80
2019-06-08T20:52:37.753Z,2.72
2019-06-08T20:55:07.724Z,2.65
2019-06-08T20:57:35.186Z,2.62
2019-06-08T21:00:08.440Z,3.08
2019-06-08T21:02:32.551Z,2.27
2019-06-08T21:04:59.908Z,3.20
2019-06-08T21:07:28.126Z,3.47
2019-06-08T21:09:58.102Z,4.05
2019-06-08T21:12:24.711Z,4.70
2019-06-08T21:14:52.664Z,4.97
2019-06-08T21:17:21.214Z,6.83
2019-06-08T21:19:48.842Z,6.55
2019-06-08T21:22:18.237Z,7.12
2019-06-08T21:24:46.785Z,6.75
2019-06-08T21:27:14.191Z,7.30
2019-06-08T21:29:49.459Z,6.53
2019-06-08T21:32:10.619Z,6.78
2019-06-08T21:34:38.083Z,5.97
2019-06-08T21:37:05.559Z,5.67
2019-06-08T21:39:35.910Z,5.70
2019-06-08T21:42:03.159Z,5.28
2019-06-08T21:44:30.649Z,5.85
2019-06-08T21:47:01.452Z,5.53
2019-06-08T21:49:28.609Z,6.08
2019-06-08T21:51:59.287Z,5.72
2019-06-08T21:54:27.046Z,5.42
2019-06-08T21:56:54.730Z,5.53
2019-06-08T21:59:22.105Z,5.25
2019-06-08T22:01:51.982Z,5.45
2019-06-08T22:04:18.531Z,4.87
2019-06-08T22:06:47.897Z,4.80
2019-06-08T22:09:14.889Z,5.85
2019-06-08T22:11:42.215Z,5.20
2019-06-08T22:14:09.537Z,5.60
2019-06-08T22:16:38.195Z,5.85
2019-06-08T22:19:07.646Z,5.12
2019-06-08T22:21:34.599Z,5.65
2019-06-08T22:24:01.916Z,4.78
2019-06-08T22:26:29.240Z,5.22
2019-06-08T22:28:58.416Z,5.00
2019-06-08T22:31:27.601Z,5.53
2019-06-08T22:33:55.919Z,4.90
2019-06-08T22:36:23.459Z,4.80
2019-06-08T22:38:52.826Z,4.62
2019-06-08T22:41:19.737Z,5.35
2019-06-08T22:43:48.139Z,5.95
2019-06-08T22:46:17.775Z,5.35
2019-06-08T22:48:44.599Z,5.60
2019-06-08T22:51:11.893Z,5.12
2019-06-08T22:53:39.570Z,5.22
2019-06-08T22:56:07.921Z,5.08
2019-06-08T22:58:37.217Z,5.00
2019-06-08T23:01:07.870Z,4.80
2019-06-08T23:03:33.420Z,4.42
2019-06-08T23:06:02.308Z,4.37
2019-06-08T23:08:29.703Z,4.62
2019-06-08T23:10:59.346Z,4.42
2019-06-08T23:13:28.320Z,3.92
2019-06-08T23:15:57.860Z,4.03
2019-06-08T23:18:23.928Z,3.87
2019-06-08T23:20:51.299Z,4.47
2019-06-08T23:23:18.626Z,4.08
2019-06-08T23:25:47.881Z,3.65
2019-06-08T23:28:15.019Z,4.25
2019-06-08T23:30:42.323Z,4.20
2019-06-08T23:33:11.450Z,4.70
2019-06-08T23:36:02.964Z,4.83
2019-06-08T23:38:09.136Z,5.22
2019-06-08T23:40:37.899Z,5.33
2019-06-08T23:43:05.939Z,5.50
2019-06-08T23:45:33.542Z,5.65
2019-06-08T23:48:01.223Z,5.97
2019-06-08T23:50:29.831Z,5.62
2019-06-08T23:52:59.021Z,5.22
2019-06-08T23:55:27.865Z,5.95
2019-06-08T23:57:55.184Z,5.67
