createdAt,value
2019-05-22T00:02:20.131Z,37.93
2019-05-22T00:04:59.318Z,37.57
2019-05-22T00:07:29.138Z,43.97
2019-05-22T00:10:00.616Z,46.17
2019-05-22T00:12:45.499Z,33.70
2019-05-22T00:15:02.451Z,37.93
2019-05-22T00:17:34.812Z,39.10
2019-05-22T00:20:06.171Z,33.47
2019-05-22T00:22:38.495Z,36.60
2019-05-22T00:25:11.946Z,37.93
2019-05-22T00:27:41.489Z,37.70
2019-05-22T00:30:14.062Z,35.37
2019-05-22T00:32:43.918Z,35.67
2019-05-22T00:35:16.560Z,33.95
2019-05-22T00:37:45.857Z,32.50
2019-05-22T00:40:17.652Z,38.37
2019-05-22T00:43:03.236Z,35.10
2019-05-22T00:45:22.869Z,36.40
2019-05-22T00:47:53.385Z,28.40
2019-05-22T00:50:29.283Z,34.00
2019-05-22T00:53:02.746Z,39.43
2019-05-22T00:55:53.791Z,44.43
2019-05-22T00:58:51.528Z,39.57
2019-05-22T01:01:26.665Z,51.53
2019-05-22T01:03:57.861Z,37.57
2019-05-22T01:06:29.810Z,42.57
2019-05-22T01:09:02.518Z,48.90
2019-05-22T01:11:32.603Z,47.23
2019-05-22T01:14:02.173Z,40.73
2019-05-22T01:16:33.014Z,41.87
2019-05-22T01:19:03.347Z,37.77
2019-05-22T01:21:33.508Z,37.20
2019-05-22T01:24:04.625Z,36.20
2019-05-22T01:26:35.809Z,31.77
2019-05-22T01:29:06.062Z,31.87
2019-05-22T01:31:40.706Z,37.97
2019-05-22T01:34:19.991Z,39.43
2019-05-22T01:36:53.739Z,37.03
2019-05-22T01:39:44.923Z,40.60
2019-05-22T01:42:17.876Z,37.87
2019-05-22T01:45:01.307Z,34.07
2019-05-22T01:47:35.698Z,33.60
2019-05-22T01:50:06.640Z,27.63
2019-05-22T01:52:38.288Z,30.00
2019-05-22T01:55:10.043Z,29.13
2019-05-22T01:57:40.842Z,26.77
2019-05-22T02:00:11.311Z,24.33
2019-05-22T02:02:42.860Z,24.60
2019-05-22T02:05:12.293Z,21.77
2019-05-22T02:07:42.692Z,22.43
2019-05-22T02:10:18.098Z,23.47
2019-05-22T02:12:54.867Z,19.40
2019-05-22T02:15:25.212Z,21.17
2019-05-22T02:17:56.606Z,23.87
2019-05-22T02:20:27.113Z,16.50
2019-05-22T02:22:57.729Z,16.30
2019-05-22T02:25:28.981Z,22.63
2019-05-22T02:27:58.599Z,15.87
2019-05-22T02:30:30.573Z,15.75
2019-05-22T02:33:02.327Z,13.83
2019-05-22T02:35:34.346Z,13.30
2019-05-22T02:38:04.293Z,13.60
2019-05-22T02:40:37.329Z,13.37
2019-05-22T02:43:09.208Z,14.77
2019-05-22T02:45:39.651Z,21.17
2019-05-22T02:48:09.601Z,16.00
2019-05-22T02:50:40.075Z,16.30
2019-05-22T02:53:12.335Z,16.03
2019-05-22T02:55:41.852Z,15.40
2019-05-22T02:58:12.839Z,15.23
2019-05-22T03:00:58.200Z,16.03
2019-05-22T03:03:29.151Z,17.40
2019-05-22T03:06:00.205Z,15.77
2019-05-22T03:08:54.131Z,14.10
2019-05-22T03:11:25.116Z,16.50
2019-05-22T03:14:04.038Z,19.53
2019-05-22T03:16:51.091Z,17.70
2019-05-22T03:19:32.319Z,16.23
2019-05-22T03:22:03.874Z,16.30
2019-05-22T03:24:33.584Z,22.57
2019-05-22T03:27:05.899Z,17.87
2019-05-22T03:29:52.731Z,21.37
2019-05-22T03:32:22.883Z,18.27
2019-05-22T03:34:53.334Z,17.17
2019-05-22T03:37:23.577Z,18.03
2019-05-22T03:39:54.822Z,23.87
2019-05-22T03:42:24.679Z,17.83
2019-05-22T03:44:54.200Z,18.63
2019-05-22T03:47:25.362Z,22.43
2019-05-22T03:49:56.653Z,16.10
2019-05-22T03:52:27.391Z,19.47
2019-05-22T03:54:57.060Z,24.10
2019-05-22T03:57:27.081Z,17.33
2019-05-22T03:59:56.577Z,18.40
2019-05-22T04:02:26.186Z,17.67
2019-05-22T04:04:55.896Z,24.47
2019-05-22T04:07:26.836Z,20.20
2019-05-22T04:09:57.738Z,20.50
2019-05-22T04:12:28.060Z,22.50
2019-05-22T04:15:00.344Z,20.90
2019-05-22T04:17:30.759Z,17.00
2019-05-22T04:20:00.899Z,24.75
2019-05-22T04:22:30.354Z,22.02
2019-05-22T04:25:00.207Z,13.63
2019-05-22T04:27:30.892Z,20.70
2019-05-22T04:30:00.331Z,21.02
2019-05-22T04:32:31.742Z,19.80
2019-05-22T04:35:01.174Z,18.85
2019-05-22T04:37:30.910Z,18.10
2019-05-22T04:40:54.365Z,20.00
2019-05-22T04:43:25.460Z,20.60
2019-05-22T04:45:57.144Z,21.80
2019-05-22T04:48:27.711Z,15.00
2019-05-22T04:50:59.168Z,17.90
2019-05-22T04:53:30.009Z,17.92
2019-05-22T04:56:00.160Z,17.32
2019-05-22T04:58:31.180Z,18.42
2019-05-22T05:01:00.959Z,18.23
2019-05-22T05:03:30.410Z,24.27
2019-05-22T05:06:00.189Z,19.57
2019-05-22T05:08:29.984Z,17.00
2019-05-22T05:11:02.357Z,16.42
2019-05-22T05:13:31.869Z,15.93
2019-05-22T05:16:01.483Z,21.00
2019-05-22T05:18:30.878Z,18.30
2019-05-22T05:21:00.571Z,19.70
2019-05-22T05:23:30.209Z,18.90
2019-05-22T05:25:59.742Z,14.15
2019-05-22T05:28:29.382Z,17.00
2019-05-22T05:30:58.834Z,14.43
2019-05-22T05:33:30.152Z,19.00
2019-05-22T05:35:59.718Z,15.47
2019-05-22T05:38:37.144Z,14.10
2019-05-22T05:41:06.903Z,13.00
2019-05-22T05:43:35.974Z,12.60
2019-05-22T05:46:05.415Z,16.52
2019-05-22T05:48:35.013Z,12.83
2019-05-22T05:51:39.154Z,10.72
2019-05-22T05:54:15.870Z,15.90
2019-05-22T05:56:50.192Z,9.90
2019-05-22T05:59:21.702Z,10.43
2019-05-22T06:01:55.906Z,10.90
2019-05-22T06:04:39.025Z,14.45
2019-05-22T06:07:21.854Z,12.23
2019-05-22T06:10:22.240Z,10.78
2019-05-22T06:12:51.710Z,8.68
2019-05-22T06:15:24.503Z,8.28
2019-05-22T06:18:34.315Z,8.20
2019-05-22T06:21:04.908Z,9.90
2019-05-22T06:24:11.008Z,13.30
2019-05-22T06:27:18.668Z,8.23
2019-05-22T06:30:01.542Z,7.92
2019-05-22T06:33:08.453Z,8.73
2019-05-22T06:35:38.537Z,9.28
2019-05-22T06:38:22.598Z,11.68
2019-05-22T06:40:52.503Z,8.75
2019-05-22T06:44:16.591Z,11.07
2019-05-22T06:46:47.646Z,8.68
2019-05-22T06:49:41.663Z,14.20
2019-05-22T06:52:10.974Z,9.23
2019-05-22T06:54:40.408Z,10.50
2019-05-22T06:57:16.055Z,7.50
2019-05-22T06:59:46.638Z,9.53
2019-05-22T07:02:19.451Z,9.77
2019-05-22T07:04:49.513Z,7.47
2019-05-22T07:07:19.933Z,8.00
2019-05-22T07:09:49.610Z,11.17
2019-05-22T07:12:20.570Z,7.23
2019-05-22T07:15:23.081Z,9.07
2019-05-22T07:17:56.760Z,8.87
2019-05-22T07:20:28.359Z,7.80
2019-05-22T07:23:00.266Z,14.50
2019-05-22T07:25:31.086Z,8.33
2019-05-22T07:28:00.669Z,8.43
2019-05-22T07:30:30.916Z,9.03
2019-05-22T07:33:00.339Z,11.90
2019-05-22T07:35:44.135Z,13.17
2019-05-22T07:38:01.075Z,8.70
2019-05-22T07:40:31.386Z,8.60
2019-05-22T07:43:00.426Z,9.80
2019-05-22T07:45:31.623Z,15.67
2019-05-22T07:48:01.599Z,6.47
2019-05-22T07:50:34.243Z,9.43
2019-05-22T07:53:03.983Z,11.47
2019-05-22T07:55:34.561Z,10.43
2019-05-22T07:58:12.475Z,12.27
2019-05-22T08:00:53.940Z,7.83
2019-05-22T08:03:25.048Z,10.20
2019-05-22T08:05:56.200Z,7.83
2019-05-22T08:08:26.468Z,11.80
2019-05-22T08:10:56.676Z,7.43
2019-05-22T08:13:27.034Z,9.43
2019-05-22T08:15:56.550Z,12.20
2019-05-22T08:18:27.038Z,8.77
2019-05-22T08:20:56.338Z,6.93
2019-05-22T08:23:27.291Z,9.53
2019-05-22T08:25:58.738Z,8.60
2019-05-22T08:28:30.398Z,13.07
2019-05-22T08:31:00.658Z,7.87
2019-05-22T08:33:30.407Z,7.60
2019-05-22T08:35:59.641Z,14.30
2019-05-22T08:38:32.510Z,10.23
2019-05-22T08:41:03.980Z,11.00
2019-05-22T08:43:55.845Z,18.40
2019-05-22T08:46:06.960Z,8.47
2019-05-22T08:48:38.584Z,13.43
2019-05-22T08:51:09.627Z,9.23
2019-05-22T08:53:47.474Z,21.17
2019-05-22T08:56:12.632Z,6.10
2019-05-22T08:58:42.365Z,12.97
2019-05-22T09:01:13.213Z,7.13
2019-05-22T09:03:42.876Z,6.50
2019-05-22T09:06:12.136Z,6.20
2019-05-22T09:08:41.402Z,7.37
2019-05-22T09:11:11.250Z,9.87
2019-05-22T09:13:40.677Z,8.13
2019-05-22T09:16:11.773Z,10.17
2019-05-22T09:18:41.194Z,11.90
2019-05-22T09:21:10.507Z,8.50
2019-05-22T09:23:40.753Z,6.70
2019-05-22T09:26:10.923Z,7.23
2019-05-22T09:28:40.426Z,13.40
2019-05-22T09:31:09.534Z,6.40
2019-05-22T09:33:39.465Z,10.53
2019-05-22T09:36:09.674Z,7.50
2019-05-22T09:38:39.344Z,9.10
2019-05-22T09:41:09.073Z,7.97
2019-05-22T09:43:38.185Z,15.13
2019-05-22T09:46:08.253Z,7.77
2019-05-22T09:48:37.783Z,8.00
2019-05-22T09:51:07.885Z,11.07
2019-05-22T09:53:38.574Z,9.27
2019-05-22T09:56:08.228Z,9.43
2019-05-22T09:58:37.588Z,13.40
2019-05-22T10:01:11.741Z,5.87
2019-05-22T10:03:39.621Z,8.20
2019-05-22T10:06:09.181Z,10.70
2019-05-22T10:08:38.524Z,8.40
2019-05-22T10:11:07.916Z,6.10
2019-05-22T10:13:37.242Z,9.20
2019-05-22T10:16:06.830Z,8.30
2019-05-22T10:18:36.468Z,11.83
2019-05-22T10:21:06.729Z,5.63
2019-05-22T10:23:36.357Z,7.93
2019-05-22T10:26:05.710Z,9.03
2019-05-22T10:28:35.405Z,7.57
2019-05-22T10:31:05.319Z,7.80
2019-05-22T10:33:35.318Z,6.40
2019-05-22T10:36:04.992Z,7.50
2019-05-22T10:38:34.358Z,7.10
2019-05-22T10:41:03.398Z,7.47
2019-05-22T10:43:32.627Z,9.80
2019-05-22T10:46:01.785Z,6.90
2019-05-22T10:48:30.881Z,11.50
2019-05-22T10:51:00.059Z,6.63
2019-05-22T10:53:33.850Z,6.70
2019-05-22T10:56:00.918Z,5.20
2019-05-22T10:58:30.601Z,7.37
2019-05-22T11:01:00.286Z,7.57
2019-05-22T11:03:29.518Z,11.20
2019-05-22T11:06:06.939Z,6.77
2019-05-22T11:08:34.184Z,7.03
2019-05-22T11:11:01.421Z,6.70
2019-05-22T11:13:34.185Z,5.83
2019-05-22T11:16:02.441Z,4.80
2019-05-22T11:18:31.728Z,5.60
2019-05-22T11:21:01.067Z,7.83
2019-05-22T11:23:30.747Z,6.30
2019-05-22T11:26:00.149Z,12.63
2019-05-22T11:28:31.187Z,10.53
2019-05-22T11:31:00.803Z,6.47
2019-05-22T11:33:34.065Z,7.93
2019-05-22T11:36:01.564Z,16.47
2019-05-22T11:38:31.354Z,9.50
2019-05-22T11:41:00.940Z,8.27
2019-05-22T11:43:30.672Z,7.13
2019-05-22T11:45:59.791Z,5.40
2019-05-22T11:48:29.318Z,5.63
2019-05-22T11:51:01.034Z,7.30
2019-05-22T11:53:30.294Z,5.40
2019-05-22T11:55:59.374Z,6.23
2019-05-22T11:58:28.522Z,6.30
2019-05-22T12:00:57.600Z,4.83
2019-05-22T12:03:26.945Z,8.67
2019-05-22T12:05:56.117Z,5.13
2019-05-22T12:08:26.655Z,6.47
2019-05-22T12:10:55.712Z,6.47
2019-05-22T12:13:25.029Z,9.73
2019-05-22T12:15:56.125Z,8.57
2019-05-22T12:18:26.916Z,6.80
2019-05-22T12:20:56.125Z,6.63
2019-05-22T12:23:25.668Z,7.57
2019-05-22T12:25:54.998Z,6.93
2019-05-22T12:28:24.591Z,10.67
2019-05-22T12:30:54.018Z,8.17
2019-05-22T12:33:23.406Z,6.43
2019-05-22T12:35:52.940Z,6.80
2019-05-22T12:38:26.745Z,13.27
2019-05-22T12:40:54.627Z,6.23
2019-05-22T12:43:24.544Z,7.73
2019-05-22T12:45:53.608Z,9.80
2019-05-22T12:48:22.901Z,9.67
2019-05-22T12:50:51.967Z,8.60
2019-05-22T12:53:22.361Z,7.13
2019-05-22T12:55:51.625Z,6.30
2019-05-22T12:58:20.836Z,6.60
2019-05-22T13:00:51.009Z,7.43
2019-05-22T13:03:21.197Z,5.77
2019-05-22T13:05:50.596Z,6.63
2019-05-22T13:08:21.422Z,6.03
2019-05-22T13:10:52.307Z,8.87
2019-05-22T13:13:21.964Z,6.80
2019-05-22T13:15:52.035Z,16.00
2019-05-22T13:18:21.830Z,8.10
2019-05-22T13:20:52.896Z,6.00
2019-05-22T13:23:26.812Z,6.87
2019-05-22T13:25:56.269Z,8.80
2019-05-22T13:28:27.860Z,8.10
2019-05-22T13:30:58.281Z,5.80
2019-05-22T13:33:29.325Z,6.53
2019-05-22T13:35:59.503Z,8.73
2019-05-22T13:38:28.827Z,7.40
2019-05-22T13:40:58.243Z,12.90
2019-05-22T13:43:28.728Z,14.00
2019-05-22T13:45:57.893Z,11.37
2019-05-22T13:48:27.296Z,7.50
2019-05-22T13:50:57.868Z,10.17
2019-05-22T13:53:27.861Z,7.50
2019-05-22T13:55:57.489Z,7.63
2019-05-22T13:58:27.583Z,8.83
2019-05-22T14:00:57.068Z,7.00
2019-05-22T14:03:27.153Z,8.60
2019-05-22T14:05:57.923Z,14.77
2019-05-22T14:08:27.275Z,6.37
2019-05-22T14:10:56.557Z,11.80
2019-05-22T14:13:27.001Z,10.23
2019-05-22T14:15:57.407Z,9.00
2019-05-22T14:18:27.337Z,8.60
2019-05-22T14:20:56.957Z,7.43
2019-05-22T14:23:26.011Z,7.27
2019-05-22T14:25:55.524Z,9.63
2019-05-22T14:28:27.310Z,9.07
2019-05-22T14:30:56.924Z,8.40
2019-05-22T14:33:28.217Z,6.80
2019-05-22T14:35:57.764Z,6.87
2019-05-22T14:38:27.387Z,11.50
2019-05-22T14:40:57.235Z,8.70
2019-05-22T14:43:26.821Z,14.80
2019-05-22T14:45:56.309Z,10.20
2019-05-22T14:48:25.660Z,12.00
2019-05-22T14:50:54.758Z,6.67
2019-05-22T14:53:24.050Z,11.40
2019-05-22T14:55:53.915Z,6.40
2019-05-22T14:58:23.975Z,9.30
2019-05-22T15:00:53.936Z,12.50
2019-05-22T15:03:24.016Z,8.80
2019-05-22T15:05:54.151Z,6.77
2019-05-22T15:08:24.011Z,5.00
2019-05-22T15:10:53.314Z,10.27
2019-05-22T15:13:23.139Z,7.47
2019-05-22T15:15:52.534Z,7.40
2019-05-22T15:18:21.599Z,7.83
2019-05-22T15:20:56.469Z,9.50
2019-05-22T15:23:25.998Z,6.60
2019-05-22T15:25:55.003Z,10.53
2019-05-22T15:28:26.917Z,7.63
2019-05-22T15:30:55.724Z,6.47
2019-05-22T15:33:25.868Z,5.73
2019-05-22T15:35:55.776Z,8.70
2019-05-22T15:38:25.408Z,8.30
2019-05-22T15:40:55.525Z,13.30
2019-05-22T15:43:27.060Z,6.93
2019-05-22T15:45:58.639Z,8.93
2019-05-22T15:48:31.383Z,8.90
2019-05-22T15:51:06.525Z,9.60
2019-05-22T15:53:38.003Z,9.43
2019-05-22T15:56:09.371Z,10.13
2019-05-22T15:58:42.607Z,7.90
2019-05-22T16:01:16.406Z,6.57
2019-05-22T16:03:47.815Z,8.13
2019-05-22T16:06:18.291Z,13.03
2019-05-22T16:08:48.251Z,12.73
2019-05-22T16:11:18.719Z,13.43
2019-05-22T16:13:49.052Z,9.50
2019-05-22T16:16:21.893Z,11.20
2019-05-22T16:18:53.058Z,10.80
2019-05-22T16:21:22.696Z,9.53
2019-05-22T16:23:52.891Z,11.40
2019-05-22T16:26:23.026Z,11.40
2019-05-22T16:28:52.564Z,8.93
2019-05-22T16:31:22.480Z,9.50
2019-05-22T16:33:53.488Z,13.00
2019-05-22T16:36:23.981Z,10.13
2019-05-22T16:38:54.623Z,12.90
2019-05-22T16:41:25.763Z,10.53
2019-05-22T16:43:55.899Z,19.37
2019-05-22T16:46:25.624Z,8.23
2019-05-22T16:48:54.760Z,8.73
2019-05-22T16:51:24.935Z,11.63
2019-05-22T16:53:56.812Z,11.17
2019-05-22T16:56:27.613Z,8.80
2019-05-22T16:58:57.263Z,11.80
2019-05-22T17:01:27.925Z,7.67
2019-05-22T17:04:02.336Z,9.60
2019-05-22T17:06:32.288Z,10.50
2019-05-22T17:09:04.376Z,15.53
2019-05-22T17:11:33.775Z,15.00
2019-05-22T17:14:04.464Z,10.07
2019-05-22T17:16:37.042Z,9.57
2019-05-22T17:19:23.710Z,12.67
2019-05-22T17:21:39.411Z,14.43
2019-05-22T17:24:10.571Z,12.10
2019-05-22T17:26:40.485Z,9.50
2019-05-22T17:29:11.386Z,14.00
2019-05-22T17:31:41.104Z,7.93
2019-05-22T17:34:28.238Z,11.07
2019-05-22T17:36:58.148Z,15.60
2019-05-22T17:39:28.995Z,12.37
2019-05-22T17:41:59.961Z,12.47
2019-05-22T17:44:29.851Z,11.13
2019-05-22T17:46:59.330Z,12.33
2019-05-22T17:49:29.222Z,19.20
2019-05-22T17:52:00.369Z,10.00
2019-05-22T17:54:29.923Z,17.13
2019-05-22T17:56:59.739Z,15.50
2019-05-22T17:59:28.803Z,15.20
2019-05-22T18:01:58.170Z,10.30
2019-05-22T18:04:27.602Z,13.00
2019-05-22T18:06:56.847Z,11.00
2019-05-22T18:09:26.790Z,12.23
2019-05-22T18:11:56.007Z,14.93
2019-05-22T18:14:25.524Z,11.47
2019-05-22T18:16:54.771Z,15.27
2019-05-22T18:19:24.217Z,12.80
2019-05-22T18:21:53.647Z,37.47
2019-05-22T18:24:23.120Z,11.00
2019-05-22T18:26:52.381Z,19.03
2019-05-22T18:29:21.353Z,9.33
2019-05-22T18:31:51.025Z,11.27
2019-05-22T18:34:20.064Z,12.13
2019-05-22T18:36:49.259Z,11.70
2019-05-22T18:39:19.083Z,10.77
2019-05-22T18:41:48.157Z,13.50
2019-05-22T18:44:17.307Z,14.90
2019-05-22T18:46:46.376Z,14.20
2019-05-22T18:49:15.329Z,14.23
2019-05-22T18:51:44.867Z,10.37
2019-05-22T18:54:14.103Z,12.07
2019-05-22T18:56:43.432Z,10.30
2019-05-22T18:59:12.690Z,14.40
2019-05-22T19:01:41.919Z,15.57
2019-05-22T19:04:11.627Z,13.33
2019-05-22T19:06:41.128Z,10.53
2019-05-22T19:09:11.568Z,11.33
2019-05-22T19:11:41.070Z,13.13
2019-05-22T19:14:11.393Z,16.00
2019-05-22T19:16:40.894Z,13.70
2019-05-22T19:19:10.402Z,14.43
2019-05-22T19:21:40.210Z,12.30
2019-05-22T19:24:09.874Z,12.67
2019-05-22T19:26:39.608Z,18.73
2019-05-22T19:29:09.279Z,20.60
2019-05-22T19:31:38.795Z,13.80
2019-05-22T19:34:08.660Z,16.80
2019-05-22T19:36:38.782Z,24.40
2019-05-22T19:39:09.826Z,17.70
2019-05-22T19:41:39.535Z,27.03
2019-05-22T19:44:09.459Z,21.07
2019-05-22T19:46:38.969Z,24.10
2019-05-22T19:49:08.629Z,20.77
2019-05-22T19:51:39.597Z,21.13
2019-05-22T19:54:09.199Z,19.23
2019-05-22T19:56:39.360Z,20.43
2019-05-22T19:59:10.479Z,22.87
2019-05-22T20:01:40.800Z,19.50
2019-05-22T20:04:11.156Z,16.77
2019-05-22T20:06:41.068Z,20.20
2019-05-22T20:09:11.876Z,14.03
2019-05-22T20:11:41.947Z,18.63
2019-05-22T20:14:11.702Z,14.40
2019-05-22T20:16:41.795Z,14.30
2019-05-22T20:19:12.252Z,21.93
2019-05-22T20:21:51.281Z,16.80
2019-05-22T20:24:21.723Z,17.10
2019-05-22T20:26:51.483Z,20.20
2019-05-22T20:29:22.075Z,18.70
2019-05-22T20:31:51.611Z,19.43
2019-05-22T20:34:21.404Z,18.60
2019-05-22T20:36:50.780Z,18.87
2019-05-22T20:39:20.842Z,23.60
2019-05-22T20:41:51.615Z,24.10
2019-05-22T20:44:22.873Z,22.40
2019-05-22T20:46:53.299Z,23.60
2019-05-22T20:49:23.314Z,27.00
2019-05-22T20:51:54.920Z,23.37
2019-05-22T20:54:24.789Z,23.33
2019-05-22T20:56:54.897Z,27.90
2019-05-22T20:59:25.340Z,28.70
2019-05-22T21:01:55.487Z,30.13
2019-05-22T21:04:33.426Z,27.57
2019-05-22T21:07:03.166Z,29.07
2019-05-22T21:09:34.308Z,21.60
2019-05-22T21:12:04.787Z,31.80
2019-05-22T21:14:34.968Z,32.00
2019-05-22T21:17:05.083Z,32.03
2019-05-22T21:19:35.368Z,31.23
2019-05-22T21:22:06.766Z,25.67
2019-05-22T21:24:37.422Z,34.30
2019-05-22T21:27:09.388Z,26.40
2019-05-22T21:29:39.649Z,32.90
2019-05-22T21:32:10.564Z,28.87
2019-05-22T21:34:41.636Z,30.00
2019-05-22T21:37:14.434Z,32.87
2019-05-22T21:39:44.171Z,25.47
2019-05-22T21:42:15.353Z,30.13
2019-05-22T21:44:45.254Z,29.70
2019-05-22T21:47:14.779Z,38.57
2019-05-22T21:49:55.485Z,26.17
2019-05-22T21:52:26.319Z,32.53
2019-05-22T21:54:59.296Z,26.00
2019-05-22T21:57:29.774Z,25.83
2019-05-22T21:59:59.676Z,30.23
2019-05-22T22:02:40.056Z,24.93
2019-05-22T22:05:11.051Z,27.03
2019-05-22T22:07:41.954Z,27.23
2019-05-22T22:10:14.563Z,25.50
2019-05-22T22:12:45.608Z,26.33
2019-05-22T22:15:16.178Z,24.80
2019-05-22T22:17:48.960Z,22.00
2019-05-22T22:20:18.863Z,27.47
2019-05-22T22:22:50.517Z,23.93
2019-05-22T22:25:22.357Z,25.47
2019-05-22T22:27:55.369Z,23.33
2019-05-22T22:30:30.406Z,25.23
2019-05-22T22:33:02.058Z,27.00
2019-05-22T22:35:32.782Z,29.33
2019-05-22T22:38:04.827Z,26.60
2019-05-22T22:40:37.407Z,25.93
2019-05-22T22:43:08.041Z,28.37
2019-05-22T22:45:58.948Z,25.93
2019-05-22T22:48:32.262Z,28.03
2019-05-22T22:51:06.355Z,24.20
2019-05-22T22:53:37.205Z,22.97
2019-05-22T22:56:09.250Z,32.83
2019-05-22T22:58:41.213Z,29.63
2019-05-22T23:01:15.128Z,26.17
2019-05-22T23:03:48.218Z,27.30
2019-05-22T23:06:18.439Z,24.67
2019-05-22T23:08:49.177Z,25.37
2019-05-22T23:11:21.650Z,22.47
2019-05-22T23:13:52.984Z,27.03
2019-05-22T23:16:24.055Z,26.50
2019-05-22T23:19:32.351Z,27.30
2019-05-22T23:22:17.349Z,29.97
2019-05-22T23:24:47.004Z,33.53
2019-05-22T23:27:17.740Z,29.90
2019-05-22T23:29:46.918Z,26.37
2019-05-22T23:32:17.686Z,32.07
2019-05-22T23:34:47.254Z,25.47
2019-05-22T23:37:17.678Z,24.50
2019-05-22T23:39:48.227Z,25.30
2019-05-22T23:42:21.015Z,30.83
2019-05-22T23:44:53.288Z,30.73
2019-05-22T23:47:23.944Z,25.47
2019-05-22T23:49:53.638Z,29.73
2019-05-22T23:52:23.025Z,30.00
2019-05-22T23:54:53.872Z,22.50
2019-05-22T23:57:23.979Z,25.33
