createdAt,value
2023-05-08T00:01:01.390Z,70.25
2023-05-08T00:11:28.701Z,75.05
2023-05-08T00:22:31.243Z,75.31
2023-05-08T00:37:33.589Z,74.19
2023-05-08T00:44:19.905Z,73.74
2023-05-08T00:59:21.957Z,74.64
2023-05-08T01:06:08.778Z,75.77
2023-05-08T01:21:58.805Z,76.53
2023-05-08T01:46:34.676Z,77.29
2023-05-08T02:02:04.036Z,76.51
2023-05-08T02:12:56.912Z,76.97
2023-05-08T02:16:20.606Z,76.87
2023-05-08T02:23:09.687Z,75.63
2023-05-08T02:32:04.255Z,75.89
2023-05-08T02:34:34.931Z,76.28
2023-05-08T02:37:04.342Z,76.08
2023-05-08T02:39:35.766Z,76.02
2023-05-08T02:42:04.546Z,76.24
2023-05-08T02:44:33.015Z,76.40
2023-05-08T02:47:26.207Z,75.93
2023-05-08T02:50:29.293Z,76.73
2023-05-08T02:53:20.527Z,76.60
2023-05-08T02:55:55.305Z,76.44
2023-05-08T02:58:55.745Z,77.02
2023-05-08T03:01:31.814Z,77.43
2023-05-08T03:04:06.256Z,77.67
2023-05-08T03:06:40.762Z,77.84
2023-05-08T03:09:20.231Z,78.43
2023-05-08T03:11:53.964Z,78.42
2023-05-08T03:14:29.072Z,77.82
2023-05-08T03:16:59.520Z,78.03
2023-05-08T03:19:34.282Z,78.23
2023-05-08T03:22:07.627Z,77.76
2023-05-08T03:24:38.957Z,78.99
2023-05-08T03:27:08.660Z,79.04
2023-05-08T03:38:12.919Z,78.78
2023-05-08T03:49:13.400Z,78.32
2023-05-08T04:00:07.008Z,78.41
2023-05-08T04:07:48.174Z,79.56
2023-05-08T04:18:50.867Z,79.34
2023-05-08T04:25:39.906Z,79.71
2023-05-08T04:28:36.034Z,79.50
2023-05-08T04:39:43.099Z,81.45
2023-05-08T04:46:30.125Z,82.44
2023-05-08T04:57:09.194Z,83.07
2023-05-08T05:03:55.624Z,84.05
2023-05-08T05:07:04.927Z,84.24
2023-05-08T05:41:36.521Z,81.22
2023-05-08T05:48:24.476Z,81.14
2023-05-08T05:51:33.048Z,80.44
2023-05-08T05:58:20.623Z,79.97
2023-05-08T06:01:29.799Z,79.69
2023-05-08T06:12:46.242Z,80.43
2023-05-08T06:16:05.369Z,80.35
2023-05-08T06:27:11.889Z,81.15
2023-05-08T06:33:58.834Z,82.05
2023-05-08T06:45:05.860Z,81.95
2023-05-08T06:51:52.874Z,80.15
2023-05-08T06:54:58.260Z,79.83
2023-05-08T07:01:45.766Z,78.92
2023-05-08T07:11:51.938Z,79.10
2023-05-08T07:14:22.025Z,79.21
2023-05-08T07:16:50.269Z,78.95
2023-05-08T07:19:19.890Z,78.14
2023-05-08T07:22:11.901Z,77.84
2023-05-08T07:50:09.307Z,81.31
2023-05-08T07:52:44.466Z,81.69
2023-05-08T07:55:15.679Z,83.21
2023-05-08T07:57:44.882Z,83.18
2023-05-08T08:00:21.457Z,82.42
2023-05-08T08:02:50.950Z,82.46
2023-05-08T08:05:45.543Z,83.26
2023-05-08T08:24:23.695Z,83.06
2023-05-08T08:26:52.690Z,83.40
2023-05-08T08:29:21.376Z,83.77
2023-05-08T08:31:49.802Z,83.77
2023-05-08T08:34:18.719Z,83.99
2023-05-08T08:36:47.676Z,83.67
2023-05-08T08:39:37.472Z,83.92
2023-05-08T08:42:06.893Z,84.64
2023-05-08T08:52:32.225Z,86.16
2023-05-08T08:55:03.947Z,86.88
2023-05-08T08:57:37.009Z,87.03
2023-05-08T09:00:09.704Z,86.07
2023-05-08T09:02:38.321Z,86.57
2023-05-08T09:05:07.038Z,86.88
2023-05-08T09:07:36.093Z,87.19
2023-05-08T09:10:07.863Z,87.01
2023-05-08T09:12:37.405Z,87.02
2023-05-08T09:15:06.053Z,87.41
2023-05-08T09:17:37.047Z,87.43
2023-05-08T09:20:14.527Z,87.25
2023-05-08T09:22:44.805Z,87.96
2023-05-08T09:25:13.343Z,88.03
2023-05-08T09:27:42.700Z,88.36
2023-05-08T09:30:12.889Z,88.75
2023-05-08T09:32:43.969Z,87.98
2023-05-08T09:35:13.843Z,86.87
2023-05-08T09:37:44.208Z,86.29
2023-05-08T09:40:15.049Z,86.47
2023-05-08T09:43:03.631Z,86.74
2023-05-08T09:45:35.596Z,86.15
2023-05-08T09:48:13.508Z,85.89
2023-05-08T09:51:13.539Z,85.59
2023-05-08T09:59:15.768Z,85.03
2023-05-08T10:02:43.084Z,84.91
2023-05-08T10:05:43.806Z,84.28
2023-05-08T10:08:27.089Z,85.24
2023-05-08T10:11:24.138Z,85.84
2023-05-08T10:13:55.473Z,85.24
2023-05-08T10:16:32.708Z,85.30
2023-05-08T10:19:14.851Z,85.45
2023-05-08T10:24:58.754Z,85.27
2023-05-08T10:28:13.833Z,85.06
2023-05-08T10:39:39.960Z,85.15
2023-05-08T10:42:28.969Z,84.37
2023-05-08T10:44:59.233Z,84.11
2023-05-08T10:48:05.085Z,84.44
2023-05-08T10:51:06.864Z,83.62
2023-05-08T10:54:24.240Z,83.98
2023-05-08T10:57:27.004Z,84.39
2023-05-08T10:59:57.150Z,84.72
2023-05-08T11:03:01.779Z,84.40
2023-05-08T11:06:46.825Z,84.58
2023-05-08T11:09:45.024Z,85.33
2023-05-08T11:13:11.254Z,85.93
2023-05-08T11:19:42.374Z,86.23
2023-05-08T11:22:49.647Z,86.70
2023-05-08T11:25:24.369Z,87.80
2023-05-08T11:32:04.649Z,88.25
2023-05-08T11:35:17.313Z,88.29
2023-05-08T11:38:17.657Z,88.51
2023-05-08T11:41:10.441Z,88.93
2023-05-08T11:44:00.229Z,88.32
2023-05-08T11:46:50.595Z,87.69
2023-05-08T11:49:26.089Z,88.21
2023-05-08T11:52:00.578Z,88.89
2023-05-08T11:54:53.029Z,88.82
2023-05-08T11:57:31.530Z,88.40
2023-05-08T12:00:23.505Z,88.55
2023-05-08T12:03:12.735Z,88.03
2023-05-08T12:05:43.382Z,86.57
2023-05-08T12:08:22.840Z,86.02
2023-05-08T12:10:57.875Z,84.90
2023-05-08T12:13:29.903Z,83.74
2023-05-08T12:16:02.384Z,83.26
2023-05-08T12:18:41.713Z,82.22
2023-05-08T12:21:31.920Z,82.76
2023-05-08T12:27:33.763Z,82.81
2023-05-08T12:30:07.806Z,81.98
2023-05-08T12:32:39.553Z,81.05
2023-05-08T12:35:12.489Z,80.75
2023-05-08T12:37:40.997Z,80.43
2023-05-08T12:40:26.834Z,80.76
2023-05-08T12:42:55.506Z,81.33
2023-05-08T12:45:26.068Z,81.42
2023-05-08T12:48:01.314Z,81.39
2023-05-08T12:50:33.815Z,81.22
2023-05-08T12:53:54.565Z,81.60
2023-05-08T12:56:23.529Z,81.40
2023-05-08T12:59:08.953Z,80.70
2023-05-08T13:01:51.420Z,80.26
2023-05-08T13:04:19.853Z,79.61
2023-05-08T13:06:59.529Z,79.27
2023-05-08T13:10:03.152Z,79.34
2023-05-08T13:12:34.615Z,78.74
2023-05-08T13:15:05.198Z,79.09
2023-05-08T13:17:34.655Z,79.33
2023-05-08T13:20:06.149Z,79.92
2023-05-08T13:23:14.465Z,80.41
2023-05-08T13:25:43.044Z,80.45
2023-05-08T13:28:12.557Z,80.05
2023-05-08T13:30:41.164Z,80.25
2023-05-08T13:33:10.536Z,80.58
2023-05-08T13:35:46.869Z,81.60
2023-05-08T13:38:17.286Z,81.64
2023-05-08T13:44:18.699Z,82.14
2023-05-08T13:46:47.019Z,82.53
2023-05-08T13:49:15.282Z,82.66
2023-05-08T13:51:46.969Z,82.56
2023-05-08T13:54:18.679Z,82.92
2023-05-08T13:57:07.257Z,83.03
2023-05-08T13:59:35.997Z,82.77
2023-05-08T14:02:12.556Z,82.24
2023-05-08T14:04:42.320Z,82.51
2023-05-08T14:07:33.107Z,82.54
2023-05-08T14:13:38.431Z,82.64
2023-05-08T14:40:01.762Z,83.77
2023-05-08T14:43:23.578Z,83.05
2023-05-08T14:46:10.384Z,81.79
2023-05-08T14:48:48.461Z,81.29
2023-05-08T14:51:35.608Z,81.12
2023-05-08T15:08:09.877Z,80.96
2023-05-08T15:10:37.002Z,81.33
2023-05-08T15:13:04.151Z,81.44
2023-05-08T15:15:32.484Z,81.45
2023-05-08T15:18:10.542Z,82.18
2023-05-08T15:25:04.496Z,84.18
2023-05-08T15:27:31.881Z,84.06
2023-05-08T15:29:59.621Z,84.22
2023-05-08T15:32:27.028Z,85.60
2023-05-08T15:35:06.247Z,85.41
2023-05-08T15:37:33.550Z,86.21
2023-05-08T15:40:00.754Z,87.11
2023-05-08T15:42:27.834Z,87.12
2023-05-08T15:44:58.025Z,89.04
2023-05-08T15:47:28.417Z,89.52
2023-05-08T15:49:55.454Z,91.71
2023-05-08T15:52:23.691Z,92.35
2023-05-08T15:54:50.684Z,93.48
2023-05-08T15:57:17.675Z,93.05
2023-05-08T15:59:45.985Z,92.19
2023-05-08T16:02:13.023Z,92.27
2023-05-08T16:04:41.616Z,91.92
2023-05-08T16:07:08.471Z,92.25
2023-05-08T16:09:35.475Z,92.66
2023-05-08T16:12:02.504Z,92.51
2023-05-08T16:14:29.582Z,92.38
2023-05-08T16:16:57.840Z,92.21
2023-05-08T16:19:24.903Z,92.26
2023-05-08T16:21:51.940Z,92.81
2023-05-08T16:24:19.464Z,92.59
2023-05-08T16:26:47.681Z,92.31
2023-05-08T16:29:14.419Z,92.61
2023-05-08T16:31:41.606Z,92.99
2023-05-08T16:34:09.356Z,93.20
2023-05-08T16:36:36.432Z,93.42
2023-05-08T16:39:03.379Z,93.16
2023-05-08T16:41:31.214Z,93.79
2023-05-08T16:44:01.421Z,93.89
2023-05-08T16:46:30.503Z,93.46
2023-05-08T16:48:57.851Z,93.73
2023-05-08T16:51:24.802Z,93.63
2023-05-08T16:53:51.689Z,93.58
2023-05-08T16:56:24.927Z,93.75
2023-05-08T16:58:53.153Z,93.60
2023-05-08T17:01:20.045Z,93.15
2023-05-08T17:03:49.439Z,92.53
2023-05-08T17:06:20.325Z,92.67
2023-05-08T17:08:47.135Z,92.33
2023-05-08T17:11:15.763Z,92.24
2023-05-08T17:13:42.944Z,92.23
2023-05-08T17:16:09.921Z,93.30
2023-05-08T17:18:37.464Z,92.84
2023-05-08T17:21:04.928Z,92.57
2023-05-08T17:23:33.418Z,91.98
2023-05-08T17:26:00.605Z,91.75
2023-05-08T17:28:27.513Z,91.99
2023-05-08T17:30:55.854Z,92.53
2023-05-08T17:33:22.833Z,92.04
2023-05-08T17:35:49.790Z,92.03
2023-05-08T17:38:17.036Z,91.90
2023-05-08T17:40:43.919Z,91.95
2023-05-08T17:43:11.628Z,91.86
2023-05-08T17:45:39.154Z,91.95
2023-05-08T17:48:08.867Z,92.05
2023-05-08T17:50:41.838Z,91.82
2023-05-08T17:53:11.959Z,92.33
2023-05-08T17:55:38.966Z,92.41
2023-05-08T17:58:05.912Z,92.62
2023-05-08T18:00:33.004Z,92.78
2023-05-08T18:03:01.079Z,91.99
2023-05-08T18:05:48.337Z,92.01
2023-05-08T18:08:15.338Z,92.39
2023-05-08T18:10:42.229Z,92.23
2023-05-08T18:13:11.701Z,91.93
2023-05-08T18:15:42.159Z,91.64
2023-05-08T18:18:09.385Z,91.82
2023-05-08T18:20:36.489Z,91.83
2023-05-08T18:23:12.925Z,92.04
2023-05-08T18:25:44.635Z,91.44
2023-05-08T18:28:11.477Z,91.35
2023-05-08T18:30:39.689Z,91.26
2023-05-08T18:33:06.795Z,91.81
2023-05-08T18:35:34.617Z,91.32
2023-05-08T18:38:02.611Z,91.01
2023-05-08T18:40:29.786Z,90.65
2023-05-08T18:42:56.886Z,90.18
2023-05-08T18:45:25.169Z,89.80
2023-05-08T18:47:53.560Z,89.92
2023-05-08T18:50:21.915Z,89.39
2023-05-08T18:52:49.624Z,88.35
2023-05-08T18:55:18.369Z,88.04
2023-05-08T18:57:46.044Z,88.33
2023-05-08T19:00:15.572Z,87.65
2023-05-08T19:02:42.766Z,87.26
2023-05-08T19:05:13.230Z,87.32
2023-05-08T19:07:41.793Z,87.34
2023-05-08T19:10:10.373Z,87.79
2023-05-08T19:12:37.398Z,88.15
2023-05-08T19:15:04.986Z,87.54
2023-05-08T19:17:34.282Z,87.55
2023-05-08T19:20:01.794Z,87.46
2023-05-08T19:31:03.826Z,87.87
2023-05-08T19:38:36.682Z,87.73
2023-05-08T19:45:20.761Z,87.76
2023-05-08T19:48:01.767Z,87.56
2023-05-08T19:59:03.956Z,86.89
2023-05-08T20:26:34.169Z,86.63
2023-05-08T20:33:20.144Z,86.15
2023-05-08T20:36:16.827Z,85.96
2023-05-08T20:47:22.514Z,85.67
2023-05-08T21:07:12.080Z,86.20
2023-05-08T21:10:19.803Z,86.24
2023-05-08T21:21:36.752Z,87.23
2023-05-08T21:24:21.956Z,87.47
2023-05-08T21:34:48.362Z,88.36
2023-05-08T21:41:32.580Z,88.20
2023-05-08T21:44:13.585Z,87.53
2023-05-08T21:55:16.458Z,87.48
2023-05-08T21:58:39.328Z,87.39
2023-05-08T22:09:41.716Z,87.46
2023-05-08T22:12:46.047Z,87.50
2023-05-08T22:19:31.093Z,88.32
2023-05-08T22:22:44.027Z,88.62
2023-05-08T22:29:28.976Z,89.46
2023-05-08T22:32:20.782Z,89.31
2023-05-08T22:39:07.079Z,89.53
2023-05-08T22:45:52.581Z,89.87
2023-05-08T22:49:04.333Z,89.48
2023-05-08T22:55:50.712Z,89.89
2023-05-08T22:58:31.611Z,90.26
2023-05-08T23:09:14.754Z,89.96
2023-05-08T23:16:01.574Z,90.07
2023-05-08T23:19:09.455Z,89.97
2023-05-08T23:25:55.217Z,90.50
2023-05-08T23:29:00.131Z,90.05
2023-05-08T23:35:44.398Z,89.91
2023-05-08T23:38:52.281Z,89.68
2023-05-08T23:45:38.512Z,89.62
2023-05-08T23:56:29.720Z,89.31
