createdAt,value
2022-10-08T01:05:47.401Z,17.21
2022-10-08T01:11:04.644Z,17.25
2022-10-08T01:16:22.273Z,17.23
2022-10-08T01:21:43.435Z,17.22
2022-10-08T01:27:01.072Z,17.21
2022-10-08T01:32:16.859Z,17.17
2022-10-08T01:37:30.011Z,17.17
2022-10-08T01:42:40.052Z,17.15
2022-10-08T01:47:52.389Z,17.18
2022-10-08T01:53:04.678Z,17.19
2022-10-08T01:58:17.274Z,17.20
2022-10-08T02:03:27.387Z,17.21
2022-10-08T02:08:34.972Z,17.20
2022-10-08T02:13:43.264Z,17.17
2022-10-08T02:19:01.149Z,17.22
2022-10-08T02:24:15.944Z,17.21
2022-10-08T02:29:30.518Z,17.18
2022-10-08T02:34:45.557Z,17.19
2022-10-08T02:40:00.624Z,17.14
2022-10-08T02:45:13.051Z,17.10
2022-10-08T02:50:27.619Z,17.09
2022-10-08T02:55:47.270Z,17.08
2022-10-08T03:01:00.186Z,17.05
2022-10-08T03:06:13.669Z,17.04
2022-10-08T03:11:21.194Z,16.98
2022-10-08T03:16:35.005Z,16.99
2022-10-08T03:21:47.545Z,16.94
2022-10-08T03:26:55.221Z,16.88
2022-10-08T03:32:02.736Z,16.82
2022-10-08T03:37:12.815Z,16.79
2022-10-08T03:42:20.334Z,16.72
2022-10-08T03:47:27.938Z,16.69
2022-10-08T03:52:38.072Z,16.68
2022-10-08T03:57:45.566Z,16.62
2022-10-08T04:02:53.258Z,16.58
2022-10-08T04:08:03.381Z,16.58
2022-10-08T04:13:11.046Z,16.47
2022-10-08T04:18:18.894Z,16.40
2022-10-08T04:23:29.113Z,16.37
2022-10-08T04:28:39.291Z,16.34
2022-10-08T04:33:47.879Z,16.30
2022-10-08T04:38:57.966Z,16.27
2022-10-08T04:44:05.460Z,16.19
2022-10-08T04:49:14.282Z,16.17
2022-10-08T04:54:24.591Z,16.13
2022-10-08T04:59:32.093Z,16.06
2022-10-08T05:04:39.593Z,16.04
2022-10-08T05:09:49.667Z,16.05
2022-10-08T05:14:57.159Z,16.03
2022-10-08T05:20:05.123Z,16.02
2022-10-08T05:25:15.400Z,16.05
2022-10-08T05:30:22.954Z,16.04
2022-10-08T05:35:30.526Z,16.03
2022-10-08T05:40:40.607Z,16.04
2022-10-08T05:45:52.950Z,16.02
2022-10-08T05:51:05.886Z,15.97
2022-10-08T05:56:18.020Z,15.98
2022-10-08T06:01:28.093Z,15.94
2022-10-08T06:06:37.990Z,15.89
2022-10-08T06:11:48.417Z,15.79
2022-10-08T06:16:55.902Z,15.66
2022-10-08T06:22:03.386Z,15.56
2022-10-08T06:27:13.464Z,15.47
2022-10-08T06:32:21.518Z,15.36
2022-10-08T06:37:29.028Z,15.28
2022-10-08T06:42:39.132Z,15.27
2022-10-08T06:47:46.648Z,15.26
2022-10-08T06:52:54.145Z,15.25
2022-10-08T06:58:06.200Z,15.33
2022-10-08T07:03:13.881Z,15.40
2022-10-08T07:08:21.408Z,15.50
2022-10-08T07:13:31.586Z,15.67
2022-10-08T07:18:40.546Z,15.79
2022-10-08T07:23:48.662Z,15.93
2022-10-08T07:29:02.816Z,16.07
2022-10-08T07:34:13.662Z,16.19
2022-10-08T07:39:21.599Z,16.32
2022-10-08T07:44:31.679Z,16.41
2022-10-08T07:49:39.164Z,16.49
2022-10-08T07:54:46.781Z,16.58
2022-10-08T07:59:56.897Z,16.71
2022-10-08T08:05:04.468Z,16.80
2022-10-08T08:10:12.274Z,16.87
2022-10-08T08:15:22.438Z,16.95
2022-10-08T08:20:29.929Z,16.97
2022-10-08T08:25:37.418Z,17.02
2022-10-08T08:30:47.522Z,17.09
2022-10-08T08:35:55.791Z,17.15
2022-10-08T08:41:13.565Z,17.21
2022-10-08T08:46:25.282Z,17.29
2022-10-08T08:51:34.661Z,17.35
2022-10-08T08:56:42.398Z,17.47
2022-10-08T09:01:54.259Z,17.57
2022-10-08T09:07:04.098Z,17.64
2022-10-08T09:12:21.038Z,17.77
2022-10-08T09:17:36.199Z,17.86
2022-10-08T09:22:45.700Z,17.89
2022-10-08T09:27:56.540Z,17.95
2022-10-08T09:33:19.106Z,18.02
2022-10-08T09:38:28.956Z,18.08
2022-10-08T09:43:38.029Z,18.13
2022-10-08T09:48:48.197Z,18.20
2022-10-08T09:54:01.307Z,18.25
2022-10-08T09:59:10.111Z,18.24
2022-10-08T10:04:32.534Z,18.28
2022-10-08T10:09:47.275Z,18.25
2022-10-08T10:15:00.305Z,18.29
2022-10-08T10:20:20.195Z,18.35
2022-10-08T10:25:37.515Z,18.38
2022-10-08T10:30:52.452Z,18.43
2022-10-08T10:36:07.469Z,18.52
2022-10-08T10:41:24.564Z,18.56
2022-10-08T10:46:37.140Z,18.59
2022-10-08T10:52:00.451Z,18.64
2022-10-08T10:57:14.657Z,18.58
2022-10-08T11:02:29.856Z,18.62
2022-10-08T11:08:04.594Z,18.68
2022-10-08T11:13:23.607Z,18.70
2022-10-08T11:18:38.975Z,18.72
2022-10-08T11:24:18.890Z,18.74
2022-10-08T11:29:32.307Z,18.65
2022-10-08T11:34:40.825Z,18.65
2022-10-08T11:40:01.732Z,18.67
2022-10-08T11:50:47.000Z,18.68
2022-10-08T11:56:00.813Z,18.77
2022-10-08T12:01:10.648Z,18.75
2022-10-08T12:06:21.399Z,18.79
2022-10-08T12:11:58.867Z,18.93
2022-10-08T12:17:13.744Z,18.92
2022-10-08T12:22:46.073Z,18.97
2022-10-08T12:28:32.400Z,19.05
2022-10-08T12:33:39.957Z,18.95
2022-10-08T12:38:53.935Z,18.92
2022-10-08T12:44:09.458Z,18.93
2022-10-08T12:49:24.562Z,18.96
2022-10-08T12:54:34.066Z,18.97
2022-10-08T12:59:46.570Z,19.00
2022-10-08T13:04:54.111Z,19.00
2022-10-08T13:10:03.696Z,18.93
2022-10-08T13:15:26.229Z,18.88
2022-10-08T13:20:33.783Z,18.80
2022-10-08T13:25:43.652Z,18.80
2022-10-08T13:30:58.683Z,18.83
2022-10-08T13:36:06.388Z,18.78
2022-10-08T13:41:23.936Z,18.83
2022-10-08T13:46:34.312Z,18.79
2022-10-08T13:51:43.102Z,18.74
2022-10-08T13:56:50.916Z,18.73
2022-10-08T14:02:01.133Z,18.75
2022-10-08T14:07:17.246Z,18.76
2022-10-08T14:12:30.183Z,18.76
2022-10-08T14:17:41.416Z,18.80
2022-10-08T14:22:48.932Z,18.81
2022-10-08T14:27:57.053Z,18.81
2022-10-08T14:33:11.137Z,18.84
2022-10-08T14:38:19.263Z,18.80
2022-10-08T14:43:27.812Z,18.76
2022-10-08T14:48:39.264Z,18.71
2022-10-08T14:53:46.841Z,18.63
2022-10-08T14:58:54.323Z,18.58
2022-10-08T15:04:04.513Z,18.56
2022-10-08T15:09:13.274Z,18.51
2022-10-08T15:14:20.760Z,18.37
2022-10-08T15:19:30.917Z,18.29
2022-10-08T15:24:38.448Z,18.16
2022-10-08T15:29:45.969Z,18.08
2022-10-08T15:34:56.255Z,18.06
2022-10-08T15:40:03.784Z,18.03
2022-10-08T15:45:11.863Z,18.01
2022-10-08T15:50:22.087Z,18.02
2022-10-08T15:55:29.669Z,17.97
2022-10-08T16:00:38.216Z,17.89
2022-10-08T16:05:48.428Z,17.83
2022-10-08T16:10:58.157Z,17.71
2022-10-08T16:16:05.981Z,17.63
2022-10-08T16:21:16.767Z,17.54
2022-10-08T16:26:25.029Z,17.42
2022-10-08T16:31:34.057Z,17.30
2022-10-08T16:36:44.499Z,17.25
2022-10-08T16:41:52.876Z,17.17
2022-10-08T16:47:00.455Z,17.09
2022-10-08T16:52:11.611Z,17.00
2022-10-08T16:57:20.392Z,17.06
2022-10-08T17:02:27.932Z,16.74
2022-10-08T17:07:38.062Z,16.63
2022-10-08T17:12:45.718Z,16.48
2022-10-08T17:17:55.643Z,16.40
2022-10-08T17:23:06.223Z,16.35
2022-10-08T17:28:13.752Z,16.30
2022-10-08T17:33:21.310Z,16.26
2022-10-08T17:38:31.516Z,16.25
2022-10-08T17:43:39.013Z,16.20
2022-10-08T17:48:47.153Z,16.04
2022-10-08T17:53:58.462Z,15.97
2022-10-08T17:59:06.872Z,15.92
2022-10-08T18:04:16.625Z,15.89
2022-10-08T18:09:26.778Z,15.80
2022-10-08T18:14:34.453Z,15.62
2022-10-08T18:19:42.090Z,15.40
2022-10-08T18:24:52.355Z,15.27
2022-10-08T18:29:59.898Z,15.14
2022-10-08T18:35:08.110Z,15.06
2022-10-08T18:40:18.456Z,14.94
2022-10-08T18:45:26.244Z,14.62
2022-10-08T18:50:33.733Z,14.33
2022-10-08T18:55:51.070Z,14.19
2022-10-08T19:00:59.208Z,13.91
2022-10-08T19:06:09.708Z,13.75
2022-10-08T19:11:22.176Z,13.65
2022-10-08T19:16:29.806Z,13.57
2022-10-08T19:21:38.840Z,13.56
2022-10-08T19:26:50.159Z,13.59
2022-10-08T19:31:58.609Z,13.46
2022-10-08T19:37:06.094Z,13.29
2022-10-08T19:42:16.423Z,13.13
2022-10-08T19:52:36.874Z,12.78
2022-10-08T19:57:47.594Z,12.65
2022-10-08T20:02:55.107Z,12.49
2022-10-08T20:08:02.606Z,12.40
2022-10-08T20:13:12.752Z,12.37
2022-10-08T20:18:20.309Z,12.34
2022-10-08T20:23:27.840Z,12.38
2022-10-08T20:28:38.280Z,12.48
2022-10-08T20:33:46.962Z,12.51
2022-10-08T20:38:55.051Z,12.52
2022-10-08T20:44:06.799Z,12.51
2022-10-08T20:49:16.066Z,12.45
2022-10-08T20:54:23.582Z,12.37
2022-10-08T20:59:34.055Z,12.37
2022-10-08T21:04:41.826Z,12.32
2022-10-08T21:09:52.834Z,12.19
2022-10-08T21:15:02.746Z,12.31
2022-10-08T21:20:11.906Z,12.09
2022-10-08T21:25:19.419Z,12.02
2022-10-08T21:30:29.519Z,12.03
2022-10-08T21:35:39.041Z,12.05
2022-10-08T21:40:46.571Z,12.08
2022-10-08T21:46:02.438Z,12.16
2022-10-08T21:51:11.914Z,12.19
2022-10-08T21:56:22.302Z,12.24
2022-10-08T22:01:34.794Z,12.32
2022-10-08T22:06:45.054Z,12.29
2022-10-08T22:11:53.529Z,12.28
2022-10-08T22:17:03.886Z,12.26
2022-10-08T22:22:11.446Z,12.25
2022-10-08T22:27:18.960Z,12.24
2022-10-08T22:32:29.087Z,12.14
2022-10-08T22:37:36.656Z,11.99
2022-10-08T22:42:44.190Z,11.90
2022-10-08T22:47:54.559Z,11.80
2022-10-08T22:53:02.082Z,11.61
2022-10-08T22:58:09.559Z,11.55
2022-10-08T23:03:19.712Z,11.55
2022-10-08T23:08:27.308Z,11.45
2022-10-08T23:13:35.603Z,11.26
2022-10-08T23:18:47.385Z,11.10
2022-10-08T23:23:56.245Z,10.96
2022-10-08T23:29:04.619Z,10.89
2022-10-08T23:34:14.697Z,10.85
2022-10-08T23:39:22.208Z,10.75
2022-10-08T23:44:29.749Z,10.66
2022-10-08T23:49:39.829Z,10.59
2022-10-08T23:54:47.340Z,10.49
2022-10-08T23:59:54.864Z,10.40
