createdAt,value
2019-04-11T07:00:47.902Z,2.15
2019-04-11T07:03:23.114Z,1.70
2019-04-11T07:05:50.982Z,1.75
2019-04-11T07:08:22.260Z,1.80
2019-04-11T07:10:55.836Z,1.85
2019-04-11T07:13:55.538Z,1.80
2019-04-11T07:16:23.800Z,1.60
2019-04-11T07:19:11.438Z,1.47
2019-04-11T07:21:39.751Z,1.50
2019-04-11T07:24:20.346Z,1.90
2019-04-11T07:26:57.044Z,1.50
2019-04-11T07:30:03.243Z,1.62
2019-04-11T07:32:32.015Z,1.30
2019-04-11T07:35:31.871Z,1.67
2019-04-11T07:38:01.072Z,1.90
2019-04-11T07:40:47.679Z,1.42
2019-04-11T07:43:19.079Z,1.57
2019-04-11T07:46:22.216Z,2.15
2019-04-11T07:51:28.546Z,1.40
2019-04-11T07:53:58.151Z,1.95
2019-04-11T07:57:04.175Z,1.37
2019-04-11T07:59:51.243Z,1.40
2019-04-11T08:02:37.896Z,1.80
2019-04-11T08:05:25.796Z,1.50
2019-04-11T08:08:25.868Z,1.90
2019-04-11T08:11:02.282Z,1.90
2019-04-11T08:13:39.067Z,1.87
2019-04-11T08:16:25.414Z,2.25
2019-04-11T08:19:17.229Z,2.12
2019-04-11T08:22:14.778Z,2.37
2019-04-11T08:24:53.107Z,1.95
2019-04-11T08:27:31.595Z,1.50
2019-04-11T08:30:00.460Z,1.77
2019-04-11T08:32:58.274Z,2.05
2019-04-11T08:35:52.936Z,1.50
2019-04-11T08:38:26.860Z,2.10
2019-04-11T08:41:20.310Z,1.95
2019-04-11T08:43:50.957Z,1.92
2019-04-11T08:46:30.918Z,1.80
2019-04-11T08:49:01.552Z,1.67
2019-04-11T08:51:30.116Z,1.70
2019-04-11T08:54:17.462Z,1.55
2019-04-11T08:56:45.501Z,1.87
2019-04-11T08:59:44.036Z,1.62
2019-04-11T09:02:33.289Z,2.00
2019-04-11T09:05:18.807Z,2.42
2019-04-11T09:08:11.523Z,2.20
2019-04-11T09:10:56.033Z,2.65
2019-04-11T09:13:53.795Z,2.47
2019-04-11T09:17:00.048Z,7.10
2019-04-11T09:20:03.315Z,16.70
2019-04-11T09:22:35.324Z,31.30
2019-04-11T09:25:43.438Z,47.75
2019-04-11T09:28:17.512Z,64.32
2019-04-11T09:31:14.938Z,157.55
2019-04-11T09:34:01.525Z,344.15
2019-04-11T09:36:39.493Z,294.65
2019-04-11T09:39:17.127Z,247.75
2019-04-11T09:42:03.531Z,206.85
2019-04-11T09:44:49.092Z,188.37
2019-04-11T09:47:40.411Z,173.93
2019-04-11T09:50:14.809Z,168.97
2019-04-11T09:52:45.301Z,144.65
2019-04-11T09:55:23.312Z,140.82
2019-04-11T09:57:58.242Z,131.67
2019-04-11T10:00:36.756Z,121.37
2019-04-11T10:03:21.219Z,123.80
2019-04-11T10:06:12.743Z,38.42
2019-04-11T10:08:49.108Z,14.28
2019-04-11T10:11:36.084Z,10.80
2019-04-11T10:14:07.367Z,10.32
2019-04-11T10:16:53.811Z,15.38
2019-04-11T10:19:51.869Z,12.88
2019-04-11T10:22:49.059Z,12.50
2019-04-11T10:25:37.524Z,11.73
2019-04-11T10:28:25.170Z,10.88
2019-04-11T10:31:14.552Z,10.75
2019-04-11T10:33:50.399Z,10.10
2019-04-11T10:36:29.558Z,10.78
2019-04-11T10:39:09.013Z,10.30
2019-04-11T10:41:38.337Z,8.88
2019-04-11T10:44:07.649Z,10.00
2019-04-11T10:46:58.467Z,10.88
2019-04-11T10:49:50.465Z,7.70
2019-04-11T10:52:38.537Z,7.78
2019-04-11T10:55:11.364Z,8.18
2019-04-11T10:57:44.710Z,8.75
2019-04-11T11:00:24.427Z,7.47
2019-04-11T11:03:07.673Z,6.83
2019-04-11T11:05:38.316Z,7.58
2019-04-11T11:08:17.341Z,6.50
2019-04-11T11:10:45.889Z,7.17
2019-04-11T11:13:23.648Z,6.55
2019-04-11T11:15:55.901Z,6.85
2019-04-11T11:21:29.927Z,5.67
2019-04-11T11:24:28.233Z,6.22
2019-04-11T11:26:58.782Z,6.53
2019-04-11T11:29:47.520Z,6.30
2019-04-11T11:32:21.070Z,5.95
2019-04-11T11:35:22.447Z,5.72
2019-04-11T11:38:13.619Z,5.92
2019-04-11T11:41:00.450Z,5.62
2019-04-11T11:43:30.923Z,6.05
2019-04-11T11:46:19.695Z,5.72
2019-04-11T11:49:36.322Z,5.90
2019-04-11T11:52:22.996Z,5.40
2019-04-11T11:57:29.185Z,5.78
2019-04-11T12:00:05.626Z,5.25
2019-04-11T12:02:54.372Z,5.33
2019-04-11T12:05:27.087Z,5.10
2019-04-11T12:08:18.308Z,5.25
2019-04-11T12:10:49.542Z,6.97
2019-04-11T12:13:43.433Z,7.53
2019-04-11T12:16:21.885Z,6.90
2019-04-11T12:18:55.689Z,6.85
2019-04-11T12:21:28.056Z,6.17
2019-04-11T12:24:30.678Z,6.10
2019-04-11T12:27:37.122Z,6.25
2019-04-11T12:30:30.495Z,5.72
2019-04-11T12:33:25.668Z,5.70
2019-04-11T12:36:05.515Z,5.00
2019-04-11T12:38:43.469Z,5.58
2019-04-11T12:41:16.137Z,5.10
2019-04-11T12:44:03.828Z,4.87
2019-04-11T12:46:50.290Z,4.95
2019-04-11T12:49:28.069Z,4.60
2019-04-11T12:52:14.494Z,5.00
2019-04-11T12:54:43.236Z,5.08
2019-04-11T12:57:29.647Z,4.53
2019-04-11T13:00:06.432Z,4.83
2019-04-11T13:02:52.762Z,4.53
2019-04-11T13:05:21.583Z,4.50
2019-04-11T13:08:15.294Z,4.10
2019-04-11T13:10:43.695Z,4.22
2019-04-11T13:13:31.406Z,4.17
2019-04-11T13:16:11.317Z,4.15
2019-04-11T13:19:04.090Z,4.47
2019-04-11T13:21:41.692Z,3.77
2019-04-11T13:24:38.672Z,4.08
2019-04-11T13:27:17.980Z,4.25
2019-04-11T13:30:05.560Z,3.87
2019-04-11T13:32:52.043Z,3.83
2019-04-11T13:35:38.478Z,3.50
2019-04-11T13:38:08.669Z,3.58
2019-04-11T13:40:55.738Z,3.33
2019-04-11T13:43:43.531Z,3.52
2019-04-11T13:46:23.399Z,3.70
2019-04-11T13:49:10.153Z,3.70
2019-04-11T13:51:54.497Z,4.00
2019-04-11T13:54:40.885Z,3.35
2019-04-11T13:57:28.168Z,4.00
2019-04-11T14:00:14.603Z,3.65
2019-04-11T14:02:57.621Z,2.80
2019-04-11T14:05:26.038Z,2.83
2019-04-11T14:07:56.047Z,2.83
2019-04-11T14:10:26.502Z,3.50
2019-04-11T14:12:56.187Z,2.80
2019-04-11T14:15:24.586Z,3.10
2019-04-11T14:18:00.082Z,2.87
2019-04-11T14:21:26.135Z,1.40
2019-04-11T14:24:16.873Z,1.50
2019-04-11T14:26:47.099Z,2.52
2019-04-11T14:29:33.779Z,2.05
2019-04-11T14:32:23.560Z,2.10
2019-04-11T14:35:17.709Z,2.20
2019-04-11T14:37:57.940Z,2.30
2019-04-11T14:40:43.087Z,2.45
2019-04-11T14:43:25.749Z,2.60
2019-04-11T14:46:23.189Z,2.37
2019-04-11T14:49:11.209Z,2.15
2019-04-11T14:51:59.644Z,2.52
2019-04-11T14:54:50.771Z,2.25
2019-04-11T14:57:55.672Z,2.50
2019-04-11T15:00:35.224Z,2.70
2019-04-11T15:03:22.858Z,2.50
2019-04-11T15:06:10.201Z,2.65
2019-04-11T15:09:01.597Z,2.47
2019-04-11T15:11:53.795Z,2.40
2019-04-11T15:14:55.115Z,2.10
2019-04-11T15:17:29.126Z,2.10
2019-04-11T15:20:16.790Z,2.83
2019-04-11T15:22:48.033Z,2.15
2019-04-11T15:25:27.547Z,1.98
2019-04-11T15:28:15.341Z,2.12
2019-04-11T15:30:48.554Z,2.20
2019-04-11T15:33:32.622Z,2.05
2019-04-11T15:36:01.350Z,2.10
2019-04-11T15:39:02.471Z,2.15
2019-04-11T15:41:33.221Z,2.55
2019-04-11T15:44:32.891Z,2.83
2019-04-11T15:47:02.108Z,3.30
2019-04-11T15:49:48.203Z,3.30
2019-04-11T15:52:20.063Z,3.45
2019-04-11T15:54:57.233Z,3.70
2019-04-11T15:57:46.713Z,3.85
2019-04-11T16:00:33.748Z,4.92
2019-04-11T16:03:09.992Z,4.67
2019-04-11T16:06:02.191Z,4.22
2019-04-11T16:08:43.958Z,3.47
2019-04-11T16:11:30.381Z,3.50
2019-04-11T16:14:11.272Z,3.47
2019-04-11T16:17:05.333Z,3.20
2019-04-11T16:19:58.279Z,3.27
2019-04-11T16:22:46.967Z,3.02
2019-04-11T16:25:17.299Z,3.50
2019-04-11T16:28:07.764Z,2.90
2019-04-11T16:30:41.413Z,2.67
2019-04-11T16:33:24.487Z,2.70
2019-04-11T16:36:00.066Z,2.90
2019-04-11T16:38:31.002Z,2.40
2019-04-11T16:41:18.824Z,2.35
2019-04-11T16:43:54.502Z,2.45
2019-04-11T16:46:50.320Z,2.05
2019-04-11T16:49:18.869Z,2.33
2019-04-11T16:51:49.087Z,2.25
2019-04-11T16:54:17.678Z,2.12
2019-04-11T16:56:45.693Z,2.17
2019-04-11T16:59:15.252Z,2.08
2019-04-11T17:01:45.306Z,2.22
2019-04-11T17:04:13.491Z,2.05
2019-04-11T17:07:08.890Z,2.15
2019-04-11T17:09:42.510Z,1.95
2019-04-11T17:12:15.321Z,2.35
2019-04-11T17:14:47.385Z,2.70
2019-04-11T17:17:26.124Z,2.62
2019-04-11T17:20:00.414Z,2.35
2019-04-11T17:22:28.638Z,2.67
2019-04-11T17:24:57.350Z,2.55
2019-04-11T17:27:27.810Z,2.50
2019-04-11T17:29:56.022Z,2.45
2019-04-11T17:32:28.765Z,2.05
2019-04-11T17:37:30.963Z,2.40
2019-04-11T17:39:59.163Z,2.60
2019-04-11T17:42:27.336Z,2.25
2019-04-11T17:44:55.481Z,2.80
2019-04-11T17:47:26.768Z,2.42
2019-04-11T17:49:54.369Z,2.55
2019-04-11T17:52:22.587Z,2.85
2019-04-11T17:54:51.964Z,2.92
2019-04-11T17:57:21.665Z,3.17
2019-04-11T17:59:49.742Z,2.92
2019-04-11T18:02:19.157Z,3.12
2019-04-11T18:04:48.113Z,2.72
2019-04-11T18:07:18.438Z,2.90
2019-04-11T18:09:46.528Z,2.42
2019-04-11T18:12:14.700Z,2.50
2019-04-11T18:14:42.803Z,2.58
2019-04-11T18:17:10.878Z,2.35
2019-04-11T18:19:38.910Z,2.22
2019-04-11T18:22:14.264Z,2.40
2019-04-11T18:24:42.691Z,2.42
2019-04-11T18:27:13.855Z,1.95
2019-04-11T18:29:43.092Z,2.10
2019-04-11T18:32:11.209Z,2.35
2019-04-11T18:34:40.233Z,2.00
2019-04-11T18:37:12.774Z,2.27
2019-04-11T18:39:42.581Z,2.30
2019-04-11T18:42:15.383Z,2.05
2019-04-11T18:44:43.474Z,2.25
2019-04-11T18:47:43.154Z,2.20
2019-04-11T18:50:15.719Z,2.10
2019-04-11T18:52:46.090Z,2.20
2019-04-11T18:55:16.562Z,2.20
2019-04-11T18:57:45.063Z,1.87
2019-04-11T19:00:19.850Z,2.00
2019-04-11T19:02:48.168Z,2.40
2019-04-11T19:05:23.311Z,2.20
2019-04-11T19:07:46.499Z,2.10
2019-04-11T19:10:15.721Z,2.25
2019-04-11T19:12:46.465Z,1.70
2019-04-11T19:15:16.682Z,1.95
2019-04-11T19:17:47.434Z,1.70
2019-04-11T19:20:19.161Z,1.70
2019-04-11T19:22:47.811Z,1.87
2019-04-11T19:25:16.798Z,1.80
2019-04-11T19:27:45.212Z,2.00
2019-04-11T19:30:14.295Z,1.90
2019-04-11T19:32:46.798Z,1.77
2019-04-11T19:35:15.086Z,1.65
2019-04-11T19:37:43.309Z,1.80
2019-04-11T19:40:11.511Z,1.98
2019-04-11T19:42:39.680Z,1.85
2019-04-11T19:45:09.492Z,2.47
2019-04-11T19:47:38.650Z,1.65
2019-04-11T19:50:08.899Z,1.92
2019-04-11T19:52:45.368Z,1.50
2019-04-11T19:55:38.528Z,1.80
2019-04-11T19:58:07.789Z,1.72
2019-04-11T20:00:59.174Z,1.77
2019-04-11T20:03:31.869Z,1.60
2019-04-11T20:06:00.787Z,1.60
2019-04-11T20:08:30.248Z,1.75
2019-04-11T20:11:01.096Z,1.70
2019-04-11T20:13:31.959Z,2.10
2019-04-11T20:16:00.418Z,1.42
2019-04-11T20:18:28.592Z,1.90
2019-04-11T20:20:56.713Z,1.98
2019-04-11T20:23:41.517Z,2.47
2019-04-11T20:26:10.275Z,2.37
2019-04-11T20:28:40.288Z,3.55
2019-04-11T20:31:08.306Z,2.40
2019-04-11T20:33:36.302Z,2.95
2019-04-11T20:36:08.101Z,2.58
2019-04-11T20:38:44.716Z,2.10
2019-04-11T20:41:12.140Z,2.50
2019-04-11T20:43:43.246Z,2.90
2019-04-11T20:46:11.666Z,2.83
2019-04-11T20:48:40.866Z,2.20
2019-04-11T20:51:10.230Z,2.87
2019-04-11T20:53:38.632Z,2.42
2019-04-11T20:56:09.904Z,2.10
2019-04-11T20:58:41.794Z,2.22
2019-04-11T21:01:12.095Z,2.30
2019-04-11T21:03:41.165Z,2.47
2019-04-11T21:06:10.666Z,2.20
2019-04-11T21:08:39.662Z,1.90
2019-04-11T21:11:07.970Z,2.20
2019-04-11T21:13:38.488Z,2.75
2019-04-11T21:16:07.037Z,2.33
2019-04-11T21:18:36.077Z,2.05
2019-04-11T21:21:05.028Z,2.50
2019-04-11T21:23:33.105Z,1.92
2019-04-11T21:26:01.222Z,2.20
2019-04-11T21:28:30.371Z,2.00
2019-04-11T21:31:00.833Z,2.20
2019-04-11T21:33:34.950Z,1.77
2019-04-11T21:36:02.530Z,1.85
2019-04-11T21:38:31.578Z,2.25
2019-04-11T21:40:59.761Z,2.00
2019-04-11T21:43:28.522Z,2.08
2019-04-11T21:45:56.508Z,1.90
2019-04-11T21:48:24.564Z,1.70
2019-04-11T21:50:52.628Z,2.10
2019-04-11T21:53:20.610Z,2.00
2019-04-11T21:55:48.572Z,2.12
2019-04-11T21:58:19.445Z,2.08
2019-04-11T22:00:54.365Z,2.10
2019-04-11T22:03:24.345Z,2.02
2019-04-11T22:05:53.106Z,1.80
2019-04-11T22:08:21.570Z,2.08
2019-04-11T22:10:49.895Z,1.92
2019-04-11T22:13:17.884Z,1.92
2019-04-11T22:15:45.864Z,2.20
2019-04-11T22:18:16.784Z,1.80
2019-04-11T22:20:45.253Z,1.65
2019-04-11T22:23:13.954Z,1.90
2019-04-11T22:25:43.362Z,1.95
2019-04-11T22:28:11.876Z,1.80
2019-04-11T22:30:39.862Z,1.95
2019-04-11T22:33:15.672Z,2.35
2019-04-11T22:35:43.688Z,1.70
2019-04-11T22:38:11.664Z,2.08
2019-04-11T22:40:39.630Z,1.98
2019-04-11T22:43:08.283Z,1.90
2019-04-11T22:45:37.913Z,2.17
2019-04-11T22:48:08.489Z,1.85
2019-04-11T22:50:40.426Z,1.82
2019-04-11T22:53:06.041Z,1.90
2019-04-11T22:55:34.138Z,2.60
2019-04-11T22:58:02.871Z,1.95
2019-04-11T23:00:30.900Z,2.20
2019-04-11T23:03:10.668Z,1.70
2019-04-11T23:05:38.998Z,2.17
2019-04-11T23:08:07.030Z,1.90
2019-04-11T23:10:35.410Z,1.60
2019-04-11T23:13:03.537Z,1.80
2019-04-11T23:15:31.518Z,2.05
2019-04-11T23:17:59.522Z,2.27
2019-04-11T23:20:27.570Z,1.77
2019-04-11T23:22:55.564Z,2.27
2019-04-11T23:25:23.591Z,2.00
2019-04-11T23:27:51.666Z,2.40
2019-04-11T23:30:21.211Z,2.55
2019-04-11T23:32:51.678Z,2.08
2019-04-11T23:35:21.114Z,2.27
2019-04-11T23:37:51.202Z,2.55
2019-04-11T23:40:21.759Z,2.37
2019-04-11T23:42:50.849Z,2.20
2019-04-11T23:45:24.022Z,2.27
2019-04-11T23:47:54.079Z,2.65
2019-04-11T23:50:24.937Z,2.02
2019-04-11T23:52:52.206Z,2.30
2019-04-11T23:55:20.182Z,2.92
2019-04-11T23:57:48.124Z,2.50
