createdAt,value
2019-06-26T00:01:16.167Z,76.72
2019-06-26T00:03:46.535Z,75.22
2019-06-26T00:06:16.902Z,75.78
2019-06-26T00:08:47.352Z,75.00
2019-06-26T00:11:17.943Z,75.00
2019-06-26T00:13:48.351Z,75.80
2019-06-26T00:16:18.724Z,70.75
2019-06-26T00:18:49.066Z,81.15
2019-06-26T00:21:21.968Z,79.85
2019-06-26T00:23:51.562Z,79.07
2019-06-26T00:26:21.915Z,82.20
2019-06-26T00:28:52.321Z,80.80
2019-06-26T00:31:22.631Z,78.35
2019-06-26T00:33:53.034Z,75.62
2019-06-26T00:36:23.435Z,70.95
2019-06-26T00:38:53.886Z,68.78
2019-06-26T00:41:24.588Z,60.50
2019-06-26T00:43:54.962Z,56.55
2019-06-26T00:46:25.294Z,58.52
2019-06-26T00:48:55.627Z,56.53
2019-06-26T00:51:25.964Z,54.35
2019-06-26T00:53:56.271Z,52.55
2019-06-26T00:56:26.607Z,52.58
2019-06-26T00:58:56.948Z,49.98
2019-06-26T01:01:27.361Z,51.30
2019-06-26T01:04:01.214Z,55.28
2019-06-26T01:06:43.513Z,53.17
2019-06-26T01:09:15.527Z,56.75
2019-06-26T01:11:46.706Z,52.30
2019-06-26T01:14:17.073Z,57.53
2019-06-26T01:16:47.417Z,53.73
2019-06-26T01:19:17.728Z,55.03
2019-06-26T01:21:48.044Z,54.10
2019-06-26T01:24:18.517Z,60.10
2019-06-26T01:26:48.826Z,63.10
2019-06-26T01:29:19.131Z,63.55
2019-06-26T01:31:49.534Z,62.08
2019-06-26T01:34:19.868Z,63.17
2019-06-26T01:36:50.192Z,60.92
2019-06-26T01:39:20.536Z,58.35
2019-06-26T01:41:51.142Z,61.08
2019-06-26T01:44:21.465Z,62.17
2019-06-26T01:46:52.043Z,59.95
2019-06-26T01:49:22.384Z,59.03
2019-06-26T01:51:52.769Z,62.98
2019-06-26T01:54:23.254Z,58.55
2019-06-26T01:56:53.735Z,59.60
2019-06-26T01:59:24.071Z,56.13
2019-06-26T02:01:54.419Z,55.73
2019-06-26T02:04:24.897Z,51.35
2019-06-26T02:06:55.292Z,54.55
2019-06-26T02:09:25.635Z,48.45
2019-06-26T02:11:56.316Z,50.38
2019-06-26T02:14:31.242Z,50.88
2019-06-26T02:16:58.783Z,49.98
2019-06-26T02:19:29.096Z,49.18
2019-06-26T02:21:59.464Z,46.08
2019-06-26T02:24:29.819Z,44.33
2019-06-26T02:27:00.150Z,46.50
2019-06-26T02:29:30.684Z,45.83
2019-06-26T02:32:01.098Z,40.12
2019-06-26T02:34:31.458Z,39.98
2019-06-26T02:37:01.779Z,45.60
2019-06-26T02:39:32.147Z,45.20
2019-06-26T02:42:02.597Z,44.53
2019-06-26T02:44:51.521Z,44.77
2019-06-26T02:47:18.863Z,48.40
2019-06-26T02:49:37.497Z,44.35
2019-06-26T02:52:07.830Z,48.95
2019-06-26T02:54:38.206Z,47.75
2019-06-26T02:57:08.519Z,46.65
2019-06-26T02:59:38.872Z,45.25
2019-06-26T03:02:09.223Z,44.18
2019-06-26T03:04:39.532Z,42.30
2019-06-26T03:07:09.861Z,44.42
2019-06-26T03:09:40.313Z,43.17
2019-06-26T03:12:10.962Z,44.25
2019-06-26T03:14:41.305Z,42.88
2019-06-26T03:17:11.668Z,42.45
2019-06-26T03:19:41.970Z,42.08
2019-06-26T03:22:12.391Z,44.60
2019-06-26T03:24:42.736Z,42.38
2019-06-26T03:27:13.016Z,42.83
2019-06-26T03:29:43.364Z,44.93
2019-06-26T03:32:13.738Z,44.05
2019-06-26T03:34:44.074Z,47.27
2019-06-26T03:37:14.421Z,46.02
2019-06-26T03:39:44.879Z,45.50
2019-06-26T03:42:15.297Z,46.77
2019-06-26T03:44:45.661Z,44.70
2019-06-26T03:47:16.001Z,42.30
2019-06-26T03:49:46.360Z,43.45
2019-06-26T03:52:16.677Z,45.73
2019-06-26T03:54:47.011Z,41.60
2019-06-26T03:57:17.459Z,44.88
2019-06-26T03:59:47.815Z,44.90
2019-06-26T04:02:18.305Z,44.77
2019-06-26T04:04:48.667Z,43.10
2019-06-26T04:07:18.977Z,43.92
2019-06-26T04:09:49.305Z,43.38
2019-06-26T04:12:20.051Z,44.60
2019-06-26T04:14:50.366Z,49.67
2019-06-26T04:17:20.732Z,47.53
2019-06-26T04:19:51.045Z,49.80
2019-06-26T04:22:21.423Z,46.45
2019-06-26T04:24:51.802Z,43.75
2019-06-26T04:27:22.140Z,45.48
2019-06-26T04:29:52.447Z,43.87
2019-06-26T04:32:22.805Z,45.67
2019-06-26T04:34:54.536Z,44.18
2019-06-26T04:37:25.306Z,44.98
2019-06-26T04:39:56.048Z,47.55
2019-06-26T04:42:26.694Z,50.15
2019-06-26T04:44:56.995Z,48.48
2019-06-26T04:47:27.333Z,45.25
2019-06-26T04:49:57.692Z,44.90
2019-06-26T04:52:28.976Z,46.20
2019-06-26T04:54:59.435Z,43.13
2019-06-26T04:57:29.820Z,48.83
2019-06-26T05:00:00.384Z,46.92
2019-06-26T05:02:30.813Z,45.95
2019-06-26T05:05:01.294Z,43.52
2019-06-26T05:07:31.658Z,49.70
2019-06-26T05:10:02.018Z,46.53
2019-06-26T05:12:32.658Z,45.17
2019-06-26T05:15:02.991Z,44.63
2019-06-26T05:17:33.336Z,42.40
2019-06-26T05:20:03.871Z,45.05
2019-06-26T05:22:34.291Z,44.05
2019-06-26T05:25:04.730Z,40.67
2019-06-26T05:27:35.592Z,38.30
2019-06-26T05:30:07.923Z,38.20
2019-06-26T05:32:38.258Z,42.00
2019-06-26T05:35:08.617Z,40.45
2019-06-26T05:37:39.012Z,40.67
2019-06-26T05:40:10.989Z,39.78
2019-06-26T05:42:41.455Z,38.58
2019-06-26T05:45:13.724Z,44.48
2019-06-26T05:47:44.046Z,38.25
2019-06-26T05:50:16.563Z,41.92
2019-06-26T05:52:47.037Z,40.20
2019-06-26T05:55:17.841Z,38.42
2019-06-26T05:57:48.624Z,42.38
2019-06-26T06:00:19.926Z,40.17
2019-06-26T06:02:53.733Z,41.02
2019-06-26T06:05:22.537Z,46.63
2019-06-26T06:07:52.922Z,44.55
2019-06-26T06:10:23.727Z,41.48
2019-06-26T06:12:54.112Z,42.45
2019-06-26T06:15:24.758Z,38.92
2019-06-26T06:17:55.101Z,40.45
2019-06-26T06:20:38.297Z,35.68
2019-06-26T06:23:08.814Z,36.75
2019-06-26T06:25:39.551Z,38.20
2019-06-26T06:28:09.920Z,37.00
2019-06-26T06:30:40.264Z,39.88
2019-06-26T06:33:10.555Z,41.40
2019-06-26T06:35:40.913Z,43.73
2019-06-26T06:38:11.719Z,41.25
2019-06-26T06:40:42.353Z,39.55
2019-06-26T06:43:13.295Z,42.45
2019-06-26T06:45:43.728Z,40.95
2019-06-26T06:48:14.067Z,39.33
2019-06-26T06:50:44.391Z,40.43
2019-06-26T06:53:14.712Z,38.05
2019-06-26T06:55:45.141Z,41.08
2019-06-26T06:58:15.532Z,41.95
2019-06-26T07:00:45.881Z,38.20
2019-06-26T07:03:16.326Z,45.12
2019-06-26T07:05:46.748Z,41.80
2019-06-26T07:08:17.144Z,41.92
2019-06-26T07:10:47.783Z,44.33
2019-06-26T07:13:18.133Z,41.65
2019-06-26T07:15:48.723Z,39.45
2019-06-26T07:18:19.047Z,37.67
2019-06-26T07:20:49.477Z,42.45
2019-06-26T07:23:20.175Z,43.70
2019-06-26T07:25:50.571Z,45.00
2019-06-26T07:28:21.084Z,41.48
2019-06-26T07:30:51.469Z,42.83
2019-06-26T07:33:22.135Z,41.85
2019-06-26T07:35:52.555Z,45.92
2019-06-26T07:38:22.987Z,47.23
2019-06-26T07:40:53.691Z,48.70
2019-06-26T07:43:24.281Z,51.65
2019-06-26T07:45:54.631Z,49.15
2019-06-26T07:48:25.009Z,48.65
2019-06-26T07:50:55.390Z,49.35
2019-06-26T07:53:25.750Z,50.88
2019-06-26T07:55:56.477Z,48.70
2019-06-26T07:58:26.863Z,47.62
2019-06-26T08:00:57.221Z,47.43
2019-06-26T08:03:27.606Z,44.40
2019-06-26T08:05:58.007Z,43.95
2019-06-26T08:08:28.323Z,44.55
2019-06-26T08:10:59.034Z,47.73
2019-06-26T08:13:29.884Z,44.55
2019-06-26T08:16:00.244Z,43.75
2019-06-26T08:18:30.617Z,43.35
2019-06-26T08:21:12.196Z,40.48
2019-06-26T08:23:33.082Z,40.15
2019-06-26T08:26:03.431Z,44.67
2019-06-26T08:28:33.796Z,41.08
2019-06-26T08:31:04.136Z,42.62
2019-06-26T08:33:34.451Z,47.05
2019-06-26T08:36:04.801Z,44.80
2019-06-26T08:38:35.192Z,46.42
2019-06-26T08:41:05.989Z,47.88
2019-06-26T08:43:36.415Z,47.48
2019-06-26T08:46:06.787Z,46.75
2019-06-26T08:48:39.933Z,53.05
2019-06-26T08:51:09.277Z,42.30
2019-06-26T08:53:39.609Z,53.13
2019-06-26T08:56:10.063Z,46.37
2019-06-26T08:58:40.503Z,40.03
2019-06-26T09:01:11.034Z,42.70
2019-06-26T09:03:42.223Z,35.58
2019-06-26T09:06:13.001Z,34.75
2019-06-26T09:08:43.302Z,40.12
2019-06-26T09:11:13.786Z,40.65
2019-06-26T09:13:44.320Z,37.28
2019-06-26T09:16:14.677Z,38.25
2019-06-26T09:18:45.024Z,47.23
2019-06-26T09:21:15.342Z,47.80
2019-06-26T09:23:45.713Z,41.37
2019-06-26T09:26:16.331Z,39.73
2019-06-26T09:28:46.653Z,39.38
2019-06-26T09:31:16.997Z,42.08
2019-06-26T09:33:47.321Z,36.55
2019-06-26T09:36:18.050Z,33.83
2019-06-26T09:38:48.397Z,30.23
2019-06-26T09:41:18.918Z,29.10
2019-06-26T09:43:49.274Z,33.65
2019-06-26T09:46:19.591Z,36.38
2019-06-26T09:48:53.163Z,33.78
2019-06-26T09:51:22.113Z,30.10
2019-06-26T09:53:52.474Z,29.55
2019-06-26T09:56:23.078Z,31.27
2019-06-26T09:58:53.835Z,30.08
2019-06-26T10:01:24.249Z,27.10
2019-06-26T10:03:54.645Z,23.15
2019-06-26T10:06:25.086Z,28.12
2019-06-26T10:08:55.506Z,23.62
2019-06-26T10:11:26.018Z,22.98
2019-06-26T10:13:56.597Z,23.00
2019-06-26T10:16:26.943Z,23.75
2019-06-26T10:19:09.479Z,22.90
2019-06-26T10:21:29.326Z,21.07
2019-06-26T10:23:59.772Z,20.25
2019-06-26T10:26:32.576Z,21.20
2019-06-26T10:29:02.575Z,21.02
2019-06-26T10:31:32.983Z,20.05
2019-06-26T10:34:03.463Z,20.88
2019-06-26T10:36:33.829Z,19.32
2019-06-26T10:39:05.567Z,21.70
2019-06-26T10:41:36.079Z,19.27
2019-06-26T10:44:06.578Z,18.20
2019-06-26T10:46:36.996Z,17.67
2019-06-26T10:49:07.315Z,17.20
2019-06-26T10:51:37.869Z,19.17
2019-06-26T10:54:08.214Z,18.23
2019-06-26T10:56:38.531Z,19.00
2019-06-26T10:59:08.883Z,17.23
2019-06-26T11:01:39.209Z,16.90
2019-06-26T11:04:09.564Z,16.23
2019-06-26T11:06:39.918Z,14.90
2019-06-26T11:09:10.257Z,13.83
2019-06-26T11:11:40.751Z,15.95
2019-06-26T11:14:11.620Z,15.20
2019-06-26T11:16:41.974Z,14.93
2019-06-26T11:19:12.285Z,12.30
2019-06-26T11:21:42.681Z,15.65
2019-06-26T11:24:12.983Z,15.65
2019-06-26T11:26:43.332Z,18.10
2019-06-26T11:29:14.068Z,18.77
2019-06-26T11:31:44.796Z,18.40
2019-06-26T11:34:15.198Z,24.45
2019-06-26T11:36:59.457Z,22.65
2019-06-26T11:39:17.733Z,20.40
2019-06-26T11:41:48.313Z,22.93
2019-06-26T11:44:18.690Z,21.57
2019-06-26T11:46:49.163Z,23.98
2019-06-26T11:49:19.564Z,25.40
2019-06-26T11:51:49.968Z,26.52
2019-06-26T11:54:20.367Z,28.23
2019-06-26T11:56:50.709Z,24.00
2019-06-26T11:59:21.092Z,25.97
2019-06-26T12:01:51.545Z,23.65
2019-06-26T12:04:21.889Z,24.75
2019-06-26T12:06:52.237Z,23.42
2019-06-26T12:09:22.591Z,20.27
2019-06-26T12:11:52.982Z,18.37
2019-06-26T12:14:23.363Z,18.30
2019-06-26T12:16:53.914Z,20.90
2019-06-26T12:19:24.307Z,23.00
2019-06-26T12:21:54.747Z,18.57
2019-06-26T12:24:26.538Z,20.52
2019-06-26T12:26:57.223Z,23.62
2019-06-26T12:29:27.606Z,21.60
2019-06-26T12:31:57.953Z,27.02
2019-06-26T12:34:28.345Z,24.23
2019-06-26T12:36:58.875Z,21.52
2019-06-26T12:39:29.264Z,23.00
2019-06-26T12:41:59.845Z,23.73
2019-06-26T12:44:30.222Z,23.65
2019-06-26T12:47:00.525Z,22.82
2019-06-26T12:49:30.853Z,24.95
2019-06-26T12:52:01.221Z,35.90
2019-06-26T12:54:31.543Z,37.25
2019-06-26T12:57:01.919Z,33.92
2019-06-26T12:59:32.274Z,31.17
2019-06-26T13:02:02.623Z,32.10
2019-06-26T13:04:32.943Z,36.15
2019-06-26T13:07:03.407Z,29.80
2019-06-26T13:09:33.763Z,32.08
2019-06-26T13:12:04.812Z,37.98
2019-06-26T13:14:35.135Z,37.03
2019-06-26T13:17:05.469Z,32.65
2019-06-26T13:19:35.838Z,30.92
2019-06-26T13:22:06.293Z,28.87
2019-06-26T13:24:36.657Z,28.05
2019-06-26T13:27:07.054Z,26.25
2019-06-26T13:29:37.420Z,25.17
2019-06-26T13:32:07.752Z,25.97
2019-06-26T13:34:38.061Z,26.70
2019-06-26T13:37:08.432Z,27.90
2019-06-26T13:39:38.752Z,24.20
2019-06-26T13:42:09.152Z,26.30
2019-06-26T13:44:39.551Z,25.20
2019-06-26T13:47:09.856Z,25.52
2019-06-26T13:49:40.171Z,24.65
2019-06-26T13:52:10.524Z,25.20
2019-06-26T13:54:40.879Z,26.05
2019-06-26T13:57:11.171Z,24.50
2019-06-26T13:59:41.547Z,26.48
2019-06-26T14:02:11.857Z,25.30
2019-06-26T14:04:42.170Z,23.07
2019-06-26T14:07:12.539Z,25.20
2019-06-26T14:09:42.916Z,25.57
2019-06-26T14:12:13.444Z,24.55
2019-06-26T14:14:56.729Z,26.02
2019-06-26T14:17:15.834Z,24.65
2019-06-26T14:19:46.144Z,24.55
2019-06-26T14:22:16.484Z,23.25
2019-06-26T14:24:46.778Z,26.12
2019-06-26T14:27:17.131Z,24.25
2019-06-26T14:29:47.456Z,27.20
2019-06-26T14:32:17.767Z,24.77
2019-06-26T14:34:48.108Z,27.10
2019-06-26T14:37:18.436Z,24.90
2019-06-26T14:39:48.750Z,26.90
2019-06-26T14:42:19.486Z,26.00
2019-06-26T14:44:52.684Z,28.27
2019-06-26T14:47:22.279Z,27.40
2019-06-26T14:49:52.612Z,25.97
2019-06-26T14:52:23.144Z,25.92
2019-06-26T14:54:53.654Z,25.37
2019-06-26T14:57:26.114Z,25.12
2019-06-26T14:59:56.525Z,28.47
2019-06-26T15:02:27.171Z,25.48
2019-06-26T15:04:57.504Z,24.50
2019-06-26T15:07:27.983Z,25.43
2019-06-26T15:09:58.416Z,26.70
2019-06-26T15:12:29.237Z,23.25
2019-06-26T15:14:59.629Z,18.90
2019-06-26T15:17:29.959Z,19.42
2019-06-26T15:20:00.290Z,21.10
2019-06-26T15:22:30.654Z,21.45
2019-06-26T15:25:00.973Z,22.17
2019-06-26T15:27:31.359Z,16.00
2019-06-26T15:30:01.704Z,16.60
2019-06-26T15:32:32.044Z,14.53
2019-06-26T15:35:02.420Z,11.38
2019-06-26T15:37:32.816Z,13.03
2019-06-26T15:40:03.186Z,13.15
2019-06-26T15:42:33.576Z,14.55
2019-06-26T15:45:03.918Z,11.78
2019-06-26T15:47:34.240Z,12.33
2019-06-26T15:50:04.886Z,11.25
2019-06-26T15:52:35.243Z,11.70
2019-06-26T15:55:06.296Z,10.30
2019-06-26T15:57:36.788Z,11.35
2019-06-26T16:00:07.817Z,9.58
2019-06-26T16:02:38.155Z,8.88
2019-06-26T16:05:09.324Z,10.10
2019-06-26T16:07:39.670Z,11.48
2019-06-26T16:10:10.094Z,12.25
2019-06-26T16:12:40.873Z,12.33
2019-06-26T16:15:12.388Z,11.80
2019-06-26T16:17:51.485Z,9.88
2019-06-26T16:20:21.817Z,11.85
2019-06-26T16:22:52.280Z,11.45
2019-06-26T16:25:22.651Z,12.03
2019-06-26T16:28:04.785Z,12.95
2019-06-26T16:30:25.296Z,12.90
2019-06-26T16:32:56.979Z,12.20
2019-06-26T16:35:27.581Z,13.13
2019-06-26T16:37:57.932Z,12.85
2019-06-26T16:40:28.294Z,13.85
2019-06-26T16:43:00.313Z,15.00
2019-06-26T16:45:31.563Z,14.68
2019-06-26T16:48:04.369Z,14.53
2019-06-26T16:50:35.424Z,14.73
2019-06-26T16:53:06.026Z,15.32
2019-06-26T16:55:36.749Z,15.60
2019-06-26T16:58:07.621Z,14.18
2019-06-26T17:00:38.134Z,15.08
2019-06-26T17:03:08.741Z,15.00
2019-06-26T17:05:40.165Z,13.13
2019-06-26T17:08:10.903Z,12.68
2019-06-26T17:10:41.734Z,11.75
2019-06-26T17:13:12.110Z,10.85
2019-06-26T17:15:42.579Z,10.40
2019-06-26T17:18:12.970Z,9.58
2019-06-26T17:20:43.601Z,7.75
2019-06-26T17:23:13.968Z,6.80
2019-06-26T17:25:44.634Z,6.83
2019-06-26T17:28:15.022Z,6.22
2019-06-26T17:30:45.435Z,5.55
2019-06-26T17:33:15.769Z,4.58
2019-06-26T17:35:46.168Z,4.12
2019-06-26T17:38:16.647Z,4.55
2019-06-26T17:40:47.100Z,4.55
2019-06-26T17:43:17.701Z,4.12
2019-06-26T17:45:48.132Z,3.70
2019-06-26T17:48:18.677Z,4.50
2019-06-26T17:50:49.080Z,3.58
2019-06-26T17:53:21.928Z,4.50
2019-06-26T17:55:51.444Z,3.50
2019-06-26T17:58:25.255Z,3.90
2019-06-26T18:00:53.891Z,3.92
2019-06-26T18:03:24.263Z,4.05
2019-06-26T18:05:54.634Z,3.95
2019-06-26T18:08:25.036Z,3.27
2019-06-26T18:10:55.475Z,3.25
2019-06-26T18:13:25.828Z,2.98
2019-06-26T18:15:56.350Z,3.92
2019-06-26T18:18:26.860Z,3.25
2019-06-26T18:20:57.220Z,2.37
2019-06-26T18:23:37.265Z,3.55
2019-06-26T18:26:12.567Z,3.83
2019-06-26T18:28:32.233Z,2.92
2019-06-26T18:31:02.656Z,3.30
2019-06-26T18:33:33.105Z,2.92
2019-06-26T18:36:03.518Z,2.83
2019-06-26T18:38:33.838Z,1.65
2019-06-26T18:41:04.342Z,2.75
2019-06-26T18:43:34.677Z,3.35
2019-06-26T18:46:05.132Z,2.77
2019-06-26T18:48:35.439Z,1.95
2019-06-26T18:51:05.878Z,2.33
2019-06-26T18:53:36.199Z,2.67
2019-06-26T18:56:06.595Z,2.75
2019-06-26T18:58:36.925Z,3.30
2019-06-26T19:01:07.254Z,2.05
2019-06-26T19:03:37.589Z,2.92
2019-06-26T19:06:07.997Z,3.62
2019-06-26T19:08:38.339Z,3.83
2019-06-26T19:11:09.215Z,4.12
2019-06-26T19:13:39.601Z,3.55
2019-06-26T19:16:09.945Z,3.25
2019-06-26T19:18:40.255Z,4.10
2019-06-26T19:21:10.691Z,3.15
2019-06-26T19:23:41.266Z,3.02
2019-06-26T19:26:11.596Z,3.10
2019-06-26T19:28:42.043Z,3.22
2019-06-26T19:31:12.388Z,3.40
2019-06-26T19:33:45.590Z,4.00
2019-06-26T19:36:14.823Z,4.03
2019-06-26T19:38:45.193Z,4.30
2019-06-26T19:41:15.614Z,5.00
2019-06-26T19:43:45.995Z,4.80
2019-06-26T19:46:16.348Z,4.67
2019-06-26T19:48:46.743Z,4.65
2019-06-26T19:51:17.088Z,4.72
2019-06-26T19:53:47.509Z,4.17
2019-06-26T19:56:20.024Z,4.90
2019-06-26T19:58:50.014Z,5.30
2019-06-26T20:01:20.332Z,4.35
2019-06-26T20:03:50.644Z,4.33
2019-06-26T20:06:21.437Z,4.53
2019-06-26T20:08:57.197Z,4.15
2019-06-26T20:11:24.414Z,3.55
2019-06-26T20:13:54.763Z,4.20
2019-06-26T20:16:25.677Z,3.90
2019-06-26T20:18:56.433Z,4.42
2019-06-26T20:21:27.064Z,3.02
2019-06-26T20:23:57.625Z,4.15
2019-06-26T20:26:28.316Z,3.72
2019-06-26T20:28:58.985Z,3.75
2019-06-26T20:31:29.344Z,3.55
2019-06-26T20:33:59.680Z,3.90
2019-06-26T20:36:30.190Z,4.75
2019-06-26T20:39:00.575Z,3.65
2019-06-26T20:41:31.130Z,4.35
2019-06-26T20:44:01.500Z,3.50
2019-06-26T20:46:31.826Z,4.28
2019-06-26T20:49:02.222Z,3.02
2019-06-26T20:51:32.543Z,3.40
2019-06-26T20:54:02.925Z,3.30
2019-06-26T20:56:33.315Z,3.47
2019-06-26T20:59:03.735Z,2.67
2019-06-26T21:01:34.163Z,2.58
2019-06-26T21:04:04.475Z,2.70
2019-06-26T21:06:34.840Z,3.20
2019-06-26T21:09:06.272Z,2.98
2019-06-26T21:11:36.669Z,3.52
2019-06-26T21:14:07.092Z,2.80
2019-06-26T21:16:37.457Z,2.37
2019-06-26T21:19:07.812Z,2.62
2019-06-26T21:21:38.182Z,1.98
2019-06-26T21:24:08.526Z,2.72
2019-06-26T21:26:38.921Z,3.75
2019-06-26T21:29:09.243Z,2.67
2019-06-26T21:31:39.571Z,2.98
2019-06-26T21:34:09.960Z,3.55
2019-06-26T21:36:40.465Z,2.87
2019-06-26T21:39:10.914Z,3.08
2019-06-26T21:41:41.372Z,3.70
2019-06-26T21:44:11.759Z,4.10
2019-06-26T21:46:42.123Z,3.45
2019-06-26T21:49:12.454Z,3.87
2019-06-26T21:51:42.852Z,3.52
2019-06-26T21:54:13.180Z,4.62
2019-06-26T21:56:43.636Z,3.58
2019-06-26T21:59:14.025Z,4.15
2019-06-26T22:01:44.571Z,4.92
2019-06-26T22:04:15.182Z,3.98
2019-06-26T22:06:45.812Z,4.65
2019-06-26T22:09:17.084Z,4.75
2019-06-26T22:11:47.756Z,4.55
2019-06-26T22:14:18.127Z,3.62
2019-06-26T22:16:48.438Z,4.37
2019-06-26T22:19:18.736Z,4.03
2019-06-26T22:21:49.094Z,4.78
2019-06-26T22:24:19.546Z,5.72
2019-06-26T22:26:49.883Z,5.12
2019-06-26T22:29:20.248Z,5.75
2019-06-26T22:31:50.625Z,5.17
2019-06-26T22:34:20.993Z,5.17
2019-06-26T22:36:52.382Z,4.95
2019-06-26T22:39:22.875Z,6.15
2019-06-26T22:41:53.663Z,6.50
2019-06-26T22:44:24.065Z,5.95
2019-06-26T22:46:54.381Z,6.85
2019-06-26T22:49:24.719Z,6.25
2019-06-26T22:51:55.035Z,6.60
2019-06-26T22:54:25.358Z,7.25
2019-06-26T22:56:55.775Z,7.05
2019-06-26T22:59:26.186Z,7.40
2019-06-26T23:01:56.545Z,6.70
2019-06-26T23:04:26.889Z,6.83
2019-06-26T23:06:57.264Z,6.87
2019-06-26T23:09:27.571Z,7.75
2019-06-26T23:11:57.910Z,7.65
2019-06-26T23:14:28.275Z,7.15
2019-06-26T23:16:58.593Z,5.80
2019-06-26T23:19:28.937Z,4.90
2019-06-26T23:21:59.270Z,3.45
2019-06-26T23:24:29.745Z,2.72
2019-06-26T23:27:00.042Z,2.12
2019-06-26T23:29:30.423Z,0.72
2019-06-26T23:32:03.226Z,1.62
2019-06-26T23:34:32.844Z,1.67
2019-06-26T23:37:03.172Z,1.37
2019-06-26T23:39:33.512Z,1.25
2019-06-26T23:42:03.859Z,1.35
2019-06-26T23:44:34.241Z,1.22
2019-06-26T23:47:04.565Z,1.17
2019-06-26T23:49:34.917Z,1.40
2019-06-26T23:52:05.281Z,1.55
2019-06-26T23:54:35.569Z,1.25
2019-06-26T23:57:05.889Z,1.17
2019-06-26T23:59:36.300Z,1.50
