createdAt,value
2022-08-20T00:01:01.798Z,12.45
2022-08-20T00:03:33.490Z,10.25
2022-08-20T00:06:17.065Z,11.88
2022-08-20T00:08:43.619Z,10.63
2022-08-20T00:11:11.172Z,10.38
2022-08-20T00:13:39.911Z,11.07
2022-08-20T00:16:07.079Z,11.63
2022-08-20T00:18:37.006Z,10.45
2022-08-20T00:21:04.992Z,11.15
2022-08-20T00:23:31.539Z,11.68
2022-08-20T00:26:00.341Z,11.07
2022-08-20T00:28:28.815Z,11.55
2022-08-20T00:30:55.273Z,10.38
2022-08-20T00:33:23.268Z,10.43
2022-08-20T00:35:51.934Z,10.13
2022-08-20T00:38:18.839Z,11.75
2022-08-20T00:40:50.468Z,11.52
2022-08-20T00:43:25.708Z,11.52
2022-08-20T00:45:55.693Z,11.52
2022-08-20T00:48:24.852Z,11.35
2022-08-20T00:50:51.234Z,11.68
2022-08-20T00:53:18.220Z,11.18
2022-08-20T00:55:47.085Z,10.93
2022-08-20T00:58:13.616Z,11.00
2022-08-20T01:00:44.265Z,11.77
2022-08-20T01:03:15.587Z,10.52
2022-08-20T01:05:46.512Z,11.43
2022-08-20T01:08:13.028Z,11.48
2022-08-20T01:10:41.098Z,11.30
2022-08-20T01:13:11.123Z,11.48
2022-08-20T01:15:43.012Z,11.15
2022-08-20T01:18:11.288Z,12.70
2022-08-20T01:20:39.428Z,12.10
2022-08-20T01:23:28.571Z,9.32
2022-08-20T01:26:00.365Z,11.88
2022-08-20T01:28:30.389Z,12.30
2022-08-20T01:30:59.811Z,12.73
2022-08-20T01:33:26.209Z,12.00
2022-08-20T01:35:55.908Z,11.70
2022-08-20T01:38:22.323Z,12.20
2022-08-20T01:40:48.639Z,11.95
2022-08-20T01:43:18.606Z,12.48
2022-08-20T01:45:46.975Z,12.57
2022-08-20T01:48:25.199Z,12.57
2022-08-20T01:50:56.566Z,12.13
2022-08-20T01:53:37.963Z,10.98
2022-08-20T01:56:08.415Z,11.95
2022-08-20T01:58:39.409Z,11.50
2022-08-20T02:01:06.308Z,11.27
2022-08-20T02:03:38.031Z,12.57
2022-08-20T02:06:08.223Z,12.45
2022-08-20T02:08:34.592Z,13.00
2022-08-20T02:11:01.168Z,13.82
2022-08-20T02:13:27.680Z,13.90
2022-08-20T02:15:56.819Z,12.68
2022-08-20T02:18:29.383Z,13.20
2022-08-20T02:20:56.017Z,14.60
2022-08-20T02:23:24.304Z,12.23
2022-08-20T02:25:51.371Z,12.32
2022-08-20T02:28:19.940Z,12.35
2022-08-20T02:30:48.334Z,11.45
2022-08-20T02:33:17.531Z,12.60
2022-08-20T02:35:48.215Z,12.80
2022-08-20T02:38:16.134Z,11.30
2022-08-20T02:40:44.404Z,12.38
2022-08-20T02:43:12.052Z,13.05
2022-08-20T02:45:44.010Z,13.25
2022-08-20T02:48:12.071Z,12.23
2022-08-20T02:50:43.126Z,15.50
2022-08-20T02:53:09.732Z,14.40
2022-08-20T02:55:36.132Z,14.85
2022-08-20T02:58:02.566Z,13.95
2022-08-20T03:00:32.066Z,16.55
2022-08-20T03:03:10.392Z,15.88
2022-08-20T03:05:39.182Z,16.90
2022-08-20T03:08:07.219Z,18.05
2022-08-20T03:10:34.718Z,17.52
2022-08-20T03:13:04.597Z,20.08
2022-08-20T03:15:34.491Z,18.95
2022-08-20T03:18:03.702Z,20.75
2022-08-20T03:20:30.432Z,20.77
2022-08-20T03:22:58.805Z,21.17
2022-08-20T03:25:25.489Z,21.92
2022-08-20T03:27:58.254Z,21.67
2022-08-20T03:30:27.308Z,22.77
2022-08-20T03:32:54.499Z,23.13
2022-08-20T03:35:22.587Z,23.65
2022-08-20T03:37:49.650Z,25.02
2022-08-20T03:40:18.763Z,25.55
2022-08-20T03:42:45.220Z,24.38
2022-08-20T03:45:15.113Z,26.02
2022-08-20T03:47:44.906Z,25.67
2022-08-20T03:50:22.719Z,27.15
2022-08-20T03:52:52.907Z,27.63
2022-08-20T03:55:22.644Z,27.55
2022-08-20T03:57:50.499Z,26.35
2022-08-20T04:00:22.484Z,27.50
2022-08-20T04:02:49.070Z,27.48
2022-08-20T04:05:22.592Z,27.58
2022-08-20T04:07:51.947Z,30.02
2022-08-20T04:10:19.984Z,27.65
2022-08-20T04:12:52.660Z,29.42
2022-08-20T04:15:20.466Z,27.63
2022-08-20T04:17:54.706Z,27.50
2022-08-20T04:20:23.316Z,28.45
2022-08-20T04:22:58.555Z,28.55
2022-08-20T04:25:29.582Z,28.40
2022-08-20T04:28:00.708Z,28.30
2022-08-20T04:30:34.167Z,28.27
2022-08-20T04:33:01.097Z,28.50
2022-08-20T04:35:27.624Z,29.58
2022-08-20T04:37:57.989Z,30.75
2022-08-20T04:40:43.123Z,27.88
2022-08-20T04:43:10.088Z,27.02
2022-08-20T04:45:39.099Z,27.13
2022-08-20T04:48:06.365Z,26.63
2022-08-20T04:50:36.941Z,27.25
2022-08-20T04:53:05.516Z,25.35
2022-08-20T04:55:40.794Z,25.80
2022-08-20T04:58:10.901Z,24.17
2022-08-20T05:00:41.074Z,23.95
2022-08-20T05:03:07.497Z,24.48
2022-08-20T05:05:39.520Z,23.63
2022-08-20T05:08:19.534Z,22.48
2022-08-20T05:10:47.268Z,20.75
2022-08-20T05:13:13.795Z,20.77
2022-08-20T05:15:40.372Z,21.42
2022-08-20T05:18:07.795Z,22.17
2022-08-20T05:20:40.147Z,23.10
2022-08-20T05:23:07.576Z,20.90
2022-08-20T05:25:34.256Z,19.20
2022-08-20T05:28:01.953Z,18.92
2022-08-20T05:30:33.534Z,20.45
2022-08-20T05:33:01.153Z,21.95
2022-08-20T05:35:27.718Z,19.88
2022-08-20T05:37:54.315Z,18.48
2022-08-20T05:40:22.871Z,18.40
2022-08-20T05:42:49.741Z,19.63
2022-08-20T05:45:17.152Z,19.13
2022-08-20T05:47:44.575Z,18.92
2022-08-20T05:50:23.238Z,18.90
2022-08-20T05:52:50.030Z,18.48
2022-08-20T05:55:16.427Z,18.77
2022-08-20T05:57:42.823Z,17.73
2022-08-20T06:00:11.569Z,17.60
2022-08-20T06:02:56.634Z,18.60
2022-08-20T06:05:23.056Z,17.85
2022-08-20T06:07:50.673Z,18.85
2022-08-20T06:10:20.247Z,19.27
2022-08-20T06:12:46.925Z,20.58
2022-08-20T06:15:13.322Z,19.38
2022-08-20T06:17:40.036Z,19.27
2022-08-20T06:20:09.275Z,20.27
2022-08-20T06:22:36.188Z,19.52
2022-08-20T06:25:02.991Z,18.48
2022-08-20T06:27:29.511Z,20.15
2022-08-20T06:29:55.966Z,19.77
2022-08-20T06:32:28.765Z,20.75
2022-08-20T06:35:02.028Z,21.70
2022-08-20T06:37:31.183Z,20.38
2022-08-20T06:40:03.601Z,21.02
2022-08-20T06:42:30.150Z,22.48
2022-08-20T06:44:56.539Z,22.35
2022-08-20T06:47:23.663Z,20.83
2022-08-20T06:49:50.072Z,20.60
2022-08-20T06:52:17.126Z,20.83
2022-08-20T06:54:46.655Z,22.30
2022-08-20T06:57:13.012Z,20.15
2022-08-20T06:59:39.706Z,22.27
2022-08-20T07:02:06.503Z,20.77
2022-08-20T07:04:32.828Z,20.77
2022-08-20T07:06:59.416Z,19.05
2022-08-20T07:09:26.268Z,20.13
2022-08-20T07:11:52.887Z,19.00
2022-08-20T07:14:19.428Z,18.83
2022-08-20T07:16:49.464Z,19.73
2022-08-20T07:19:15.896Z,18.27
2022-08-20T07:21:42.235Z,18.55
2022-08-20T07:24:09.696Z,19.45
2022-08-20T07:26:36.095Z,20.30
2022-08-20T07:29:02.466Z,20.60
2022-08-20T07:31:48.168Z,20.27
2022-08-20T07:34:14.975Z,19.08
2022-08-20T07:36:41.399Z,18.52
2022-08-20T07:39:07.849Z,18.23
2022-08-20T07:41:35.980Z,20.30
2022-08-20T07:44:02.815Z,18.65
2022-08-20T07:46:31.620Z,17.55
2022-08-20T07:48:58.448Z,17.02
2022-08-20T07:51:24.966Z,16.23
2022-08-20T07:53:51.851Z,17.08
2022-08-20T07:56:22.479Z,15.63
2022-08-20T07:58:52.497Z,16.58
2022-08-20T08:01:26.641Z,16.42
2022-08-20T08:03:53.142Z,17.17
2022-08-20T08:06:29.047Z,16.58
2022-08-20T08:09:07.476Z,16.05
2022-08-20T08:11:37.836Z,13.60
2022-08-20T08:14:06.392Z,13.93
2022-08-20T08:16:35.330Z,14.77
2022-08-20T08:19:02.455Z,14.52
2022-08-20T08:21:29.990Z,16.08
2022-08-20T08:23:56.556Z,15.68
2022-08-20T08:26:22.870Z,16.95
2022-08-20T08:28:49.222Z,16.80
2022-08-20T08:31:15.976Z,16.88
2022-08-20T08:33:42.800Z,16.92
2022-08-20T08:36:11.299Z,15.38
2022-08-20T08:38:38.941Z,15.35
2022-08-20T08:41:08.358Z,14.70
2022-08-20T08:43:34.672Z,15.07
2022-08-20T08:46:03.377Z,13.32
2022-08-20T08:48:35.482Z,14.60
2022-08-20T08:51:03.943Z,15.63
2022-08-20T08:53:42.314Z,14.43
2022-08-20T08:56:09.248Z,14.00
2022-08-20T08:58:36.153Z,13.70
2022-08-20T09:01:08.060Z,13.38
2022-08-20T09:03:39.925Z,13.32
2022-08-20T09:06:07.747Z,13.73
2022-08-20T09:08:37.658Z,12.15
2022-08-20T09:11:05.376Z,11.02
2022-08-20T09:13:31.911Z,10.27
2022-08-20T09:15:58.292Z,9.43
2022-08-20T09:18:24.720Z,8.68
2022-08-20T09:20:51.094Z,6.72
2022-08-20T09:23:17.478Z,5.13
2022-08-20T09:25:43.807Z,4.70
2022-08-20T09:28:10.520Z,4.20
2022-08-20T09:30:38.759Z,5.25
2022-08-20T09:33:05.263Z,5.70
2022-08-20T09:35:31.593Z,3.88
2022-08-20T09:37:58.105Z,5.88
2022-08-20T09:40:24.564Z,5.90
2022-08-20T09:42:51.406Z,4.50
2022-08-20T09:45:18.224Z,4.43
2022-08-20T09:47:56.392Z,4.35
2022-08-20T09:50:30.787Z,3.70
2022-08-20T09:52:58.290Z,3.38
2022-08-20T09:55:28.348Z,4.20
2022-08-20T09:57:54.695Z,3.97
2022-08-20T10:00:21.310Z,3.42
2022-08-20T10:02:48.610Z,4.38
2022-08-20T10:05:14.998Z,4.25
2022-08-20T10:07:41.867Z,3.78
2022-08-20T10:10:09.338Z,3.72
2022-08-20T10:12:35.709Z,3.55
2022-08-20T10:15:02.076Z,3.40
2022-08-20T10:17:28.461Z,3.80
2022-08-20T10:19:54.796Z,3.60
2022-08-20T10:22:21.154Z,3.20
2022-08-20T10:24:47.526Z,4.10
2022-08-20T10:27:13.855Z,3.80
2022-08-20T10:29:43.043Z,3.95
2022-08-20T10:32:14.713Z,3.67
2022-08-20T10:34:41.683Z,3.30
2022-08-20T10:37:08.427Z,3.17
2022-08-20T10:39:35.390Z,3.53
2022-08-20T10:42:01.874Z,3.15
2022-08-20T10:44:28.384Z,3.45
2022-08-20T10:46:57.070Z,3.88
2022-08-20T10:49:23.608Z,3.03
2022-08-20T10:51:49.950Z,3.30
2022-08-20T10:54:16.291Z,3.40
2022-08-20T10:56:42.626Z,3.50
2022-08-20T10:59:09.008Z,2.95
2022-08-20T11:01:36.926Z,3.15
2022-08-20T11:04:03.746Z,3.80
2022-08-20T11:06:30.091Z,3.92
2022-08-20T11:08:56.839Z,4.38
2022-08-20T11:11:23.611Z,3.95
2022-08-20T11:13:50.014Z,2.75
2022-08-20T11:16:16.375Z,3.20
2022-08-20T11:18:46.905Z,16.13
2022-08-20T11:21:14.079Z,3.85
2022-08-20T11:23:40.393Z,3.47
2022-08-20T11:26:06.752Z,3.28
2022-08-20T11:28:33.290Z,3.15
2022-08-20T11:31:00.434Z,3.28
2022-08-20T11:33:26.825Z,2.72
2022-08-20T11:35:53.164Z,2.90
2022-08-20T11:38:19.687Z,2.60
2022-08-20T11:40:47.149Z,3.50
2022-08-20T11:43:15.566Z,3.58
2022-08-20T11:45:44.121Z,3.78
2022-08-20T11:48:10.437Z,3.25
2022-08-20T11:50:36.937Z,2.85
2022-08-20T11:53:03.405Z,2.80
2022-08-20T11:55:31.117Z,3.13
2022-08-20T11:58:00.410Z,2.85
2022-08-20T12:00:32.383Z,3.33
2022-08-20T12:03:00.719Z,3.00
2022-08-20T12:05:29.480Z,2.70
2022-08-20T12:07:56.799Z,3.17
2022-08-20T12:10:24.508Z,3.40
2022-08-20T12:12:50.923Z,2.95
2022-08-20T12:15:17.446Z,3.50
2022-08-20T12:17:43.828Z,3.40
2022-08-20T12:20:12.256Z,3.97
2022-08-20T12:22:39.145Z,2.70
2022-08-20T12:25:06.758Z,3.00
2022-08-20T12:27:34.038Z,3.35
2022-08-20T12:30:01.663Z,3.20
2022-08-20T12:32:29.634Z,3.17
2022-08-20T12:34:56.558Z,3.17
2022-08-20T12:37:24.605Z,3.20
2022-08-20T12:39:52.532Z,3.20
2022-08-20T12:42:19.522Z,3.13
2022-08-20T12:44:46.098Z,3.15
2022-08-20T12:47:14.350Z,3.63
2022-08-20T12:49:48.580Z,3.17
2022-08-20T12:52:15.908Z,3.30
2022-08-20T12:54:42.440Z,3.75
2022-08-20T12:57:22.299Z,3.63
2022-08-20T12:59:48.689Z,3.35
2022-08-20T13:02:18.900Z,2.67
2022-08-20T13:04:45.574Z,3.00
2022-08-20T13:07:12.982Z,3.08
2022-08-20T13:09:40.380Z,3.13
2022-08-20T13:12:07.342Z,2.83
2022-08-20T13:14:33.668Z,3.22
2022-08-20T13:17:00.848Z,3.25
2022-08-20T13:19:28.497Z,3.28
2022-08-20T13:21:55.194Z,3.28
2022-08-20T13:24:22.096Z,3.58
2022-08-20T13:26:48.686Z,2.97
2022-08-20T13:29:16.902Z,3.20
2022-08-20T13:31:43.481Z,3.10
2022-08-20T13:34:10.444Z,2.70
2022-08-20T13:36:37.103Z,2.67
2022-08-20T13:39:04.825Z,3.17
2022-08-20T13:41:31.372Z,3.08
2022-08-20T13:43:57.702Z,2.92
2022-08-20T13:46:24.214Z,3.22
2022-08-20T13:48:50.636Z,2.80
2022-08-20T13:51:19.072Z,3.00
2022-08-20T13:53:45.699Z,2.60
2022-08-20T13:56:15.932Z,2.85
2022-08-20T13:58:44.524Z,2.72
2022-08-20T14:01:10.941Z,3.58
2022-08-20T14:03:39.924Z,3.50
2022-08-20T14:06:10.363Z,3.13
2022-08-20T14:08:36.766Z,3.45
2022-08-20T14:11:03.260Z,3.03
2022-08-20T14:13:29.641Z,3.10
2022-08-20T14:15:56.428Z,3.28
2022-08-20T14:18:24.086Z,3.67
2022-08-20T14:20:52.936Z,3.58
2022-08-20T14:23:19.348Z,3.75
2022-08-20T14:25:46.958Z,3.25
2022-08-20T14:28:21.123Z,4.50
2022-08-20T14:30:53.114Z,3.10
2022-08-20T14:33:19.924Z,3.88
2022-08-20T14:35:46.243Z,3.58
2022-08-20T14:38:12.587Z,3.05
2022-08-20T14:40:38.945Z,2.85
2022-08-20T14:43:05.275Z,3.75
2022-08-20T14:45:31.718Z,2.83
2022-08-20T14:47:58.502Z,3.03
2022-08-20T14:50:26.719Z,2.88
2022-08-20T14:52:53.361Z,3.05
2022-08-20T14:55:21.637Z,2.78
2022-08-20T14:57:48.533Z,3.28
2022-08-20T15:00:17.968Z,3.33
2022-08-20T15:02:45.093Z,3.13
2022-08-20T15:05:13.469Z,2.65
2022-08-20T15:07:41.464Z,3.58
2022-08-20T15:10:09.886Z,3.10
2022-08-20T15:12:36.289Z,2.80
2022-08-20T15:15:13.234Z,3.35
2022-08-20T15:17:46.751Z,3.10
2022-08-20T15:20:20.649Z,3.25
2022-08-20T15:22:48.184Z,3.28
2022-08-20T15:25:15.794Z,2.95
2022-08-20T15:27:42.239Z,2.85
2022-08-20T15:30:13.402Z,2.65
2022-08-20T15:32:39.850Z,3.33
2022-08-20T15:35:07.967Z,3.63
2022-08-20T15:37:34.276Z,2.60
2022-08-20T15:40:03.036Z,2.60
2022-08-20T15:42:29.635Z,12.10
2022-08-20T15:44:55.940Z,3.40
2022-08-20T15:47:31.278Z,3.20
2022-08-20T15:50:02.506Z,3.10
2022-08-20T15:52:31.930Z,3.28
2022-08-20T15:54:58.361Z,2.97
2022-08-20T15:57:34.725Z,3.20
2022-08-20T16:00:14.075Z,2.80
2022-08-20T16:02:59.031Z,3.00
2022-08-20T16:05:46.893Z,3.35
2022-08-20T16:08:21.908Z,3.50
2022-08-20T16:11:02.523Z,3.90
2022-08-20T16:13:31.625Z,5.07
2022-08-20T16:16:00.558Z,4.43
2022-08-20T16:18:30.359Z,5.53
2022-08-20T16:21:00.593Z,4.80
2022-08-20T16:23:32.254Z,3.58
2022-08-20T16:25:58.568Z,4.70
2022-08-20T16:28:26.181Z,2.95
2022-08-20T16:30:58.355Z,3.25
2022-08-20T16:33:43.556Z,5.18
2022-08-20T16:36:13.603Z,17.55
2022-08-20T16:38:42.097Z,11.27
2022-08-20T16:41:13.548Z,6.18
2022-08-20T16:43:43.744Z,13.80
2022-08-20T16:46:15.239Z,11.80
2022-08-20T16:48:44.610Z,5.70
2022-08-20T16:51:13.839Z,4.28
2022-08-20T16:53:40.416Z,3.70
2022-08-20T16:56:06.959Z,4.00
2022-08-20T16:58:33.344Z,3.40
2022-08-20T17:01:07.928Z,3.40
2022-08-20T17:03:39.573Z,3.42
2022-08-20T17:06:24.259Z,2.83
2022-08-20T17:08:50.913Z,3.60
2022-08-20T17:11:23.073Z,6.00
2022-08-20T17:13:49.573Z,2.67
2022-08-20T17:16:20.060Z,3.15
2022-08-20T17:19:06.527Z,2.75
2022-08-20T17:21:35.491Z,2.63
2022-08-20T17:24:09.154Z,2.85
2022-08-20T17:26:45.331Z,2.60
2022-08-20T17:29:17.355Z,2.58
2022-08-20T17:31:57.465Z,3.25
2022-08-20T17:34:25.957Z,2.92
2022-08-20T17:36:54.173Z,2.20
2022-08-20T17:39:21.759Z,2.67
2022-08-20T17:41:50.246Z,2.80
2022-08-20T17:44:21.357Z,2.60
2022-08-20T17:46:48.786Z,2.22
2022-08-20T17:49:18.043Z,2.55
2022-08-20T17:51:47.458Z,2.38
2022-08-20T17:54:26.690Z,2.28
2022-08-20T17:56:55.084Z,2.30
2022-08-20T17:59:59.596Z,2.40
2022-08-20T18:02:12.945Z,2.45
2022-08-20T18:04:39.343Z,2.50
2022-08-20T18:07:05.688Z,2.28
2022-08-20T18:09:36.468Z,2.80
2022-08-20T18:12:07.422Z,2.88
2022-08-20T18:14:53.714Z,2.75
2022-08-20T18:17:23.074Z,2.90
2022-08-20T18:19:57.514Z,3.13
2022-08-20T18:22:26.594Z,3.00
2022-08-20T18:24:58.769Z,2.40
2022-08-20T18:27:26.127Z,2.95
2022-08-20T18:29:57.045Z,2.90
2022-08-20T18:32:31.355Z,2.50
2022-08-20T18:35:12.357Z,2.88
2022-08-20T18:37:39.222Z,2.70
2022-08-20T18:40:14.104Z,2.83
2022-08-20T18:42:40.499Z,2.70
2022-08-20T18:45:07.377Z,2.97
2022-08-20T18:47:33.852Z,2.90
2022-08-20T18:50:15.720Z,4.47
2022-08-20T18:52:45.411Z,5.95
2022-08-20T18:55:15.466Z,5.35
2022-08-20T18:57:58.906Z,4.30
2022-08-20T19:00:30.497Z,4.22
2022-08-20T19:03:15.699Z,4.57
2022-08-20T19:05:44.975Z,5.85
2022-08-20T19:08:16.836Z,5.22
2022-08-20T19:10:49.216Z,5.45
2022-08-20T19:13:34.284Z,4.60
2022-08-20T19:16:09.811Z,3.60
2022-08-20T19:18:42.154Z,3.35
2022-08-20T19:21:15.675Z,3.70
2022-08-20T19:23:52.204Z,3.35
2022-08-20T19:26:25.766Z,3.65
2022-08-20T19:28:57.740Z,4.95
2022-08-20T19:31:31.921Z,5.63
2022-08-20T19:34:21.833Z,6.07
2022-08-20T19:37:05.192Z,4.65
2022-08-20T19:39:46.221Z,3.88
2022-08-20T19:42:27.342Z,4.65
2022-08-20T19:45:01.281Z,4.45
2022-08-20T19:47:35.023Z,3.53
2022-08-20T19:50:17.395Z,3.95
2022-08-20T19:52:46.733Z,4.13
2022-08-20T19:55:15.998Z,3.92
2022-08-20T19:57:49.488Z,2.85
2022-08-20T20:00:16.143Z,3.05
2022-08-20T20:02:42.640Z,2.90
2022-08-20T20:05:09.737Z,2.42
2022-08-20T20:07:36.338Z,2.75
2022-08-20T20:10:04.526Z,2.97
2022-08-20T20:12:32.747Z,2.78
2022-08-20T20:14:59.407Z,2.88
2022-08-20T20:17:35.969Z,3.35
2022-08-20T20:20:19.568Z,2.88
2022-08-20T20:22:51.177Z,3.03
2022-08-20T20:25:19.451Z,3.17
2022-08-20T20:27:48.668Z,2.80
2022-08-20T20:30:20.113Z,3.50
2022-08-20T20:32:48.847Z,3.35
2022-08-20T20:35:26.727Z,3.15
2022-08-20T20:37:57.948Z,3.92
2022-08-20T20:40:27.331Z,3.28
2022-08-20T20:42:58.647Z,3.20
2022-08-20T20:45:29.024Z,3.15
2022-08-20T20:47:55.616Z,3.35
2022-08-20T20:50:29.912Z,3.20
2022-08-20T20:52:56.867Z,3.85
2022-08-20T20:55:25.800Z,3.00
2022-08-20T20:57:52.859Z,3.45
2022-08-20T21:00:21.220Z,4.03
2022-08-20T21:02:48.284Z,3.55
2022-08-20T21:05:15.502Z,4.45
2022-08-20T21:07:50.224Z,5.35
2022-08-20T21:10:18.100Z,4.68
2022-08-20T21:12:47.081Z,5.35
2022-08-20T21:15:17.102Z,4.93
2022-08-20T21:17:43.663Z,4.72
2022-08-20T21:20:10.532Z,5.82
2022-08-20T21:22:37.104Z,6.30
2022-08-20T21:25:04.486Z,5.10
2022-08-20T21:27:31.172Z,5.95
2022-08-20T21:29:57.692Z,5.00
2022-08-20T21:32:24.121Z,4.53
2022-08-20T21:34:50.642Z,5.43
2022-08-20T21:37:17.564Z,4.80
2022-08-20T21:39:44.141Z,5.07
2022-08-20T21:42:18.532Z,4.80
2022-08-20T21:44:55.224Z,5.22
2022-08-20T21:47:21.714Z,4.50
2022-08-20T21:49:48.186Z,4.60
2022-08-20T21:52:14.582Z,5.53
2022-08-20T21:54:41.127Z,5.40
2022-08-20T21:57:08.875Z,4.70
2022-08-20T21:59:36.463Z,5.65
2022-08-20T22:02:05.523Z,4.82
2022-08-20T22:04:35.688Z,4.78
2022-08-20T22:07:02.267Z,5.10
2022-08-20T22:09:28.653Z,4.68
2022-08-20T22:11:57.358Z,5.20
2022-08-20T22:14:28.474Z,4.80
2022-08-20T22:16:54.886Z,4.18
2022-08-20T22:19:21.353Z,4.53
2022-08-20T22:21:49.545Z,4.38
2022-08-20T22:24:16.065Z,5.03
2022-08-20T22:26:42.739Z,4.07
2022-08-20T22:29:11.243Z,4.22
2022-08-20T22:31:39.324Z,4.88
2022-08-20T22:34:05.791Z,4.00
2022-08-20T22:36:32.879Z,3.75
2022-08-20T22:38:59.361Z,4.80
2022-08-20T22:41:25.751Z,4.85
2022-08-20T22:43:56.488Z,4.13
2022-08-20T22:46:26.442Z,4.72
2022-08-20T22:48:53.331Z,4.10
2022-08-20T22:51:30.566Z,4.00
2022-08-20T22:53:58.219Z,3.92
2022-08-20T22:56:24.588Z,4.30
2022-08-20T22:58:53.963Z,3.80
2022-08-20T23:01:20.928Z,4.03
2022-08-20T23:03:47.435Z,4.13
2022-08-20T23:06:13.903Z,4.65
2022-08-20T23:08:40.760Z,4.38
2022-08-20T23:11:07.381Z,4.93
2022-08-20T23:13:34.061Z,4.47
2022-08-20T23:16:01.056Z,4.32
2022-08-20T23:18:30.261Z,4.95
2022-08-20T23:20:57.404Z,4.07
2022-08-20T23:23:24.586Z,4.60
2022-08-20T23:25:54.573Z,4.22
2022-08-20T23:28:22.373Z,4.53
2022-08-20T23:30:48.919Z,4.20
2022-08-20T23:33:15.437Z,5.00
2022-08-20T23:35:42.303Z,4.30
2022-08-20T23:38:08.989Z,4.70
2022-08-20T23:40:35.572Z,4.97
2022-08-20T23:43:02.028Z,5.03
2022-08-20T23:45:28.824Z,4.43
2022-08-20T23:47:55.319Z,4.90
2022-08-20T23:50:24.098Z,5.57
2022-08-20T23:52:50.914Z,5.13
2022-08-20T23:55:19.585Z,5.70
2022-08-20T23:57:46.069Z,4.78
