createdAt,value
2022-12-15T00:00:30.828Z,102066.28
2022-12-15T00:03:29.834Z,102056.50
2022-12-15T00:09:45.458Z,102033.81
2022-12-15T00:12:46.465Z,102030.19
2022-12-15T00:18:45.924Z,102036.75
2022-12-15T00:21:35.251Z,102029.44
2022-12-15T00:24:38.380Z,102032.09
2022-12-15T00:27:34.654Z,102017.25
2022-12-15T00:30:25.843Z,102019.97
2022-12-15T00:33:14.091Z,102015.16
2022-12-15T00:36:09.846Z,102028.22
2022-12-15T00:38:42.233Z,102035.75
2022-12-15T00:41:14.678Z,102041.25
2022-12-15T00:43:44.868Z,102043.88
2022-12-15T00:46:33.737Z,102040.78
2022-12-15T00:49:35.867Z,102041.38
2022-12-15T00:52:24.542Z,102046.22
2022-12-15T00:55:18.188Z,102037.69
2022-12-15T00:58:09.266Z,102032.22
2022-12-15T01:04:00.088Z,102025.22
2022-12-15T01:06:53.367Z,102014.69
2022-12-15T01:09:44.998Z,102005.81
2022-12-15T01:12:34.616Z,102002.47
2022-12-15T01:15:24.352Z,102001.53
2022-12-15T01:18:24.464Z,102000.06
2022-12-15T01:21:02.926Z,102008.53
2022-12-15T01:23:33.974Z,102002.72
2022-12-15T01:26:13.980Z,102004.66
2022-12-15T01:28:43.515Z,102000.72
2022-12-15T01:31:16.250Z,101995.75
2022-12-15T01:33:51.990Z,101987.81
2022-12-15T01:36:21.257Z,101987.13
2022-12-15T01:38:54.113Z,101997.31
2022-12-15T01:41:27.371Z,102004.28
2022-12-15T01:44:27.058Z,101987.19
2022-12-15T01:47:00.255Z,101995.56
2022-12-15T01:49:33.228Z,101986.25
2022-12-15T01:52:07.409Z,101992.06
2022-12-15T01:54:50.235Z,101992.47
2022-12-15T02:00:10.516Z,101981.81
2022-12-15T02:02:44.740Z,101990.44
2022-12-15T02:05:21.486Z,101985.88
2022-12-15T02:08:01.597Z,101975.91
2022-12-15T02:11:11.869Z,101965.75
2022-12-15T02:14:05.033Z,101968.47
2022-12-15T02:16:56.894Z,101970.63
2022-12-15T02:20:07.748Z,101972.41
2022-12-15T02:22:58.868Z,101993.09
2022-12-15T02:26:06.397Z,101980.91
2022-12-15T02:29:14.907Z,101960.69
2022-12-15T02:32:04.453Z,101955.50
2022-12-15T02:34:56.973Z,101958.38
2022-12-15T02:37:37.855Z,101954.47
2022-12-15T02:40:12.017Z,101951.28
2022-12-15T02:42:49.108Z,101948.13
2022-12-15T02:49:04.925Z,101944.94
2022-12-15T02:55:31.849Z,101953.47
2022-12-15T02:58:37.306Z,101937.63
2022-12-15T03:01:50.103Z,101921.31
2022-12-15T03:04:21.244Z,101918.44
2022-12-15T03:09:45.281Z,101895.03
2022-12-15T03:12:19.716Z,101893.50
2022-12-15T03:14:49.239Z,101889.75
2022-12-15T03:17:19.552Z,101892.81
2022-12-15T03:19:50.043Z,101895.34
2022-12-15T03:22:24.568Z,101902.50
2022-12-15T03:24:53.467Z,101888.22
2022-12-15T03:27:25.634Z,101890.25
2022-12-15T03:29:57.747Z,101894.66
2022-12-15T03:32:42.401Z,101899.41
2022-12-15T03:38:04.902Z,101908.09
2022-12-15T03:40:43.009Z,101906.25
2022-12-15T03:43:17.834Z,101908.25
2022-12-15T03:45:48.225Z,101894.53
2022-12-15T03:48:18.804Z,101893.00
2022-12-15T03:50:50.249Z,101889.22
2022-12-15T03:53:19.484Z,101881.53
2022-12-15T03:55:49.851Z,101877.97
2022-12-15T03:58:21.727Z,101874.50
2022-12-15T04:00:50.687Z,101877.81
2022-12-15T04:03:20.633Z,101869.13
2022-12-15T04:05:49.671Z,101873.63
2022-12-15T04:08:27.495Z,101870.34
2022-12-15T04:10:57.580Z,101859.00
2022-12-15T04:13:58.094Z,101864.34
2022-12-15T04:16:30.240Z,101861.22
2022-12-15T04:19:32.456Z,101850.69
2022-12-15T04:22:18.096Z,101863.63
2022-12-15T04:25:17.710Z,101866.84
2022-12-15T04:28:08.557Z,101864.47
2022-12-15T04:30:59.623Z,101862.44
2022-12-15T04:34:01.423Z,101860.41
2022-12-15T04:37:01.904Z,101862.63
2022-12-15T04:40:00.848Z,101871.53
2022-12-15T04:42:53.593Z,101880.56
2022-12-15T04:45:53.208Z,101883.66
2022-12-15T04:48:52.013Z,101880.16
2022-12-15T04:51:41.122Z,101855.88
2022-12-15T04:54:29.652Z,101836.84
2022-12-15T04:57:19.569Z,101830.13
2022-12-15T05:00:10.581Z,101825.09
2022-12-15T05:02:59.499Z,101827.56
2022-12-15T05:05:53.539Z,101846.31
2022-12-15T05:14:56.468Z,101838.50
2022-12-15T05:21:09.728Z,101831.31
2022-12-15T05:27:41.041Z,101854.19
2022-12-15T05:33:30.340Z,101857.25
2022-12-15T05:36:14.031Z,101858.63
2022-12-15T05:38:45.094Z,101874.47
2022-12-15T05:41:15.872Z,101858.97
2022-12-15T05:46:38.746Z,101867.00
2022-12-15T05:49:11.907Z,101868.69
2022-12-15T05:51:45.603Z,101865.44
2022-12-15T05:54:23.957Z,101873.41
2022-12-15T05:56:52.680Z,101875.34
2022-12-15T05:59:23.968Z,101864.78
2022-12-15T06:02:12.404Z,101880.13
2022-12-15T06:04:56.618Z,101875.78
2022-12-15T06:07:31.750Z,101877.00
2022-12-15T06:10:02.597Z,101874.00
2022-12-15T06:15:22.098Z,101880.38
2022-12-15T06:17:54.353Z,101873.22
2022-12-15T06:23:15.339Z,101872.66
2022-12-15T06:25:58.260Z,101874.69
2022-12-15T06:28:34.713Z,101860.16
2022-12-15T06:31:06.153Z,101866.22
2022-12-15T06:33:48.619Z,101872.28
2022-12-15T06:36:21.795Z,101872.97
2022-12-15T06:39:07.882Z,101863.84
2022-12-15T06:41:39.932Z,101870.00
2022-12-15T06:47:04.142Z,101882.53
2022-12-15T06:49:32.310Z,101876.38
2022-12-15T06:52:01.361Z,101866.63
2022-12-15T06:54:34.420Z,101850.34
2022-12-15T06:57:06.650Z,101838.97
2022-12-15T06:59:35.474Z,101833.56
2022-12-15T07:02:05.235Z,101830.44
2022-12-15T07:04:34.431Z,101832.28
2022-12-15T07:07:03.524Z,101823.03
2022-12-15T07:09:31.506Z,101826.56
2022-12-15T07:12:00.972Z,101826.00
2022-12-15T07:14:29.515Z,101822.06
2022-12-15T07:16:59.064Z,101819.53
2022-12-15T07:19:28.216Z,101816.03
2022-12-15T07:21:59.251Z,101801.78
2022-12-15T07:24:28.058Z,101808.34
2022-12-15T07:26:56.728Z,101792.00
2022-12-15T07:29:25.832Z,101796.88
2022-12-15T07:31:54.545Z,101799.81
2022-12-15T07:34:26.879Z,101788.53
2022-12-15T07:36:56.861Z,101785.78
2022-12-15T07:39:28.222Z,101773.53
2022-12-15T07:41:57.982Z,101763.59
2022-12-15T07:44:30.838Z,101761.47
2022-12-15T07:47:01.216Z,101755.94
2022-12-15T07:49:29.587Z,101751.66
2022-12-15T07:54:54.514Z,101740.47
2022-12-15T07:57:23.879Z,101727.41
2022-12-15T07:59:53.569Z,101729.28
2022-12-15T08:02:22.884Z,101737.81
2022-12-15T08:04:52.918Z,101739.31
2022-12-15T08:07:25.225Z,101746.69
2022-12-15T08:10:22.232Z,101757.09
2022-12-15T08:12:52.450Z,101766.25
2022-12-15T08:15:28.817Z,101760.72
2022-12-15T08:17:58.296Z,101746.63
2022-12-15T08:20:26.898Z,101731.19
2022-12-15T08:22:54.734Z,101736.50
2022-12-15T08:25:23.365Z,101722.50
2022-12-15T08:27:52.641Z,101701.50
2022-12-15T08:30:22.346Z,101686.56
2022-12-15T08:32:52.305Z,101680.84
2022-12-15T08:35:54.540Z,101670.47
2022-12-15T08:38:08.664Z,101655.50
2022-12-15T08:40:37.469Z,101649.53
2022-12-15T08:43:08.514Z,101649.59
2022-12-15T08:45:43.209Z,101644.41
2022-12-15T08:48:14.304Z,101623.06
2022-12-15T08:50:46.600Z,101632.81
2022-12-15T08:53:30.957Z,101636.16
2022-12-15T08:56:21.160Z,101624.44
2022-12-15T08:58:56.729Z,101615.56
2022-12-15T09:01:27.171Z,101615.41
2022-12-15T09:03:57.073Z,101618.19
2022-12-15T09:06:29.109Z,101613.09
2022-12-15T09:08:59.290Z,101605.69
2022-12-15T09:11:28.839Z,101603.03
2022-12-15T09:13:56.966Z,101591.69
2022-12-15T09:16:27.993Z,101590.66
2022-12-15T09:18:58.403Z,101580.78
2022-12-15T09:21:29.178Z,101573.50
2022-12-15T09:24:02.291Z,101573.91
2022-12-15T09:26:33.957Z,101562.03
2022-12-15T09:29:02.538Z,101567.75
2022-12-15T09:31:37.622Z,101562.22
2022-12-15T09:34:05.562Z,101556.06
2022-12-15T09:36:33.556Z,101556.31
2022-12-15T09:39:04.459Z,101553.41
2022-12-15T09:41:37.074Z,101544.00
2022-12-15T09:44:18.224Z,101537.41
2022-12-15T09:47:17.223Z,101526.16
2022-12-15T09:49:58.198Z,101517.41
2022-12-15T09:52:32.513Z,101508.19
2022-12-15T09:55:02.010Z,101505.34
2022-12-15T09:57:36.214Z,101505.31
2022-12-15T10:00:28.580Z,101493.25
2022-12-15T10:03:34.913Z,101485.16
2022-12-15T14:05:39.844Z,101386.47
2022-12-15T14:08:16.301Z,101386.00
2022-12-15T14:10:51.470Z,101408.31
2022-12-15T14:13:28.645Z,101406.97
2022-12-15T14:16:22.345Z,101394.53
2022-12-15T14:19:15.958Z,101401.75
2022-12-15T14:25:32.934Z,101413.28
2022-12-15T14:28:27.119Z,101391.72
2022-12-15T14:31:07.248Z,101394.06
2022-12-15T14:33:44.029Z,101407.03
2022-12-15T14:36:17.295Z,101406.13
2022-12-15T14:39:00.443Z,101406.59
2022-12-15T14:44:49.766Z,101395.28
2022-12-15T14:47:37.565Z,101397.41
2022-12-15T14:53:14.095Z,101402.50
2022-12-15T14:55:46.622Z,101404.69
2022-12-15T15:01:39.394Z,101398.53
2022-12-15T15:04:36.974Z,101401.59
2022-12-15T15:07:21.014Z,101390.19
2022-12-15T15:09:49.734Z,101403.47
2022-12-15T15:12:23.140Z,101406.75
2022-12-15T15:15:06.503Z,101408.44
2022-12-15T15:17:44.866Z,101414.16
2022-12-15T15:20:25.245Z,101419.50
2022-12-15T15:23:20.246Z,101417.38
2022-12-15T15:26:10.416Z,101415.28
2022-12-15T15:28:43.671Z,101418.91
2022-12-15T15:40:18.378Z,101426.97
2022-12-15T15:43:15.801Z,101436.06
2022-12-15T15:49:20.665Z,101441.31
2022-12-15T15:51:56.920Z,101444.03
2022-12-15T15:54:45.176Z,101440.56
2022-12-15T15:57:19.897Z,101447.16
2022-12-15T15:59:55.709Z,101440.75
2022-12-15T16:02:25.082Z,101428.44
2022-12-15T16:07:46.823Z,101430.47
2022-12-15T16:10:22.200Z,101418.97
2022-12-15T16:12:56.394Z,101433.41
2022-12-15T16:15:35.136Z,101430.22
2022-12-15T16:20:55.630Z,101431.94
2022-12-15T16:29:30.029Z,101426.94
2022-12-15T16:34:59.331Z,101423.97
2022-12-15T16:37:39.638Z,101420.63
2022-12-15T16:40:29.363Z,101418.06
2022-12-15T16:43:05.667Z,101408.19
2022-12-15T16:45:34.341Z,101408.56
2022-12-15T16:48:08.190Z,101408.09
2022-12-15T16:50:47.519Z,101396.03
2022-12-15T16:53:24.117Z,101401.75
2022-12-15T16:55:56.793Z,101399.00
2022-12-15T16:58:28.730Z,101391.19
2022-12-15T17:19:10.259Z,101367.81
2022-12-15T17:34:53.591Z,101392.22
2022-12-15T17:37:31.857Z,101384.19
2022-12-15T17:40:28.390Z,101386.69
2022-12-15T17:43:04.682Z,101392.22
2022-12-15T17:48:39.271Z,101395.53
2022-12-15T17:54:14.369Z,101390.50
2022-12-15T17:56:52.158Z,101378.88
2022-12-15T17:59:27.832Z,101379.84
2022-12-15T18:02:03.169Z,101382.50
2022-12-15T18:07:48.026Z,101380.13
2022-12-15T18:10:48.187Z,101380.38
2022-12-15T18:13:35.368Z,101380.56
2022-12-15T18:16:08.529Z,101380.13
2022-12-15T18:19:14.906Z,101378.31
2022-12-15T18:22:02.653Z,101369.97
2022-12-15T18:31:32.580Z,101376.50
2022-12-15T18:34:15.221Z,101387.13
2022-12-15T18:42:41.188Z,101404.41
2022-12-15T18:45:34.305Z,101406.44
2022-12-15T18:54:38.649Z,101387.09
2022-12-15T18:57:41.950Z,101387.63
2022-12-15T19:06:25.709Z,101394.75
2022-12-15T19:15:26.880Z,101374.84
2022-12-15T19:31:06.242Z,101372.81
2022-12-15T22:49:38.536Z,101466.28
2022-12-15T22:52:18.499Z,101457.19
2022-12-15T22:54:48.381Z,101461.06
2022-12-15T22:57:30.984Z,101465.47
2022-12-15T23:00:10.161Z,101473.72
2022-12-15T23:02:44.322Z,101473.97
2022-12-15T23:05:17.485Z,101472.25
2022-12-15T23:07:51.271Z,101482.88
2022-12-15T23:10:40.343Z,101504.97
2022-12-15T23:13:10.095Z,101515.72
2022-12-15T23:16:00.743Z,101524.69
2022-12-15T23:18:29.221Z,101521.09
2022-12-15T23:20:58.060Z,101519.38
2022-12-15T23:23:28.309Z,101525.22
2022-12-15T23:25:58.975Z,101521.66
2022-12-15T23:28:28.916Z,101519.28
2022-12-15T23:30:58.208Z,101524.47
2022-12-15T23:33:28.311Z,101543.59
2022-12-15T23:35:59.323Z,101549.03
2022-12-15T23:38:29.883Z,101553.19
2022-12-15T23:40:58.916Z,101565.28
2022-12-15T23:43:32.252Z,101576.66
2022-12-15T23:46:07.298Z,101581.97
2022-12-15T23:48:41.255Z,101570.16
2022-12-15T23:51:17.785Z,101567.09
2022-12-15T23:53:47.656Z,101575.13
2022-12-15T23:56:24.805Z,101589.91
2022-12-15T23:58:59.277Z,101577.63
