createdAt,value
2018-07-05T00:00:10.885Z,"    0"
2018-07-05T00:05:06.630Z,"    0"
2018-07-05T00:10:03.504Z,"    0"
2018-07-05T00:15:00.111Z,"    0"
2018-07-05T00:19:55.727Z,"    0"
2018-07-05T00:24:53.092Z,"    0"
2018-07-05T00:29:48.635Z,"    0"
2018-07-05T00:34:44.432Z,"    0"
2018-07-05T00:39:40.335Z,"    0"
2018-07-05T00:44:36.478Z,"    0"
2018-07-05T00:49:32.396Z,"    0"
2018-07-05T00:54:28.343Z,"    0"
2018-07-05T00:59:24.017Z,"    0"
2018-07-05T01:04:19.871Z,"    0"
2018-07-05T01:09:16.635Z,"    0"
2018-07-05T01:14:13.002Z,"    0"
2018-07-05T01:19:08.859Z,"    0"
2018-07-05T01:24:05.469Z,"    0"
2018-07-05T01:29:01.067Z,"    0"
2018-07-05T01:33:56.681Z,"    0"
2018-07-05T01:38:52.483Z,"    0"
2018-07-05T01:43:49.163Z,"    0"
2018-07-05T01:48:45.833Z,"    0"
2018-07-05T01:53:42.471Z,"    0"
2018-07-05T01:58:38.346Z,"    0"
2018-07-05T02:03:34.436Z,"    0"
2018-07-05T02:08:30.342Z,"    0"
2018-07-05T02:13:27.316Z,"    0"
2018-07-05T02:18:24.073Z,"    0"
2018-07-05T02:23:19.694Z,"    0"
2018-07-05T02:28:16.457Z,"    0"
2018-07-05T02:33:12.445Z,"    0"
2018-07-05T02:38:09.330Z,"    0"
2018-07-05T02:43:05.056Z,"    0"
2018-07-05T02:48:00.772Z,"    0"
2018-07-05T02:52:56.866Z,"    0"
2018-07-05T02:57:53.705Z,"    0"
2018-07-05T03:02:49.291Z,"    0"
2018-07-05T03:07:45.997Z,"    0"
2018-07-05T03:12:41.408Z,"    0"
2018-07-05T03:17:37.224Z,"    5"
2018-07-05T03:22:34.282Z,"    5"
2018-07-05T03:27:29.312Z,"   10"
2018-07-05T03:32:25.482Z,"   10"
2018-07-05T03:37:21.360Z,"   15"
2018-07-05T03:42:18.386Z,"   20"
2018-07-05T03:47:15.244Z,"   25"
2018-07-05T03:52:10.993Z,"   30"
2018-07-05T03:57:07.085Z,"   35"
2018-07-05T04:02:02.946Z,"   45"
2018-07-05T04:06:59.904Z,"   50"
2018-07-05T04:11:56.273Z,"   55"
2018-07-05T04:16:53.074Z,"   65"
2018-07-05T04:21:48.829Z,"   75"
2018-07-05T04:26:44.611Z,"   90"
2018-07-05T04:31:41.167Z,"  100"
2018-07-05T04:36:37.316Z,"  140"
2018-07-05T04:41:35.731Z,"  145"
2018-07-05T04:46:33.128Z,"  160"
2018-07-05T04:51:30.620Z,"  170"
2018-07-05T04:56:27.076Z,"  180"
2018-07-05T05:01:23.683Z,"  210"
2018-07-05T05:06:20.243Z,"  215"
2018-07-05T05:11:16.597Z,"  225"
2018-07-05T05:16:12.721Z,"  220"
2018-07-05T05:21:09.463Z,"  230"
2018-07-05T05:26:05.833Z,"  330"
2018-07-05T05:31:02.444Z,"  330"
2018-07-05T05:35:58.854Z,"  165"
2018-07-05T05:40:53.931Z,"  155"
2018-07-05T05:45:48.975Z,"  200"
2018-07-05T05:50:45.380Z,"  250"
2018-07-05T05:55:41.427Z,"  255"
2018-07-05T06:00:37.771Z,"  270"
2018-07-05T06:05:33.776Z,"  230"
2018-07-05T06:10:29.336Z,"  215"
2018-07-05T06:15:25.124Z,"  225"
2018-07-05T06:20:20.908Z,"  230"
2018-07-05T06:25:16.516Z,"  240"
2018-07-05T06:30:12.436Z,"  260"
2018-07-05T06:35:09.466Z,"  245"
2018-07-05T06:40:05.691Z,"  255"
2018-07-05T06:45:01.640Z,"  265"
2018-07-05T06:49:57.761Z,"  270"
2018-07-05T06:54:54.698Z,"  285"
2018-07-05T06:59:50.415Z,"  280"
2018-07-05T07:04:47.433Z,"  285"
2018-07-05T07:09:43.493Z,"  300"
2018-07-05T07:14:39.662Z,"  305"
2018-07-05T07:19:36.072Z,"  315"
2018-07-05T07:24:32.362Z,"  325"
2018-07-05T07:29:28.554Z,"  335"
2018-07-05T07:34:25.371Z,"  340"
2018-07-05T07:39:21.664Z,"  355"
2018-07-05T07:44:17.649Z,"  330"
2018-07-05T07:49:14.132Z,"  345"
2018-07-05T07:54:10.844Z,"  730"
2018-07-05T07:59:09.523Z,"  815"
2018-07-05T08:04:08.369Z,"  925"
2018-07-05T08:09:05.935Z,"  975"
2018-07-05T08:14:03.013Z," 1015"
2018-07-05T08:19:00.606Z,"  785"
2018-07-05T08:23:55.685Z,"  550"
2018-07-05T08:28:51.637Z,"  800"
2018-07-05T08:33:49.011Z,"  805"
2018-07-05T08:38:45.562Z," 1050"
2018-07-05T08:43:42.807Z," 1165"
2018-07-05T08:48:39.459Z," 1035"
2018-07-05T08:53:36.973Z," 1095"
2018-07-05T08:58:33.035Z," 1150"
2018-07-05T09:03:30.295Z," 1235"
2018-07-05T09:08:26.864Z," 1315"
2018-07-05T09:13:23.428Z," 1245"
2018-07-05T09:18:19.445Z," 1185"
2018-07-05T09:23:16.554Z," 1195"
2018-07-05T09:28:13.784Z," 1280"
2018-07-05T09:33:09.883Z," 1375"
2018-07-05T09:38:06.109Z," 1275"
2018-07-05T09:43:02.400Z," 1355"
2018-07-05T09:47:58.819Z," 1365"
2018-07-05T09:52:56.016Z," 1440"
2018-07-05T09:57:52.774Z," 1465"
2018-07-05T10:02:48.429Z," 1410"
2018-07-05T10:07:44.849Z," 1370"
2018-07-05T10:12:41.292Z," 1365"
2018-07-05T10:17:37.629Z," 1485"
2018-07-05T10:22:34.242Z," 1560"
2018-07-05T10:27:30.686Z," 1380"
2018-07-05T10:32:27.986Z," 1445"
2018-07-05T10:37:23.585Z," 1545"
2018-07-05T10:42:19.687Z," 1515"
2018-07-05T10:47:16.712Z," 1630"
2018-07-05T10:52:13.018Z,"  600"
2018-07-05T10:57:08.375Z," 1230"
2018-07-05T11:02:04.195Z,"  425"
2018-07-05T11:07:00.911Z," 1530"
2018-07-05T11:11:58.274Z," 1780"
2018-07-05T11:16:56.542Z," 1755"
2018-07-05T11:21:53.584Z," 1620"
2018-07-05T11:26:50.511Z," 1490"
2018-07-05T11:31:44.744Z,"  695"
2018-07-05T11:36:41.528Z," 1640"
2018-07-05T11:41:38.594Z," 1340"
2018-07-05T11:46:32.886Z," 1275"
2018-07-05T11:51:32.944Z," 1640"
2018-07-05T11:56:29.144Z," 1580"
2018-07-05T12:01:31.216Z," 1475"
2018-07-05T12:11:29.042Z," 1525"
2018-07-05T12:16:25.987Z," 1585"
2018-07-05T12:21:25.259Z," 1480"
2018-07-05T12:26:22.699Z," 1595"
2018-07-05T12:31:18.071Z," 1545"
2018-07-05T12:36:17.783Z," 1700"
2018-07-05T12:41:11.557Z," 1815"
2018-07-05T12:46:10.075Z," 1815"
2018-07-05T12:51:05.243Z,"  785"
2018-07-05T12:56:01.623Z," 1520"
2018-07-05T13:00:57.981Z," 1625"
2018-07-05T13:05:54.751Z," 1695"
2018-07-05T13:10:50.636Z," 1360"
2018-07-05T13:15:51.381Z," 1605"
2018-07-05T13:20:45.932Z," 1125"
2018-07-05T13:25:40.578Z," 1250"
2018-07-05T13:30:37.669Z," 1665"
2018-07-05T13:35:33.653Z," 1515"
2018-07-05T13:40:29.755Z," 1345"
2018-07-05T13:50:26.260Z," 1130"
2018-07-05T13:55:22.980Z," 1585"
2018-07-05T14:00:23.711Z," 1415"
2018-07-05T14:05:18.985Z," 1190"
2018-07-05T14:10:13.800Z,"  195"
2018-07-05T14:15:08.579Z,"  190"
2018-07-05T14:20:03.709Z,"  205"
2018-07-05T14:24:59.117Z,"  205"
2018-07-05T14:29:54.591Z,"  190"
2018-07-05T14:34:50.435Z,"  205"
2018-07-05T14:39:46.229Z,"  185"
2018-07-05T14:44:42.041Z,"  195"
2018-07-05T14:49:38.838Z,"  175"
2018-07-05T14:54:34.295Z,"  215"
2018-07-05T14:59:30.264Z,"  225"
2018-07-05T15:04:26.162Z,"  210"
2018-07-05T15:09:22.369Z,"  210"
2018-07-05T15:14:19.560Z,"  185"
2018-07-05T15:19:15.233Z,"  160"
2018-07-05T15:24:12.083Z,"  140"
2018-07-05T15:29:07.830Z,"  185"
2018-07-05T15:34:03.924Z,"  180"
2018-07-05T15:39:00.081Z,"  160"
2018-07-05T15:43:56.135Z,"  140"
2018-07-05T15:48:52.513Z,"  130"
2018-07-05T15:53:48.341Z,"  150"
2018-07-05T15:58:45.351Z,"  150"
2018-07-05T16:03:41.031Z,"  155"
2018-07-05T16:08:36.932Z,"  160"
2018-07-05T16:13:32.854Z,"  155"
2018-07-05T16:18:28.930Z,"  135"
2018-07-05T16:23:25.258Z,"  120"
2018-07-05T16:28:21.017Z,"  110"
2018-07-05T16:33:17.312Z,"  105"
2018-07-05T16:38:14.198Z,"   95"
2018-07-05T16:43:10.726Z,"  100"
2018-07-05T16:48:06.398Z,"   95"
2018-07-05T16:53:02.569Z,"  100"
2018-07-05T16:57:58.471Z,"   90"
2018-07-05T17:02:54.490Z,"   90"
2018-07-05T17:07:50.375Z,"   85"
2018-07-05T17:12:47.187Z,"   85"
2018-07-05T17:17:42.884Z,"   85"
2018-07-05T17:22:39.004Z,"   80"
2018-07-05T17:27:34.855Z,"   75"
2018-07-05T17:32:31.054Z,"   75"
2018-07-05T17:37:26.884Z,"   70"
2018-07-05T17:42:22.970Z,"   70"
2018-07-05T17:47:18.897Z,"   70"
2018-07-05T17:52:16.195Z,"   70"
2018-07-05T17:57:11.674Z,"   70"
2018-07-05T18:02:08.472Z,"   70"
2018-07-05T18:07:04.292Z,"   65"
2018-07-05T18:12:00.252Z,"   65"
2018-07-05T18:16:57.436Z,"   60"
2018-07-05T18:21:53.350Z,"   55"
2018-07-05T18:26:49.014Z,"   50"
2018-07-05T18:31:45.071Z,"   45"
2018-07-05T18:36:40.945Z,"   45"
2018-07-05T18:41:36.771Z,"   40"
2018-07-05T18:46:32.864Z,"   40"
2018-07-05T18:51:28.511Z,"   40"
2018-07-05T18:56:24.220Z,"   35"
2018-07-05T19:01:20.126Z,"   35"
2018-07-05T19:06:16.947Z,"   30"
2018-07-05T19:11:13.782Z,"   25"
2018-07-05T19:16:09.354Z,"   20"
2018-07-05T19:21:05.163Z,"   20"
2018-07-05T19:26:01.040Z,"   15"
2018-07-05T19:30:56.772Z,"   10"
2018-07-05T19:35:53.593Z,"   10"
2018-07-05T19:40:49.132Z,"    5"
2018-07-05T19:45:45.067Z,"    5"
2018-07-05T19:50:41.865Z,"    0"
2018-07-05T19:55:37.325Z,"    0"
2018-07-05T20:00:33.499Z,"    0"
2018-07-05T20:05:29.440Z,"    0"
2018-07-05T20:10:25.402Z,"    0"
2018-07-05T20:15:21.096Z,"    0"
2018-07-05T20:20:16.945Z,"    0"
2018-07-05T20:25:13.266Z,"    0"
2018-07-05T20:30:09.234Z,"    0"
2018-07-05T20:35:05.158Z,"    0"
2018-07-05T20:40:00.890Z,"    0"
2018-07-05T20:44:56.581Z,"    0"
2018-07-05T20:49:52.294Z,"    0"
2018-07-05T20:54:49.110Z,"    0"
2018-07-05T20:59:44.679Z,"    0"
2018-07-05T21:04:40.253Z,"    0"
2018-07-05T21:09:36.207Z,"    0"
2018-07-05T21:14:32.004Z,"    0"
2018-07-05T21:19:27.951Z,"    0"
2018-07-05T21:24:23.529Z,"    0"
2018-07-05T21:29:19.502Z,"    0"
2018-07-05T21:34:15.317Z,"    0"
2018-07-05T21:39:11.181Z,"    0"
2018-07-05T21:44:07.365Z,"    0"
2018-07-05T21:49:03.562Z,"    0"
2018-07-05T21:53:59.559Z,"    0"
2018-07-05T21:58:55.286Z,"    0"
2018-07-05T22:03:51.241Z,"    0"
2018-07-05T22:08:47.375Z,"    0"
2018-07-05T22:13:43.213Z,"    0"
2018-07-05T22:18:38.945Z,"    0"
2018-07-05T22:23:35.327Z,"    0"
2018-07-05T22:28:30.913Z,"    0"
2018-07-05T22:33:27.044Z,"    0"
2018-07-05T22:38:24.165Z,"    0"
2018-07-05T22:43:19.505Z,"    0"
2018-07-05T22:48:16.844Z,"    0"
2018-07-05T22:53:12.458Z,"    0"
2018-07-05T22:58:08.429Z,"    0"
2018-07-05T23:03:04.020Z,"    0"
2018-07-05T23:08:00.616Z,"    0"
2018-07-05T23:12:56.541Z,"    0"
2018-07-05T23:17:52.173Z,"    0"
2018-07-05T23:22:48.516Z,"    0"
2018-07-05T23:27:44.638Z,"    0"
2018-07-05T23:32:40.413Z,"    0"
2018-07-05T23:37:36.026Z,"    0"
2018-07-05T23:42:31.905Z,"    0"
2018-07-05T23:47:27.679Z,"    0"
2018-07-05T23:52:23.857Z,"    0"
2018-07-05T23:57:19.349Z,"    0"
