createdAt,value
2019-02-18T00:01:54.710Z,106.20
2019-02-18T00:04:25.242Z,105.47
2019-02-18T00:06:55.641Z,109.80
2019-02-18T00:09:26.196Z,109.37
2019-02-18T00:11:56.430Z,109.48
2019-02-18T00:14:26.973Z,109.80
2019-02-18T00:16:57.331Z,108.95
2019-02-18T00:19:27.562Z,109.30
2019-02-18T00:21:57.817Z,111.22
2019-02-18T00:24:28.127Z,105.30
2019-02-18T00:26:58.359Z,105.43
2019-02-18T00:29:28.617Z,103.10
2019-02-18T00:31:58.909Z,100.35
2019-02-18T00:34:29.227Z,96.45
2019-02-18T00:36:59.362Z,98.22
2019-02-18T00:39:29.743Z,98.07
2019-02-18T00:41:59.974Z,100.55
2019-02-18T00:44:30.610Z,101.62
2019-02-18T00:47:00.896Z,100.35
2019-02-18T00:49:31.276Z,97.42
2019-02-18T00:52:01.824Z,98.30
2019-02-18T00:54:32.030Z,97.65
2019-02-18T00:57:02.240Z,101.65
2019-02-18T00:59:32.707Z,98.85
2019-02-18T01:02:03.013Z,97.75
2019-02-18T01:04:33.253Z,96.95
2019-02-18T01:07:03.662Z,98.37
2019-02-18T01:09:33.934Z,100.53
2019-02-18T01:12:04.662Z,97.72
2019-02-18T01:14:35.015Z,100.33
2019-02-18T01:17:05.224Z,97.22
2019-02-18T01:19:35.503Z,94.60
2019-02-18T01:22:05.754Z,93.97
2019-02-18T01:24:36.355Z,92.55
2019-02-18T01:27:06.614Z,93.35
2019-02-18T01:29:36.912Z,90.25
2019-02-18T01:32:07.163Z,91.50
2019-02-18T01:34:37.335Z,90.75
2019-02-18T01:37:07.606Z,89.80
2019-02-18T01:39:37.807Z,89.62
2019-02-18T01:42:08.103Z,88.25
2019-02-18T01:44:39.207Z,86.95
2019-02-18T01:47:09.387Z,89.25
2019-02-18T01:49:39.651Z,91.15
2019-02-18T01:52:09.957Z,95.87
2019-02-18T01:54:40.276Z,94.72
2019-02-18T01:57:10.491Z,92.78
2019-02-18T01:59:40.838Z,91.82
2019-02-18T02:02:11.066Z,88.70
2019-02-18T02:04:41.327Z,87.82
2019-02-18T02:07:11.674Z,90.22
2019-02-18T02:09:41.935Z,90.40
2019-02-18T02:12:12.183Z,87.12
2019-02-18T02:14:42.554Z,87.22
2019-02-18T02:17:12.760Z,88.70
2019-02-18T02:19:43.054Z,87.22
2019-02-18T02:22:13.525Z,86.90
2019-02-18T02:24:44.040Z,88.92
2019-02-18T02:27:14.279Z,93.95
2019-02-18T02:29:44.648Z,91.22
2019-02-18T02:32:15.032Z,86.70
2019-02-18T02:34:45.303Z,83.37
2019-02-18T02:37:15.603Z,81.22
2019-02-18T02:39:45.801Z,83.58
2019-02-18T02:42:15.998Z,82.75
2019-02-18T02:44:47.131Z,81.08
2019-02-18T02:47:18.515Z,84.60
2019-02-18T02:49:48.810Z,80.15
2019-02-18T02:52:19.123Z,82.65
2019-02-18T02:54:49.417Z,80.83
2019-02-18T02:57:19.637Z,79.87
2019-02-18T02:59:49.861Z,93.75
2019-02-18T03:02:20.083Z,91.22
2019-02-18T03:04:50.338Z,88.15
2019-02-18T03:07:20.639Z,83.15
2019-02-18T03:09:50.931Z,80.28
2019-02-18T03:12:21.134Z,80.80
2019-02-18T03:14:51.390Z,80.50
2019-02-18T03:17:21.787Z,78.70
2019-02-18T03:19:53.091Z,81.70
2019-02-18T03:22:23.378Z,79.97
2019-02-18T03:25:26.175Z,84.20
2019-02-18T03:28:08.801Z,81.55
2019-02-18T03:30:50.969Z,84.85
2019-02-18T03:33:27.594Z,99.32
2019-02-18T03:35:57.991Z,100.10
2019-02-18T03:38:31.591Z,99.60
2019-02-18T03:41:03.110Z,81.85
2019-02-18T03:43:32.315Z,81.30
2019-02-18T03:46:02.867Z,79.58
2019-02-18T03:48:33.178Z,82.27
2019-02-18T03:51:03.518Z,83.62
2019-02-18T03:53:34.736Z,82.65
2019-02-18T03:56:05.029Z,82.17
2019-02-18T03:58:35.616Z,84.92
2019-02-18T04:01:05.997Z,88.15
2019-02-18T04:03:36.249Z,93.22
2019-02-18T04:06:06.575Z,86.25
2019-02-18T04:08:42.910Z,83.67
2019-02-18T04:11:08.115Z,81.78
2019-02-18T04:13:39.390Z,79.60
2019-02-18T04:16:09.614Z,82.40
2019-02-18T04:18:39.806Z,82.00
2019-02-18T04:21:10.037Z,80.70
2019-02-18T04:23:40.301Z,80.53
2019-02-18T04:26:10.504Z,82.95
2019-02-18T04:28:40.739Z,79.30
2019-02-18T04:31:11.174Z,82.57
2019-02-18T04:33:41.627Z,84.17
2019-02-18T04:36:11.796Z,82.78
2019-02-18T04:38:53.593Z,82.37
2019-02-18T04:41:14.065Z,83.33
2019-02-18T04:43:44.347Z,82.62
2019-02-18T04:46:14.907Z,81.87
2019-02-18T04:48:45.067Z,82.25
2019-02-18T04:51:15.265Z,81.37
2019-02-18T04:53:45.442Z,81.08
2019-02-18T04:56:16.929Z,86.42
2019-02-18T04:58:47.159Z,83.35
2019-02-18T05:01:17.499Z,82.97
2019-02-18T05:03:47.657Z,82.15
2019-02-18T05:06:17.818Z,82.27
2019-02-18T05:08:48.420Z,82.57
2019-02-18T05:11:18.671Z,81.05
2019-02-18T05:13:48.860Z,80.95
2019-02-18T05:16:19.073Z,83.30
2019-02-18T05:18:49.430Z,81.82
2019-02-18T05:21:19.754Z,86.55
2019-02-18T05:23:49.959Z,86.25
2019-02-18T05:26:20.242Z,86.47
2019-02-18T05:28:50.463Z,85.17
2019-02-18T05:31:20.684Z,83.78
2019-02-18T05:33:50.983Z,85.22
2019-02-18T05:36:21.494Z,85.77
2019-02-18T05:38:51.635Z,85.57
2019-02-18T05:41:21.907Z,85.92
2019-02-18T05:43:52.312Z,85.53
2019-02-18T05:46:22.835Z,84.50
2019-02-18T05:48:53.131Z,86.30
2019-02-18T05:51:23.512Z,83.17
2019-02-18T05:53:53.664Z,82.12
2019-02-18T05:56:23.884Z,83.58
2019-02-18T05:58:54.113Z,86.65
2019-02-18T06:01:24.385Z,87.92
2019-02-18T06:03:54.604Z,90.87
2019-02-18T06:06:24.926Z,89.07
2019-02-18T06:08:55.611Z,87.97
2019-02-18T06:11:25.917Z,86.72
2019-02-18T06:13:56.110Z,81.35
2019-02-18T06:16:26.339Z,78.92
2019-02-18T06:18:56.572Z,79.35
2019-02-18T06:21:26.867Z,82.33
2019-02-18T06:23:58.185Z,83.35
2019-02-18T06:26:28.400Z,79.75
2019-02-18T06:28:58.724Z,77.55
2019-02-18T06:31:29.425Z,75.47
2019-02-18T06:33:59.620Z,77.47
2019-02-18T06:36:30.052Z,76.82
2019-02-18T06:39:00.355Z,75.10
2019-02-18T06:41:30.569Z,73.40
2019-02-18T06:44:00.711Z,71.62
2019-02-18T06:46:36.443Z,66.35
2019-02-18T06:49:08.307Z,67.05
2019-02-18T06:51:38.660Z,67.78
2019-02-18T06:54:08.896Z,65.50
2019-02-18T06:56:52.843Z,69.37
2019-02-18T06:59:24.694Z,70.42
2019-02-18T07:02:02.558Z,67.45
2019-02-18T07:04:34.375Z,68.80
2019-02-18T07:07:09.219Z,68.00
2019-02-18T07:09:50.854Z,66.87
2019-02-18T07:12:17.629Z,69.32
2019-02-18T07:14:47.874Z,68.85
2019-02-18T07:17:18.210Z,67.85
2019-02-18T07:19:48.441Z,67.30
2019-02-18T07:22:19.393Z,69.72
2019-02-18T07:24:49.671Z,69.82
2019-02-18T07:27:20.083Z,70.42
2019-02-18T07:29:50.310Z,69.37
2019-02-18T07:32:20.708Z,70.08
2019-02-18T07:34:50.945Z,71.97
2019-02-18T07:37:21.101Z,72.15
2019-02-18T07:40:00.820Z,74.82
2019-02-18T07:42:23.513Z,72.30
2019-02-18T07:44:53.763Z,75.08
2019-02-18T07:47:24.815Z,78.35
2019-02-18T07:49:55.001Z,81.75
2019-02-18T07:52:25.160Z,88.52
2019-02-18T07:54:55.446Z,93.65
2019-02-18T07:57:25.830Z,83.10
2019-02-18T07:59:56.015Z,79.47
2019-02-18T08:02:26.346Z,78.72
2019-02-18T08:04:58.440Z,79.80
2019-02-18T08:07:28.787Z,77.62
2019-02-18T08:09:59.006Z,80.77
2019-02-18T08:12:29.283Z,85.85
2019-02-18T08:14:59.548Z,82.08
2019-02-18T08:17:29.846Z,85.50
2019-02-18T08:20:00.295Z,87.10
2019-02-18T08:22:30.504Z,85.38
2019-02-18T08:25:00.727Z,84.60
2019-02-18T08:27:31.022Z,83.78
2019-02-18T08:30:01.301Z,85.53
2019-02-18T08:32:31.574Z,87.40
2019-02-18T08:35:01.888Z,82.72
2019-02-18T08:37:32.153Z,82.72
2019-02-18T08:40:02.352Z,79.72
2019-02-18T08:42:34.185Z,78.92
2019-02-18T08:45:06.286Z,77.30
2019-02-18T08:47:38.548Z,78.20
2019-02-18T08:50:11.145Z,68.62
2019-02-18T08:52:41.582Z,68.40
2019-02-18T08:55:13.560Z,68.65
2019-02-18T08:57:43.881Z,63.83
2019-02-18T09:00:16.280Z,62.08
2019-02-18T09:02:46.518Z,53.75
2019-02-18T09:05:16.793Z,52.08
2019-02-18T09:07:47.307Z,54.40
2019-02-18T09:10:17.503Z,53.45
2019-02-18T09:12:47.791Z,51.63
2019-02-18T09:15:18.071Z,49.93
2019-02-18T09:17:48.275Z,49.23
2019-02-18T09:20:18.479Z,47.23
2019-02-18T09:22:50.343Z,49.93
2019-02-18T09:25:22.235Z,49.35
2019-02-18T09:27:52.447Z,47.45
2019-02-18T09:30:24.358Z,47.70
2019-02-18T09:32:54.575Z,45.98
2019-02-18T09:35:26.462Z,48.35
2019-02-18T09:37:56.710Z,46.50
2019-02-18T09:40:27.040Z,47.25
2019-02-18T09:42:57.551Z,48.50
2019-02-18T09:45:27.852Z,51.40
2019-02-18T09:47:58.986Z,52.43
2019-02-18T09:50:30.331Z,47.83
2019-02-18T09:53:02.413Z,56.23
2019-02-18T09:55:32.455Z,55.85
2019-02-18T09:58:02.813Z,55.92
2019-02-18T10:00:33.072Z,56.58
2019-02-18T10:03:03.291Z,55.03
2019-02-18T10:05:33.520Z,53.73
2019-02-18T10:08:03.807Z,51.98
2019-02-18T10:10:34.040Z,51.25
2019-02-18T10:13:05.513Z,48.90
2019-02-18T10:15:35.843Z,47.17
2019-02-18T10:18:06.068Z,56.55
2019-02-18T10:20:36.303Z,51.45
2019-02-18T10:23:06.508Z,52.83
2019-02-18T10:25:36.740Z,49.30
2019-02-18T10:28:06.971Z,45.85
2019-02-18T10:30:37.114Z,43.05
2019-02-18T10:33:07.352Z,47.62
2019-02-18T10:35:38.625Z,46.73
2019-02-18T10:38:08.971Z,43.52
2019-02-18T10:40:39.142Z,44.30
2019-02-18T10:43:09.315Z,42.78
2019-02-18T10:45:39.539Z,43.48
2019-02-18T10:48:10.767Z,42.38
2019-02-18T10:50:40.943Z,39.95
2019-02-18T10:53:10.788Z,39.37
2019-02-18T10:55:40.699Z,39.60
2019-02-18T10:58:10.818Z,38.00
2019-02-18T11:00:40.787Z,33.87
2019-02-18T11:03:10.855Z,32.93
2019-02-18T11:05:40.926Z,29.43
2019-02-18T11:08:10.909Z,30.73
2019-02-18T11:10:40.846Z,30.57
2019-02-18T11:13:10.853Z,31.77
2019-02-18T11:15:40.831Z,32.23
2019-02-18T11:18:10.739Z,32.50
2019-02-18T11:20:40.655Z,31.63
2019-02-18T11:23:10.758Z,30.07
2019-02-18T11:25:40.695Z,26.27
2019-02-18T11:28:10.609Z,24.80
2019-02-18T11:30:40.520Z,22.73
2019-02-18T11:33:10.430Z,21.13
2019-02-18T11:35:40.407Z,21.70
2019-02-18T11:38:10.312Z,20.37
2019-02-18T11:40:40.230Z,20.57
2019-02-18T11:43:10.151Z,20.67
2019-02-18T11:45:40.055Z,23.33
2019-02-18T11:48:10.089Z,23.33
2019-02-18T11:50:41.181Z,21.50
2019-02-18T11:53:12.846Z,22.13
2019-02-18T11:55:43.121Z,22.80
2019-02-18T11:58:14.442Z,22.70
2019-02-18T12:00:44.666Z,22.62
2019-02-18T12:03:14.907Z,22.98
2019-02-18T12:05:45.590Z,19.23
2019-02-18T12:08:15.842Z,18.12
2019-02-18T12:10:46.356Z,18.87
2019-02-18T12:13:16.679Z,20.35
2019-02-18T12:15:46.875Z,19.42
2019-02-18T12:18:17.080Z,19.12
2019-02-18T12:20:47.588Z,18.10
2019-02-18T12:23:17.806Z,18.87
2019-02-18T12:25:47.641Z,20.80
2019-02-18T12:28:18.749Z,21.53
2019-02-18T12:30:48.720Z,20.43
2019-02-18T12:33:18.643Z,21.00
2019-02-18T12:35:48.760Z,20.80
2019-02-18T12:38:18.841Z,21.20
2019-02-18T12:40:48.821Z,21.03
2019-02-18T12:43:18.823Z,22.17
2019-02-18T12:45:48.795Z,20.07
2019-02-18T12:48:19.160Z,20.77
2019-02-18T12:50:50.056Z,20.07
2019-02-18T12:53:20.013Z,20.27
2019-02-18T12:55:49.920Z,20.80
2019-02-18T12:58:19.903Z,20.90
2019-02-18T13:00:49.889Z,19.93
2019-02-18T13:03:19.879Z,19.30
2019-02-18T13:05:49.829Z,20.17
2019-02-18T13:08:19.848Z,18.37
2019-02-18T13:10:49.877Z,19.57
2019-02-18T13:13:20.657Z,19.80
2019-02-18T13:15:51.224Z,20.63
2019-02-18T13:18:21.143Z,18.10
2019-02-18T13:20:51.368Z,18.13
2019-02-18T13:23:21.403Z,19.03
2019-02-18T13:25:51.490Z,18.97
2019-02-18T13:28:21.459Z,17.53
2019-02-18T13:30:51.434Z,16.50
2019-02-18T13:33:21.487Z,17.00
2019-02-18T13:35:51.999Z,15.60
2019-02-18T13:38:21.917Z,11.90
2019-02-18T13:40:51.881Z,11.93
2019-02-18T13:43:21.871Z,12.03
2019-02-18T13:45:51.865Z,12.40
2019-02-18T13:48:21.804Z,11.30
2019-02-18T13:50:52.843Z,10.63
2019-02-18T13:53:22.744Z,10.20
2019-02-18T13:55:53.751Z,10.67
2019-02-18T13:58:23.602Z,10.97
2019-02-18T14:00:53.753Z,11.63
2019-02-18T14:03:24.077Z,12.10
2019-02-18T14:05:53.997Z,12.07
2019-02-18T14:08:23.915Z,11.97
2019-02-18T14:10:53.877Z,12.30
2019-02-18T14:13:23.843Z,12.00
2019-02-18T14:15:53.790Z,13.17
2019-02-18T14:18:24.009Z,12.00
2019-02-18T14:20:53.972Z,12.73
2019-02-18T14:23:23.909Z,12.53
2019-02-18T14:25:53.818Z,12.90
2019-02-18T14:28:23.837Z,13.83
2019-02-18T14:30:53.846Z,13.57
2019-02-18T14:33:23.864Z,14.10
2019-02-18T14:35:53.649Z,13.63
2019-02-18T14:38:23.651Z,13.00
2019-02-18T14:40:53.666Z,12.67
2019-02-18T14:43:24.792Z,13.10
2019-02-18T14:45:55.013Z,14.50
2019-02-18T14:48:24.945Z,13.90
2019-02-18T14:50:57.138Z,14.27
2019-02-18T14:53:27.220Z,14.23
2019-02-18T14:55:57.394Z,13.13
2019-02-18T14:58:27.333Z,13.93
2019-02-18T15:00:57.335Z,13.70
2019-02-18T15:03:27.320Z,12.83
2019-02-18T15:05:57.557Z,11.97
2019-02-18T15:08:27.511Z,12.63
2019-02-18T15:10:57.549Z,12.40
2019-02-18T15:13:27.822Z,12.83
2019-02-18T15:15:58.143Z,12.55
2019-02-18T15:18:28.394Z,12.20
2019-02-18T15:20:59.128Z,12.03
2019-02-18T15:23:30.114Z,12.63
2019-02-18T15:26:00.421Z,12.58
2019-02-18T15:28:30.774Z,13.32
2019-02-18T15:31:01.055Z,13.62
2019-02-18T15:33:31.526Z,15.28
2019-02-18T15:36:01.764Z,15.63
2019-02-18T15:38:32.111Z,17.75
2019-02-18T15:41:02.677Z,17.45
2019-02-18T15:43:32.995Z,19.00
2019-02-18T15:46:03.316Z,17.77
2019-02-18T15:48:33.544Z,18.52
2019-02-18T15:51:04.856Z,18.17
2019-02-18T15:53:34.996Z,19.57
2019-02-18T15:56:05.243Z,20.00
2019-02-18T15:58:35.442Z,17.85
2019-02-18T16:01:06.654Z,20.85
2019-02-18T16:03:36.868Z,20.27
2019-02-18T16:06:07.197Z,21.27
2019-02-18T16:08:37.701Z,22.32
2019-02-18T16:11:07.943Z,22.17
2019-02-18T16:13:38.142Z,23.47
2019-02-18T16:16:08.438Z,23.25
2019-02-18T16:18:38.652Z,23.42
2019-02-18T16:21:08.858Z,23.30
2019-02-18T16:23:39.035Z,22.90
2019-02-18T16:26:09.409Z,23.35
2019-02-18T16:28:39.618Z,23.10
2019-02-18T16:31:09.847Z,23.20
2019-02-18T16:33:40.156Z,23.67
2019-02-18T16:36:10.412Z,26.10
2019-02-18T16:38:40.775Z,24.92
2019-02-18T16:41:11.082Z,26.50
2019-02-18T16:43:41.225Z,46.10
2019-02-18T16:46:11.479Z,45.43
2019-02-18T16:48:42.459Z,34.78
2019-02-18T16:51:13.607Z,111.57
2019-02-18T16:53:43.947Z,68.22
2019-02-18T16:56:14.146Z,40.40
2019-02-18T16:58:44.350Z,31.42
2019-02-18T17:01:14.660Z,31.75
2019-02-18T17:03:44.983Z,28.83
2019-02-18T17:06:15.235Z,32.75
2019-02-18T17:08:45.443Z,34.13
2019-02-18T17:11:15.663Z,37.25
2019-02-18T17:13:45.896Z,40.67
2019-02-18T17:16:16.460Z,40.60
2019-02-18T17:18:46.748Z,42.60
2019-02-18T17:21:16.996Z,41.05
2019-02-18T17:23:47.358Z,41.20
2019-02-18T17:26:17.866Z,42.20
2019-02-18T17:28:48.163Z,44.35
2019-02-18T17:31:18.307Z,43.40
2019-02-18T17:33:48.567Z,41.63
2019-02-18T17:36:18.787Z,45.43
2019-02-18T17:38:49.031Z,51.15
2019-02-18T17:41:19.308Z,67.45
2019-02-18T17:43:49.928Z,63.35
2019-02-18T17:46:20.152Z,58.92
2019-02-18T17:48:50.355Z,59.63
2019-02-18T17:51:21.507Z,84.95
2019-02-18T17:53:51.667Z,110.52
2019-02-18T17:56:21.863Z,99.67
2019-02-18T17:58:52.318Z,98.10
2019-02-18T18:01:22.616Z,98.12
2019-02-18T18:03:53.015Z,96.15
2019-02-18T18:06:23.270Z,83.45
2019-02-18T18:08:53.468Z,87.53
2019-02-18T18:11:23.748Z,82.62
2019-02-18T18:13:54.104Z,86.17
2019-02-18T18:16:24.383Z,88.90
2019-02-18T18:18:54.708Z,95.45
2019-02-18T18:21:25.011Z,99.60
2019-02-18T18:23:55.263Z,100.72
2019-02-18T18:26:25.681Z,102.55
2019-02-18T18:28:55.919Z,103.42
2019-02-18T18:31:26.156Z,103.30
2019-02-18T18:33:56.397Z,101.55
2019-02-18T18:36:26.605Z,102.65
2019-02-18T18:38:57.407Z,102.72
2019-02-18T18:41:27.813Z,102.78
2019-02-18T18:43:57.862Z,105.40
2019-02-18T18:46:28.034Z,108.42
2019-02-18T18:48:58.751Z,108.03
2019-02-18T18:51:29.114Z,106.43
2019-02-18T18:53:59.395Z,107.60
2019-02-18T18:56:29.679Z,102.78
2019-02-18T18:59:00.143Z,100.58
2019-02-18T19:01:30.424Z,105.85
2019-02-18T19:04:00.648Z,105.47
2019-02-18T19:06:31.242Z,111.45
2019-02-18T19:09:01.636Z,116.22
2019-02-18T19:11:33.605Z,118.10
2019-02-18T19:14:03.895Z,118.97
2019-02-18T19:16:34.165Z,123.20
2019-02-18T19:19:04.783Z,122.58
2019-02-18T19:21:35.072Z,116.28
2019-02-18T19:24:05.304Z,111.25
2019-02-18T19:26:35.530Z,112.15
2019-02-18T19:29:05.924Z,112.03
2019-02-18T19:31:36.155Z,107.72
2019-02-18T19:34:06.720Z,106.00
2019-02-18T19:36:36.942Z,105.12
2019-02-18T19:39:07.195Z,103.55
2019-02-18T19:41:37.703Z,104.75
2019-02-18T19:44:07.931Z,108.00
2019-02-18T19:46:38.220Z,107.35
2019-02-18T19:49:08.468Z,112.62
2019-02-18T19:51:39.613Z,118.47
2019-02-18T19:54:09.928Z,122.17
2019-02-18T19:56:40.276Z,123.67
2019-02-18T19:59:10.774Z,124.90
2019-02-18T20:01:41.084Z,124.00
2019-02-18T20:04:11.298Z,119.90
2019-02-18T20:06:42.123Z,121.50
2019-02-18T20:09:14.033Z,116.03
2019-02-18T20:11:44.772Z,120.42
2019-02-18T20:14:15.040Z,131.65
2019-02-18T20:16:45.143Z,149.50
2019-02-18T20:19:15.611Z,129.45
2019-02-18T20:21:45.875Z,123.72
2019-02-18T20:24:17.165Z,122.55
2019-02-18T20:26:47.920Z,125.10
2019-02-18T20:29:18.667Z,124.42
2019-02-18T20:31:49.092Z,128.53
2019-02-18T20:34:19.452Z,128.95
2019-02-18T20:36:49.891Z,124.92
2019-02-18T20:39:21.184Z,126.12
2019-02-18T20:41:51.666Z,127.10
2019-02-18T20:44:21.951Z,125.53
2019-02-18T20:46:52.235Z,126.50
2019-02-18T20:49:23.890Z,127.65
2019-02-18T20:51:55.545Z,125.20
2019-02-18T20:54:25.770Z,125.95
2019-02-18T20:56:56.202Z,125.22
2019-02-18T20:59:26.676Z,126.27
2019-02-18T21:01:56.931Z,128.02
2019-02-18T21:04:27.558Z,126.05
2019-02-18T21:06:58.219Z,123.70
2019-02-18T21:09:28.526Z,125.02
2019-02-18T21:11:58.967Z,124.62
2019-02-18T21:14:29.213Z,118.72
2019-02-18T21:16:59.455Z,120.97
2019-02-18T21:19:30.032Z,122.53
2019-02-18T21:21:59.898Z,120.97
2019-02-18T21:24:30.064Z,121.80
2019-02-18T21:27:00.400Z,127.35
2019-02-18T21:29:30.218Z,128.53
2019-02-18T21:32:03.233Z,124.67
2019-02-18T21:34:33.335Z,123.18
2019-02-18T21:37:03.587Z,119.17
2019-02-18T21:39:33.787Z,119.93
2019-02-18T21:42:04.078Z,126.80
2019-02-18T21:44:34.304Z,131.40
2019-02-18T21:47:04.711Z,129.68
2019-02-18T21:49:40.687Z,136.80
2019-02-18T21:52:11.052Z,136.80
2019-02-18T21:54:41.261Z,133.60
2019-02-18T21:57:12.026Z,134.97
2019-02-18T21:59:42.365Z,133.40
2019-02-18T22:02:13.114Z,131.18
2019-02-18T22:04:43.356Z,133.55
2019-02-18T22:07:13.754Z,131.00
2019-02-18T22:09:44.084Z,135.48
2019-02-18T22:12:16.196Z,134.90
2019-02-18T22:14:46.507Z,134.82
2019-02-18T22:17:16.997Z,133.05
2019-02-18T22:19:47.226Z,136.62
2019-02-18T22:22:17.482Z,131.85
2019-02-18T22:24:48.122Z,131.00
2019-02-18T22:27:18.836Z,134.37
2019-02-18T22:29:49.392Z,136.52
2019-02-18T22:32:19.866Z,138.05
2019-02-18T22:34:50.480Z,140.35
2019-02-18T22:37:21.049Z,142.25
2019-02-18T22:39:51.749Z,144.57
2019-02-18T22:42:21.933Z,144.70
2019-02-18T22:44:52.207Z,146.70
2019-02-18T22:47:22.541Z,145.28
2019-02-18T22:49:52.850Z,144.80
2019-02-18T22:52:23.136Z,141.37
2019-02-18T22:54:53.763Z,144.72
2019-02-18T22:57:24.101Z,140.82
2019-02-18T22:59:54.407Z,137.47
2019-02-18T23:02:24.675Z,135.57
2019-02-18T23:04:54.899Z,131.12
2019-02-18T23:07:25.181Z,135.07
2019-02-18T23:09:55.731Z,134.12
2019-02-18T23:12:26.161Z,130.70
2019-02-18T23:14:56.360Z,135.22
2019-02-18T23:17:26.626Z,133.97
2019-02-18T23:19:57.091Z,135.93
2019-02-18T23:22:27.380Z,131.55
2019-02-18T23:24:58.387Z,135.10
2019-02-18T23:27:29.014Z,137.47
2019-02-18T23:30:24.127Z,133.07
2019-02-18T23:32:54.682Z,129.38
2019-02-18T23:35:24.909Z,129.78
2019-02-18T23:37:55.167Z,129.07
2019-02-18T23:40:25.487Z,127.15
2019-02-18T23:42:59.222Z,132.65
2019-02-18T23:45:29.433Z,131.80
2019-02-18T23:47:59.756Z,136.40
2019-02-18T23:50:30.055Z,143.52
2019-02-18T23:53:00.415Z,140.47
2019-02-18T23:55:30.711Z,136.65
2019-02-18T23:58:01.162Z,133.87
