createdAt,value
2023-05-01T00:01:21.247Z,100.00
2023-05-01T00:03:50.598Z,100.00
2023-05-01T00:06:19.806Z,100.00
2023-05-01T00:08:49.370Z,100.00
2023-05-01T00:11:19.916Z,100.00
2023-05-01T00:13:49.036Z,100.00
2023-05-01T00:16:18.326Z,100.00
2023-05-01T00:18:47.516Z,100.00
2023-05-01T00:21:17.150Z,100.00
2023-05-01T00:23:46.344Z,100.00
2023-05-01T00:26:15.503Z,100.00
2023-05-01T00:28:50.881Z,100.00
2023-05-01T00:31:20.163Z,100.00
2023-05-01T00:33:49.289Z,100.00
2023-05-01T00:36:18.366Z,100.00
2023-05-01T00:38:47.870Z,100.00
2023-05-01T00:41:17.529Z,100.00
2023-05-01T00:43:47.016Z,100.00
2023-05-01T00:46:18.565Z,100.00
2023-05-01T00:48:47.678Z,100.00
2023-05-01T00:51:17.125Z,100.00
2023-05-01T00:53:46.959Z,100.00
2023-05-01T00:56:17.257Z,100.00
2023-05-01T00:58:48.670Z,100.00
2023-05-01T01:01:19.440Z,100.00
2023-05-01T01:03:48.652Z,100.00
2023-05-01T01:06:26.126Z,100.00
2023-05-01T01:09:08.447Z,100.00
2023-05-01T01:11:48.938Z,100.00
2023-05-01T01:14:22.146Z,100.00
2023-05-01T01:16:59.488Z,100.00
2023-05-01T01:20:02.574Z,100.00
2023-05-01T01:22:36.898Z,100.00
2023-05-01T01:25:30.247Z,100.00
2023-05-01T01:28:26.193Z,100.00
2023-05-01T01:31:19.237Z,100.00
2023-05-01T01:34:04.488Z,100.00
2023-05-01T01:36:40.780Z,100.00
2023-05-01T01:39:16.516Z,100.00
2023-05-01T01:41:51.815Z,100.00
2023-05-01T01:44:27.219Z,100.00
2023-05-01T01:46:56.635Z,100.00
2023-05-01T01:49:29.409Z,100.00
2023-05-01T01:52:00.613Z,100.00
2023-05-01T01:54:34.862Z,100.00
2023-05-01T01:57:06.565Z,100.00
2023-05-01T01:59:36.991Z,100.00
2023-05-01T02:02:07.453Z,100.00
2023-05-01T02:04:38.708Z,100.00
2023-05-01T02:07:09.635Z,100.00
2023-05-01T02:09:40.244Z,100.00
2023-05-01T02:12:11.566Z,100.00
2023-05-01T02:14:42.504Z,100.00
2023-05-01T02:17:12.097Z,100.00
2023-05-01T02:19:45.722Z,100.00
2023-05-01T02:22:17.356Z,100.00
2023-05-01T02:24:49.080Z,100.00
2023-05-01T02:27:22.813Z,100.00
2023-05-01T02:29:53.927Z,100.00
2023-05-01T02:32:23.290Z,100.00
2023-05-01T02:34:54.139Z,100.00
2023-05-01T02:37:23.666Z,100.00
2023-05-01T02:39:52.853Z,100.00
2023-05-01T02:42:25.631Z,100.00
2023-05-01T02:44:58.995Z,100.00
2023-05-01T02:47:30.367Z,100.00
2023-05-01T02:50:03.641Z,100.00
2023-05-01T02:52:34.121Z,100.00
2023-05-01T02:55:23.779Z,100.00
2023-05-01T02:57:53.071Z,100.00
2023-05-01T03:00:23.741Z,100.00
2023-05-01T03:02:52.882Z,100.00
2023-05-01T03:05:23.562Z,100.00
2023-05-01T03:07:52.650Z,100.00
2023-05-01T03:10:21.857Z,100.00
2023-05-01T03:12:51.000Z,100.00
2023-05-01T03:15:20.512Z,100.00
2023-05-01T03:17:49.633Z,100.00
2023-05-01T03:20:18.821Z,100.00
2023-05-01T03:22:49.334Z,100.00
2023-05-01T03:25:18.735Z,100.00
2023-05-01T03:27:49.691Z,100.00
2023-05-01T03:30:19.666Z,100.00
2023-05-01T03:32:48.947Z,100.00
2023-05-01T03:35:24.316Z,100.00
2023-05-01T03:37:54.972Z,100.00
2023-05-01T03:40:44.670Z,100.00
2023-05-01T03:43:32.073Z,100.00
2023-05-01T03:46:04.496Z,100.00
2023-05-01T03:48:33.732Z,100.00
2023-05-01T03:51:03.949Z,100.00
2023-05-01T03:53:34.636Z,100.00
2023-05-01T03:56:07.008Z,100.00
2023-05-01T03:58:36.659Z,100.00
2023-05-01T04:01:06.737Z,100.00
2023-05-01T04:03:40.080Z,100.00
2023-05-01T04:06:09.518Z,100.00
2023-05-01T04:08:40.056Z,100.00
2023-05-01T04:11:09.511Z,100.00
2023-05-01T04:13:38.611Z,100.00
2023-05-01T04:16:08.933Z,100.00
2023-05-01T04:18:38.096Z,100.00
2023-05-01T04:21:07.789Z,100.00
2023-05-01T04:23:42.757Z,100.00
2023-05-01T04:26:11.986Z,100.00
2023-05-01T04:28:41.038Z,100.00
2023-05-01T04:31:12.483Z,100.00
2023-05-01T04:33:41.712Z,100.00
2023-05-01T04:36:11.073Z,100.00
2023-05-01T04:38:44.997Z,100.00
2023-05-01T04:41:15.401Z,100.00
2023-05-01T04:43:44.645Z,100.00
2023-05-01T04:46:15.068Z,100.00
2023-05-01T04:48:44.473Z,100.00
2023-05-01T04:51:13.719Z,100.00
2023-05-01T04:53:42.993Z,100.00
2023-05-01T04:56:23.318Z,100.00
2023-05-01T04:58:56.587Z,100.00
2023-05-01T05:01:28.514Z,100.00
2023-05-01T05:03:58.732Z,100.00
2023-05-01T05:06:28.225Z,100.00
2023-05-01T05:08:58.081Z,100.00
2023-05-01T05:11:28.966Z,100.00
2023-05-01T05:14:20.756Z,100.00
2023-05-01T05:16:50.122Z,100.00
2023-05-01T05:19:19.318Z,100.00
2023-05-01T05:21:48.593Z,100.00
2023-05-01T05:24:17.903Z,100.00
2023-05-01T05:26:48.536Z,100.00
2023-05-01T05:29:17.768Z,100.00
2023-05-01T05:31:47.594Z,100.00
2023-05-01T05:34:17.720Z,100.00
2023-05-01T05:36:46.826Z,100.00
2023-05-01T05:39:23.917Z,100.00
2023-05-01T05:41:54.507Z,100.00
2023-05-01T05:44:23.900Z,100.00
2023-05-01T05:46:53.873Z,100.00
2023-05-01T05:49:30.951Z,100.00
2023-05-01T05:52:00.318Z,100.00
2023-05-01T05:54:29.496Z,100.00
2023-05-01T05:56:59.981Z,100.00
2023-05-01T05:59:30.103Z,100.00
2023-05-01T06:01:59.574Z,100.00
2023-05-01T06:04:28.761Z,100.00
2023-05-01T06:06:58.382Z,100.00
2023-05-01T06:09:27.600Z,100.00
2023-05-01T06:11:57.362Z,100.00
2023-05-01T06:14:28.005Z,100.00
2023-05-01T06:16:57.231Z,100.00
2023-05-01T06:19:26.596Z,100.00
2023-05-01T06:22:04.243Z,100.00
2023-05-01T06:24:39.968Z,100.00
2023-05-01T06:27:11.426Z,100.00
2023-05-01T06:29:42.271Z,100.00
2023-05-01T06:32:11.448Z,100.00
2023-05-01T06:34:41.279Z,100.00
2023-05-01T06:37:10.412Z,100.00
2023-05-01T06:39:39.670Z,100.00
2023-05-01T06:42:11.680Z,100.00
2023-05-01T06:44:43.804Z,100.00
2023-05-01T06:47:13.150Z,100.00
2023-05-01T06:49:43.912Z,100.00
2023-05-01T06:52:13.103Z,100.00
2023-05-01T06:54:42.336Z,100.00
2023-05-01T06:57:11.314Z,100.00
2023-05-01T06:59:40.585Z,100.00
2023-05-01T07:02:11.401Z,100.00
2023-05-01T07:04:42.085Z,100.00
2023-05-01T07:07:11.226Z,100.00
2023-05-01T07:09:40.237Z,100.00
2023-05-01T07:12:09.532Z,100.00
2023-05-01T07:14:38.585Z,100.00
2023-05-01T07:17:09.554Z,100.00
2023-05-01T07:19:40.209Z,100.00
2023-05-01T07:22:09.473Z,100.00
2023-05-01T07:24:38.596Z,100.00
2023-05-01T07:27:07.858Z,100.00
2023-05-01T07:29:40.292Z,100.00
2023-05-01T07:32:09.515Z,100.00
2023-05-01T07:34:40.248Z,100.00
2023-05-01T07:37:09.324Z,100.00
2023-05-01T07:39:38.438Z,100.00
2023-05-01T07:42:07.883Z,100.00
2023-05-01T07:44:37.032Z,100.00
2023-05-01T07:47:07.411Z,100.00
2023-05-01T07:49:41.096Z,100.00
2023-05-01T07:52:11.189Z,100.00
2023-05-01T07:54:40.885Z,100.00
2023-05-01T07:57:10.260Z,100.00
2023-05-01T07:59:39.378Z,100.00
2023-05-01T08:02:08.547Z,100.00
2023-05-01T08:04:37.899Z,100.00
2023-05-01T08:07:08.623Z,100.00
2023-05-01T08:09:37.887Z,100.00
2023-05-01T08:12:07.066Z,100.00
2023-05-01T08:14:36.358Z,94.82
2023-05-01T08:17:05.668Z,96.96
2023-05-01T08:19:35.200Z,97.45
2023-05-01T08:22:04.509Z,96.09
2023-05-01T08:24:35.074Z,97.38
2023-05-01T08:27:04.326Z,99.07
2023-05-01T08:29:33.452Z,99.12
2023-05-01T08:32:02.846Z,100.00
2023-05-01T08:34:31.846Z,98.88
2023-05-01T08:37:01.513Z,100.00
2023-05-01T08:39:30.867Z,97.83
2023-05-01T08:42:01.730Z,95.10
2023-05-01T08:44:32.638Z,92.83
2023-05-01T08:47:14.004Z,89.31
2023-05-01T08:49:44.292Z,90.12
2023-05-01T08:52:15.527Z,88.49
2023-05-01T08:54:47.094Z,86.87
2023-05-01T08:57:18.727Z,89.35
2023-05-01T08:59:51.046Z,87.65
2023-05-01T09:02:21.282Z,83.82
2023-05-01T09:04:52.689Z,87.19
2023-05-01T09:07:22.848Z,87.34
2023-05-01T09:09:53.405Z,88.10
2023-05-01T09:12:27.583Z,94.13
2023-05-01T09:14:58.198Z,86.60
2023-05-01T09:17:27.537Z,85.55
2023-05-01T09:19:57.051Z,87.08
2023-05-01T09:22:26.816Z,86.80
2023-05-01T09:24:57.949Z,85.06
2023-05-01T09:27:29.149Z,82.09
2023-05-01T09:29:58.486Z,78.92
2023-05-01T09:32:29.025Z,79.84
2023-05-01T09:35:10.919Z,77.26
2023-05-01T09:37:40.563Z,81.30
2023-05-01T09:40:11.925Z,80.23
2023-05-01T09:42:50.477Z,79.07
2023-05-01T09:45:20.775Z,81.21
2023-05-01T09:47:50.175Z,74.52
2023-05-01T09:50:31.585Z,74.43
2023-05-01T09:53:02.963Z,74.18
2023-05-01T09:55:32.403Z,73.14
2023-05-01T09:58:04.180Z,72.90
2023-05-01T10:00:33.772Z,69.80
2023-05-01T10:03:15.850Z,72.49
2023-05-01T10:05:45.538Z,71.08
2023-05-01T10:08:15.296Z,74.86
2023-05-01T10:10:45.156Z,73.35
2023-05-01T10:13:19.213Z,72.79
2023-05-01T10:15:49.052Z,73.10
2023-05-01T10:18:19.946Z,77.16
2023-05-01T10:20:49.576Z,79.26
2023-05-01T10:23:18.882Z,80.83
2023-05-01T10:25:52.612Z,81.58
2023-05-01T10:28:25.513Z,84.05
2023-05-01T10:30:55.255Z,82.31
2023-05-01T10:33:25.249Z,81.73
2023-05-01T10:36:01.106Z,80.75
2023-05-01T10:38:35.555Z,80.66
2023-05-01T10:41:06.508Z,80.25
2023-05-01T10:43:37.079Z,79.79
2023-05-01T10:46:29.989Z,79.09
2023-05-01T10:49:02.135Z,77.21
2023-05-01T10:51:31.785Z,76.88
2023-05-01T10:54:28.973Z,79.59
2023-05-01T10:57:01.535Z,76.28
2023-05-01T11:00:11.595Z,74.88
2023-05-01T11:02:41.537Z,74.31
2023-05-01T11:05:11.211Z,72.31
2023-05-01T11:07:40.995Z,70.75
2023-05-01T11:10:28.463Z,74.57
2023-05-01T11:12:57.555Z,74.07
2023-05-01T11:15:35.560Z,76.38
2023-05-01T11:18:06.516Z,75.89
2023-05-01T11:20:55.804Z,73.08
2023-05-01T11:23:25.967Z,72.31
2023-05-01T11:26:08.643Z,71.59
2023-05-01T11:28:40.081Z,72.84
2023-05-01T11:31:11.840Z,74.49
2023-05-01T11:33:41.468Z,70.09
2023-05-01T11:36:10.653Z,72.48
2023-05-01T11:38:40.298Z,72.44
2023-05-01T11:41:09.521Z,68.86
2023-05-01T11:43:52.259Z,66.44
2023-05-01T11:46:28.512Z,65.96
2023-05-01T11:48:58.381Z,65.51
2023-05-01T11:51:28.355Z,62.63
2023-05-01T11:54:01.448Z,59.47
2023-05-01T11:56:31.109Z,60.92
2023-05-01T11:59:02.371Z,55.27
2023-05-01T12:01:40.412Z,48.34
2023-05-01T12:04:10.534Z,46.06
2023-05-01T12:06:44.121Z,43.38
2023-05-01T12:09:18.861Z,37.00
2023-05-01T12:11:51.912Z,37.96
2023-05-01T12:14:24.707Z,35.75
2023-05-01T12:16:55.893Z,35.33
2023-05-01T12:19:25.325Z,36.25
2023-05-01T12:22:07.508Z,36.30
2023-05-01T12:24:37.974Z,36.54
2023-05-01T12:27:08.477Z,33.52
2023-05-01T12:29:44.979Z,34.10
2023-05-01T12:32:19.274Z,33.67
2023-05-01T12:34:49.686Z,32.64
2023-05-01T12:37:19.004Z,32.16
2023-05-01T12:39:53.599Z,28.57
2023-05-01T12:42:25.634Z,29.94
2023-05-01T12:45:02.405Z,31.30
2023-05-01T12:47:39.903Z,31.19
2023-05-01T12:50:13.509Z,31.25
2023-05-01T12:52:42.946Z,33.26
2023-05-01T12:55:13.080Z,34.03
2023-05-01T12:57:55.175Z,34.62
2023-05-01T13:00:28.618Z,35.27
2023-05-01T13:03:08.488Z,34.89
2023-05-01T13:05:52.094Z,38.61
2023-05-01T13:08:31.778Z,39.82
2023-05-01T13:11:03.246Z,41.55
2023-05-01T13:13:33.706Z,41.35
2023-05-01T13:16:12.836Z,42.33
2023-05-01T13:18:47.869Z,43.99
2023-05-01T13:21:19.245Z,43.61
2023-05-01T13:23:56.630Z,44.51
2023-05-01T13:26:30.656Z,43.67
2023-05-01T13:29:02.183Z,44.47
2023-05-01T13:31:32.072Z,45.64
2023-05-01T13:34:06.034Z,46.19
2023-05-01T13:36:35.762Z,47.85
2023-05-01T13:39:07.647Z,48.99
2023-05-01T13:41:36.888Z,49.61
2023-05-01T13:44:09.252Z,49.40
2023-05-01T13:46:38.923Z,50.57
2023-05-01T13:49:13.520Z,50.66
2023-05-01T13:51:44.136Z,52.44
2023-05-01T13:54:14.244Z,51.85
2023-05-01T13:56:43.585Z,51.69
2023-05-01T13:59:13.152Z,53.48
2023-05-01T14:01:47.746Z,51.84
2023-05-01T14:04:27.876Z,51.94
2023-05-01T14:06:58.761Z,50.43
2023-05-01T14:09:30.661Z,53.58
2023-05-01T14:11:59.943Z,53.87
2023-05-01T14:14:29.399Z,53.77
2023-05-01T14:16:58.526Z,52.56
2023-05-01T14:19:29.425Z,54.31
2023-05-01T14:21:58.749Z,53.69
2023-05-01T14:24:29.546Z,54.58
2023-05-01T14:26:59.305Z,53.52
2023-05-01T14:29:30.186Z,54.40
2023-05-01T14:32:05.521Z,52.37
2023-05-01T14:34:36.393Z,51.57
2023-05-01T14:37:05.874Z,51.23
2023-05-01T14:39:35.048Z,51.36
2023-05-01T14:42:07.241Z,51.33
2023-05-01T14:44:41.680Z,54.65
2023-05-01T14:47:11.498Z,55.14
2023-05-01T14:49:43.516Z,55.64
2023-05-01T14:52:14.484Z,54.33
2023-05-01T14:54:48.491Z,52.40
2023-05-01T14:57:20.149Z,54.25
2023-05-01T14:59:49.387Z,52.49
2023-05-01T15:02:18.741Z,52.12
2023-05-01T15:04:49.666Z,51.71
2023-05-01T15:07:19.133Z,51.19
2023-05-01T15:09:52.140Z,50.75
2023-05-01T15:12:21.366Z,51.64
2023-05-01T15:14:50.547Z,51.58
2023-05-01T15:17:19.657Z,51.62
2023-05-01T15:19:50.432Z,51.86
2023-05-01T15:22:19.674Z,51.19
2023-05-01T15:24:49.037Z,51.27
2023-05-01T15:27:18.629Z,52.03
2023-05-01T15:29:47.786Z,50.83
2023-05-01T15:32:17.235Z,52.03
2023-05-01T15:34:46.778Z,52.62
2023-05-01T15:37:17.441Z,52.03
2023-05-01T15:39:47.308Z,53.56
2023-05-01T15:42:16.468Z,53.44
2023-05-01T15:44:46.077Z,54.79
2023-05-01T15:47:15.273Z,54.68
2023-05-01T15:49:44.499Z,55.50
2023-05-01T15:52:13.789Z,56.33
2023-05-01T15:54:47.757Z,57.57
2023-05-01T15:57:17.974Z,57.07
2023-05-01T15:59:51.445Z,58.65
2023-05-01T16:02:20.812Z,60.45
2023-05-01T16:04:50.121Z,62.59
2023-05-01T16:07:19.262Z,63.34
2023-05-01T16:09:49.981Z,65.07
2023-05-01T16:12:19.355Z,64.88
2023-05-01T16:14:49.961Z,66.83
2023-05-01T16:17:21.031Z,66.86
2023-05-01T16:19:50.979Z,67.45
2023-05-01T16:22:20.731Z,67.91
2023-05-01T16:24:51.404Z,70.80
2023-05-01T16:27:20.705Z,70.01
2023-05-01T16:29:49.917Z,69.52
2023-05-01T16:32:21.055Z,69.04
2023-05-01T16:34:50.461Z,70.46
2023-05-01T16:37:28.240Z,71.57
2023-05-01T16:40:01.337Z,71.96
2023-05-01T16:42:32.640Z,70.20
2023-05-01T16:45:02.445Z,71.37
2023-05-01T16:47:34.077Z,70.50
2023-05-01T16:50:03.763Z,70.43
2023-05-01T16:52:36.276Z,70.04
2023-05-01T16:55:08.074Z,70.57
2023-05-01T16:57:37.227Z,70.25
2023-05-01T17:00:09.547Z,69.68
2023-05-01T17:02:39.908Z,70.28
2023-05-01T17:05:10.054Z,71.13
2023-05-01T17:07:39.261Z,72.45
2023-05-01T17:10:11.209Z,70.94
2023-05-01T17:12:40.295Z,71.50
2023-05-01T17:15:10.976Z,71.48
2023-05-01T17:17:40.178Z,72.21
2023-05-01T17:20:11.154Z,70.52
2023-05-01T17:22:40.483Z,72.07
2023-05-01T17:25:11.757Z,73.71
2023-05-01T17:27:40.967Z,75.53
2023-05-01T17:30:10.687Z,77.32
2023-05-01T17:32:39.954Z,79.07
2023-05-01T17:35:10.007Z,77.29
2023-05-01T17:37:40.108Z,77.55
2023-05-01T17:40:12.637Z,80.73
2023-05-01T17:42:42.203Z,84.13
2023-05-01T17:45:13.126Z,82.12
2023-05-01T17:47:43.194Z,83.74
2023-05-01T17:50:14.415Z,82.81
2023-05-01T17:52:45.540Z,81.53
2023-05-01T17:55:18.167Z,82.70
2023-05-01T17:57:48.888Z,83.99
2023-05-01T18:00:18.759Z,86.03
2023-05-01T18:02:49.433Z,86.22
2023-05-01T18:05:21.841Z,90.33
2023-05-01T18:07:51.907Z,89.70
2023-05-01T18:10:22.788Z,89.29
2023-05-01T18:12:52.425Z,91.87
2023-05-01T18:15:22.983Z,94.05
2023-05-01T18:17:52.599Z,93.13
2023-05-01T18:20:22.085Z,94.39
2023-05-01T18:22:51.558Z,95.27
2023-05-01T18:25:22.807Z,98.86
2023-05-01T18:27:53.190Z,96.27
2023-05-01T18:30:22.861Z,98.36
2023-05-01T18:32:52.437Z,95.90
2023-05-01T18:35:22.266Z,97.39
2023-05-01T18:37:51.913Z,96.67
2023-05-01T18:40:23.046Z,97.55
2023-05-01T18:42:52.753Z,98.89
2023-05-01T18:45:22.345Z,100.00
2023-05-01T18:47:51.654Z,100.00
2023-05-01T18:50:22.086Z,100.00
2023-05-01T18:52:51.480Z,100.00
2023-05-01T18:55:22.147Z,100.00
2023-05-01T18:57:51.495Z,100.00
2023-05-01T19:00:21.652Z,100.00
2023-05-01T19:02:52.269Z,100.00
2023-05-01T19:05:22.807Z,100.00
2023-05-01T19:07:55.411Z,100.00
2023-05-01T19:10:26.062Z,100.00
2023-05-01T19:12:55.406Z,100.00
2023-05-01T19:15:24.967Z,100.00
2023-05-01T19:17:54.422Z,100.00
2023-05-01T19:20:23.527Z,100.00
2023-05-01T19:22:53.170Z,100.00
2023-05-01T19:25:22.288Z,100.00
2023-05-01T19:27:52.985Z,100.00
2023-05-01T19:30:22.266Z,100.00
2023-05-01T19:32:52.241Z,100.00
2023-05-01T19:35:21.542Z,100.00
2023-05-01T19:37:56.247Z,100.00
2023-05-01T19:40:25.664Z,100.00
2023-05-01T19:42:56.319Z,100.00
2023-05-01T19:45:25.573Z,100.00
2023-05-01T19:47:54.912Z,100.00
2023-05-01T19:50:25.219Z,100.00
2023-05-01T19:52:54.615Z,100.00
2023-05-01T19:55:23.881Z,100.00
2023-05-01T19:57:53.504Z,100.00
2023-05-01T20:00:24.639Z,100.00
2023-05-01T20:02:53.957Z,100.00
2023-05-01T20:05:28.360Z,100.00
2023-05-01T20:07:58.620Z,100.00
2023-05-01T20:10:27.904Z,100.00
2023-05-01T20:12:57.060Z,100.00
2023-05-01T20:15:27.799Z,100.00
2023-05-01T20:17:58.701Z,100.00
2023-05-01T20:20:27.914Z,100.00
2023-05-01T20:23:10.925Z,100.00
2023-05-01T20:25:40.218Z,100.00
2023-05-01T20:28:10.431Z,100.00
2023-05-01T20:30:42.038Z,100.00
2023-05-01T20:33:12.026Z,100.00
2023-05-01T20:35:41.388Z,100.00
2023-05-01T20:38:10.710Z,100.00
2023-05-01T20:40:41.617Z,100.00
2023-05-01T20:43:11.678Z,100.00
2023-05-01T20:45:42.444Z,100.00
2023-05-01T20:48:11.922Z,100.00
2023-05-01T20:50:43.969Z,100.00
2023-05-01T20:53:13.108Z,100.00
2023-05-01T20:55:42.261Z,100.00
2023-05-01T20:58:11.581Z,100.00
2023-05-01T21:00:42.122Z,100.00
2023-05-01T21:03:11.629Z,100.00
2023-05-01T21:05:40.813Z,100.00
2023-05-01T21:08:09.955Z,100.00
2023-05-01T21:10:39.133Z,100.00
2023-05-01T21:13:08.666Z,100.00
2023-05-01T21:15:42.043Z,100.00
2023-05-01T21:18:13.548Z,100.00
2023-05-01T21:20:45.722Z,100.00
2023-05-01T21:23:16.698Z,100.00
2023-05-01T21:25:46.092Z,100.00
2023-05-01T21:28:16.071Z,100.00
2023-05-01T21:30:45.379Z,100.00
2023-05-01T21:33:17.559Z,100.00
2023-05-01T21:35:48.221Z,100.00
2023-05-01T21:38:18.065Z,100.00
2023-05-01T21:40:47.469Z,100.00
2023-05-01T21:43:16.645Z,100.00
2023-05-01T21:45:45.878Z,100.00
2023-05-01T21:48:17.589Z,100.00
2023-05-01T21:50:50.244Z,100.00
2023-05-01T21:53:19.581Z,100.00
2023-05-01T21:55:49.064Z,100.00
2023-05-01T21:58:18.296Z,100.00
2023-05-01T22:00:48.165Z,100.00
2023-05-01T22:03:20.274Z,100.00
2023-05-01T22:05:50.027Z,100.00
2023-05-01T22:08:19.565Z,100.00
2023-05-01T22:10:49.156Z,100.00
2023-05-01T22:13:18.172Z,100.00
2023-05-01T22:15:49.050Z,100.00
2023-05-01T22:18:19.875Z,100.00
2023-05-01T22:20:49.055Z,100.00
2023-05-01T22:23:18.232Z,100.00
2023-05-01T22:25:47.416Z,100.00
2023-05-01T22:28:17.901Z,100.00
2023-05-01T22:30:47.984Z,100.00
2023-05-01T22:33:18.647Z,100.00
2023-05-01T22:35:47.729Z,100.00
2023-05-01T22:38:16.926Z,100.00
2023-05-01T22:40:46.075Z,100.00
2023-05-01T22:43:15.704Z,100.00
2023-05-01T22:45:44.954Z,100.00
2023-05-01T22:48:14.212Z,100.00
2023-05-01T22:50:45.180Z,100.00
2023-05-01T22:53:14.305Z,100.00
2023-05-01T22:55:43.462Z,100.00
2023-05-01T22:58:12.528Z,100.00
2023-05-01T23:00:41.614Z,100.00
2023-05-01T23:03:10.879Z,100.00
2023-05-01T23:05:40.110Z,100.00
2023-05-01T23:08:10.653Z,100.00
2023-05-01T23:10:42.993Z,100.00
2023-05-01T23:13:19.195Z,100.00
2023-05-01T23:15:50.174Z,100.00
2023-05-01T23:18:24.673Z,100.00
2023-05-01T23:20:55.784Z,100.00
2023-05-01T23:23:30.234Z,100.00
2023-05-01T23:25:59.387Z,100.00
2023-05-01T23:28:29.601Z,100.00
2023-05-01T23:31:00.509Z,100.00
2023-05-01T23:33:38.076Z,100.00
2023-05-01T23:36:10.489Z,100.00
2023-05-01T23:38:41.224Z,100.00
2023-05-01T23:41:11.210Z,100.00
2023-05-01T23:43:41.120Z,100.00
2023-05-01T23:46:10.469Z,100.00
2023-05-01T23:48:39.557Z,100.00
2023-05-01T23:51:08.826Z,100.00
2023-05-01T23:53:37.862Z,100.00
2023-05-01T23:56:08.732Z,100.00
2023-05-01T23:58:37.789Z,100.00
