createdAt,value
2018-06-20T00:02:09.388Z,92.40
2018-06-20T00:04:37.735Z,92.10
2018-06-20T00:07:06.260Z,92.00
2018-06-20T00:09:34.565Z,92.10
2018-06-20T00:12:02.863Z,92.40
2018-06-20T00:14:31.224Z,92.00
2018-06-20T00:16:59.511Z,91.70
2018-06-20T00:19:27.797Z,91.30
2018-06-20T00:21:56.144Z,91.10
2018-06-20T00:24:25.293Z,90.80
2018-06-20T00:26:53.639Z,90.80
2018-06-20T00:29:21.932Z,91.20
2018-06-20T00:31:50.237Z,91.10
2018-06-20T00:34:18.562Z,91.20
2018-06-20T00:36:46.904Z,91.20
2018-06-20T00:39:15.196Z,91.20
2018-06-20T00:41:43.520Z,91.60
2018-06-20T00:44:11.819Z,91.60
2018-06-20T00:46:40.132Z,91.80
2018-06-20T00:49:08.423Z,92.00
2018-06-20T00:51:36.716Z,92.10
2018-06-20T00:54:05.196Z,92.50
2018-06-20T00:56:33.502Z,92.60
2018-06-20T00:59:01.844Z,93.30
2018-06-20T01:01:30.912Z,93.60
2018-06-20T01:03:59.224Z,93.70
2018-06-20T01:06:27.524Z,93.50
2018-06-20T01:08:56.929Z,93.40
2018-06-20T01:11:25.710Z,93.00
2018-06-20T01:13:54.008Z,93.10
2018-06-20T01:16:22.444Z,93.10
2018-06-20T01:18:50.770Z,92.90
2018-06-20T01:21:19.102Z,93.00
2018-06-20T01:23:47.659Z,92.80
2018-06-20T01:26:15.989Z,92.70
2018-06-20T01:28:44.281Z,92.40
2018-06-20T01:31:12.583Z,93.00
2018-06-20T01:33:40.883Z,93.60
2018-06-20T01:36:09.221Z,94.10
2018-06-20T01:38:37.507Z,94.40
2018-06-20T01:41:05.862Z,94.20
2018-06-20T01:43:34.183Z,94.30
2018-06-20T01:46:02.504Z,93.90
2018-06-20T01:48:30.800Z,93.80
2018-06-20T01:50:59.111Z,93.40
2018-06-20T01:53:27.407Z,93.30
2018-06-20T01:55:55.726Z,93.10
2018-06-20T01:58:24.227Z,93.20
2018-06-20T02:00:52.532Z,93.30
2018-06-20T02:03:20.849Z,92.70
2018-06-20T02:05:49.132Z,92.60
2018-06-20T02:08:17.956Z,92.50
2018-06-20T02:10:46.251Z,93.50
2018-06-20T02:13:14.564Z,94.20
2018-06-20T02:15:42.863Z,94.50
2018-06-20T02:18:11.208Z,94.70
2018-06-20T02:20:39.509Z,94.80
2018-06-20T02:23:07.822Z,95.00
2018-06-20T02:25:36.120Z,95.10
2018-06-20T02:28:04.476Z,95.00
2018-06-20T02:30:33.000Z,94.70
2018-06-20T02:33:01.288Z,94.10
2018-06-20T02:35:29.610Z,93.50
2018-06-20T02:37:57.936Z,93.50
2018-06-20T02:40:26.246Z,93.10
2018-06-20T02:42:54.537Z,93.20
2018-06-20T02:45:22.843Z,93.70
2018-06-20T02:47:51.438Z,93.80
2018-06-20T02:50:19.744Z,93.60
2018-06-20T02:52:48.121Z,94.40
2018-06-20T02:55:16.337Z,95.00
2018-06-20T02:57:44.659Z,95.20
2018-06-20T03:00:12.973Z,95.20
2018-06-20T03:02:41.256Z,95.30
2018-06-20T03:05:09.556Z,95.20
2018-06-20T03:07:37.859Z,95.10
2018-06-20T03:10:06.889Z,94.80
2018-06-20T03:12:35.189Z,94.50
2018-06-20T03:15:03.809Z,94.70
2018-06-20T03:17:32.108Z,94.60
2018-06-20T03:20:00.424Z,94.10
2018-06-20T03:22:28.728Z,94.20
2018-06-20T03:24:57.067Z,94.20
2018-06-20T03:27:25.436Z,94.70
2018-06-20T03:29:53.759Z,95.00
2018-06-20T03:32:22.168Z,95.20
2018-06-20T03:34:50.495Z,95.20
2018-06-20T03:37:18.800Z,95.20
2018-06-20T03:39:47.104Z,95.20
2018-06-20T03:42:15.414Z,95.10
2018-06-20T03:44:44.207Z,94.90
2018-06-20T03:47:12.620Z,94.80
2018-06-20T03:49:40.927Z,94.90
2018-06-20T03:52:09.256Z,94.80
2018-06-20T03:54:37.544Z,94.70
2018-06-20T03:57:05.872Z,94.90
2018-06-20T03:59:34.175Z,94.90
2018-06-20T04:02:02.560Z,94.80
2018-06-20T04:04:31.020Z,94.80
2018-06-20T04:06:59.324Z,95.00
2018-06-20T04:09:27.631Z,95.10
2018-06-20T04:11:55.932Z,94.60
2018-06-20T04:14:24.232Z,95.00
2018-06-20T04:16:52.536Z,94.80
2018-06-20T04:19:21.483Z,94.30
2018-06-20T04:21:49.800Z,94.50
2018-06-20T04:24:18.115Z,94.60
2018-06-20T04:26:46.399Z,94.10
2018-06-20T04:29:15.339Z,93.70
2018-06-20T04:31:43.632Z,93.80
2018-06-20T04:34:12.044Z,93.10
2018-06-20T04:36:40.348Z,92.80
2018-06-20T04:39:10.033Z,93.10
2018-06-20T04:41:38.320Z,93.00
2018-06-20T04:44:06.644Z,93.80
2018-06-20T04:46:35.384Z,93.20
2018-06-20T04:49:03.684Z,93.10
2018-06-20T04:51:31.981Z,93.80
2018-06-20T04:54:00.292Z,93.50
2018-06-20T04:56:28.584Z,93.70
2018-06-20T04:58:56.883Z,93.70
2018-06-20T05:01:25.191Z,93.60
2018-06-20T05:03:53.559Z,93.80
2018-06-20T05:06:22.047Z,93.40
2018-06-20T05:08:50.344Z,92.80
2018-06-20T05:11:18.708Z,92.70
2018-06-20T05:13:46.999Z,93.80
2018-06-20T05:16:15.321Z,93.30
2018-06-20T05:18:43.620Z,92.20
2018-06-20T05:21:11.934Z,91.50
2018-06-20T05:23:40.236Z,91.60
2018-06-20T05:26:08.536Z,91.70
2018-06-20T05:28:36.838Z,91.90
2018-06-20T05:31:05.125Z,92.00
2018-06-20T05:33:33.432Z,92.10
2018-06-20T05:36:01.755Z,91.40
2018-06-20T05:38:30.044Z,91.40
2018-06-20T05:40:58.332Z,91.70
2018-06-20T05:43:26.640Z,92.20
2018-06-20T05:45:54.933Z,92.10
2018-06-20T05:48:23.380Z,92.10
2018-06-20T05:50:52.564Z,92.10
2018-06-20T05:53:20.852Z,92.20
2018-06-20T05:55:49.164Z,91.00
2018-06-20T05:58:17.472Z,90.40
2018-06-20T06:00:45.773Z,90.40
2018-06-20T06:03:14.113Z,90.70
2018-06-20T06:05:43.180Z,90.40
2018-06-20T06:08:12.408Z,90.30
2018-06-20T06:10:40.711Z,90.30
2018-06-20T06:13:09.110Z,88.70
2018-06-20T06:15:37.489Z,88.30
2018-06-20T06:18:05.872Z,88.50
2018-06-20T06:20:34.175Z,88.70
2018-06-20T06:23:02.486Z,89.20
2018-06-20T06:25:30.784Z,88.80
2018-06-20T06:27:59.156Z,88.70
2018-06-20T06:30:27.469Z,88.40
2018-06-20T06:32:55.779Z,88.30
2018-06-20T06:35:24.080Z,88.70
2018-06-20T06:37:52.377Z,89.20
2018-06-20T06:40:20.687Z,89.10
2018-06-20T06:42:48.984Z,89.80
2018-06-20T06:45:17.316Z,89.50
2018-06-20T06:47:45.611Z,87.70
2018-06-20T06:50:13.908Z,86.80
2018-06-20T06:52:42.973Z,86.60
2018-06-20T06:55:11.976Z,87.90
2018-06-20T06:57:40.272Z,88.60
2018-06-20T07:00:09.305Z,87.80
2018-06-20T07:02:37.633Z,85.80
2018-06-20T07:05:06.220Z,85.80
2018-06-20T07:07:35.024Z,85.10
2018-06-20T07:10:03.384Z,85.00
2018-06-20T07:12:31.676Z,86.10
2018-06-20T07:15:00.389Z,86.40
2018-06-20T07:17:28.697Z,82.40
2018-06-20T07:19:56.984Z,82.90
2018-06-20T07:22:25.279Z,82.20
2018-06-20T07:24:53.583Z,80.90
2018-06-20T07:27:21.924Z,81.50
2018-06-20T07:29:50.252Z,80.70
2018-06-20T07:32:18.548Z,81.00
2018-06-20T07:34:46.863Z,80.70
2018-06-20T07:37:15.161Z,80.00
2018-06-20T07:39:43.459Z,79.70
2018-06-20T07:42:11.761Z,78.90
2018-06-20T07:44:40.909Z,78.90
2018-06-20T07:47:09.316Z,78.70
2018-06-20T07:49:37.635Z,80.10
2018-06-20T07:52:05.948Z,78.70
2018-06-20T07:54:34.288Z,78.30
2018-06-20T07:57:02.625Z,77.40
2018-06-20T07:59:36.257Z,76.80
2018-06-20T08:02:21.167Z,75.30
2018-06-20T08:04:54.907Z,76.30
2018-06-20T08:07:28.522Z,76.50
2018-06-20T08:10:02.887Z,77.20
2018-06-20T08:12:36.611Z,76.60
2018-06-20T08:15:11.666Z,74.80
2018-06-20T08:17:45.512Z,75.60
2018-06-20T08:20:24.262Z,76.10
2018-06-20T08:22:52.572Z,71.90
2018-06-20T08:25:20.894Z,72.70
2018-06-20T08:27:49.208Z,73.90
2018-06-20T08:30:17.534Z,73.10
2018-06-20T08:32:46.387Z,74.40
2018-06-20T08:35:15.324Z,76.50
2018-06-20T08:37:43.653Z,78.30
2018-06-20T08:40:11.992Z,78.40
2018-06-20T08:42:40.310Z,76.70
2018-06-20T08:45:08.622Z,75.20
2018-06-20T08:47:36.925Z,75.80
2018-06-20T08:50:05.247Z,76.10
2018-06-20T08:52:33.532Z,75.30
2018-06-20T08:55:02.336Z,74.50
2018-06-20T08:57:30.664Z,74.90
2018-06-20T08:59:59.700Z,74.60
2018-06-20T09:02:28.023Z,75.00
2018-06-20T09:05:02.507Z,74.50
2018-06-20T09:07:36.148Z,74.00
2018-06-20T09:10:10.906Z,71.40
2018-06-20T09:14:47.732Z,71.40
2018-06-20T09:17:21.384Z,72.00
2018-06-20T09:19:51.207Z,69.70
2018-06-20T09:22:19.588Z,69.10
2018-06-20T09:24:47.984Z,69.10
2018-06-20T09:27:16.765Z,69.40
2018-06-20T09:29:45.076Z,69.00
2018-06-20T09:32:14.326Z,66.80
2018-06-20T09:34:42.704Z,67.40
2018-06-20T09:37:11.024Z,67.90
2018-06-20T09:39:39.410Z,70.50
2018-06-20T09:42:07.812Z,67.50
2018-06-20T09:44:36.127Z,67.80
2018-06-20T09:47:04.444Z,69.50
2018-06-20T09:49:33.603Z,70.80
2018-06-20T09:52:02.708Z,72.80
2018-06-20T09:54:31.000Z,73.70
2018-06-20T09:57:00.651Z,73.90
2018-06-20T09:59:34.220Z,74.70
2018-06-20T10:02:07.854Z,74.60
2018-06-20T10:04:41.476Z,74.30
2018-06-20T10:07:18.824Z,75.60
2018-06-20T10:09:56.103Z,72.60
2018-06-20T10:12:29.816Z,71.80
2018-06-20T10:14:58.148Z,70.00
2018-06-20T10:17:26.465Z,68.60
2018-06-20T10:19:54.760Z,66.10
2018-06-20T10:22:23.059Z,67.60
2018-06-20T10:24:51.372Z,69.30
2018-06-20T10:27:20.276Z,66.40
2018-06-20T10:29:48.585Z,67.00
2018-06-20T10:32:16.928Z,69.10
2018-06-20T10:34:45.233Z,67.20
2018-06-20T10:37:13.552Z,68.90
2018-06-20T10:39:41.848Z,65.60
2018-06-20T10:42:10.140Z,65.70
2018-06-20T10:44:38.437Z,64.70
2018-06-20T10:47:12.120Z,65.80
2018-06-20T10:49:40.416Z,63.10
2018-06-20T10:52:08.756Z,61.80
2018-06-20T10:54:37.074Z,60.10
2018-06-20T10:57:10.759Z,62.00
2018-06-20T10:59:44.315Z,62.30
2018-06-20T11:02:17.996Z,60.60
2018-06-20T11:04:51.516Z,60.30
2018-06-20T11:07:25.100Z,60.10
2018-06-20T11:09:58.760Z,62.20
2018-06-20T11:12:32.323Z,56.80
2018-06-20T11:15:01.160Z,56.30
2018-06-20T11:17:29.489Z,56.30
2018-06-20T11:20:02.021Z,56.60
2018-06-20T11:22:30.996Z,57.30
2018-06-20T11:24:59.292Z,57.70
2018-06-20T11:27:27.577Z,58.80
2018-06-20T11:29:55.876Z,58.20
2018-06-20T11:32:24.172Z,57.80
2018-06-20T11:34:52.488Z,58.50
2018-06-20T11:37:21.073Z,58.80
2018-06-20T11:39:49.363Z,58.80
2018-06-20T11:42:17.721Z,58.30
2018-06-20T11:44:46.013Z,55.70
2018-06-20T11:47:19.676Z,54.00
2018-06-20T11:49:48.020Z,53.30
2018-06-20T11:52:21.592Z,52.70
2018-06-20T11:54:49.926Z,51.50
2018-06-20T11:57:18.248Z,52.10
2018-06-20T11:59:51.932Z,50.40
2018-06-20T12:04:28.560Z,51.20
2018-06-20T12:07:02.248Z,52.20
2018-06-20T12:09:35.907Z,49.00
2018-06-20T12:12:09.448Z,48.70
2018-06-20T12:14:43.119Z,48.20
2018-06-20T12:17:10.637Z,47.80
2018-06-20T12:19:44.303Z,50.00
2018-06-20T12:22:17.775Z,53.60
2018-06-20T12:24:51.342Z,53.70
2018-06-20T12:27:24.900Z,55.10
2018-06-20T12:29:59.248Z,54.70
2018-06-20T12:32:32.904Z,51.80
2018-06-20T12:35:06.560Z,51.40
2018-06-20T12:37:40.140Z,50.00
2018-06-20T12:40:19.632Z,52.20
2018-06-20T12:42:53.072Z,55.70
2018-06-20T12:45:21.677Z,54.90
2018-06-20T12:47:52.776Z,50.30
2018-06-20T12:50:26.192Z,50.60
2018-06-20T12:52:54.593Z,47.00
2018-06-20T12:55:24.254Z,49.40
2018-06-20T12:57:52.987Z,48.20
2018-06-20T13:00:21.284Z,49.00
2018-06-20T13:02:50.528Z,48.80
2018-06-20T13:05:18.827Z,45.20
2018-06-20T13:07:47.144Z,45.70
2018-06-20T13:10:15.459Z,46.20
2018-06-20T13:12:43.755Z,46.20
2018-06-20T13:15:12.144Z,49.50
2018-06-20T13:17:40.487Z,50.40
2018-06-20T13:20:08.870Z,49.80
2018-06-20T13:22:37.128Z,53.20
2018-06-20T13:25:05.887Z,47.50
2018-06-20T13:27:39.442Z,46.60
2018-06-20T13:30:08.589Z,47.20
2018-06-20T13:32:42.452Z,46.70
2018-06-20T13:35:15.932Z,43.20
2018-06-20T13:37:49.700Z,44.60
2018-06-20T13:40:23.342Z,46.70
2018-06-20T13:42:56.976Z,48.20
2018-06-20T13:45:30.500Z,46.00
2018-06-20T13:48:34.464Z,49.20
2018-06-20T13:51:02.779Z,46.40
2018-06-20T13:53:31.104Z,46.60
2018-06-20T13:56:00.012Z,42.20
2018-06-20T13:58:28.320Z,42.10
2018-06-20T14:00:56.636Z,41.70
2018-06-20T14:03:24.951Z,40.80
2018-06-20T14:05:53.260Z,42.20
2018-06-20T14:08:22.050Z,45.30
2018-06-20T14:10:50.403Z,45.00
2018-06-20T14:13:18.692Z,44.60
2018-06-20T14:15:47.021Z,42.10
2018-06-20T14:18:15.332Z,42.50
2018-06-20T14:20:48.979Z,43.30
2018-06-20T14:23:17.275Z,41.90
2018-06-20T14:25:45.628Z,42.00
2018-06-20T14:28:14.005Z,43.20
2018-06-20T14:30:47.581Z,40.50
2018-06-20T14:33:21.135Z,40.10
2018-06-20T14:35:54.811Z,41.90
2018-06-20T14:38:28.606Z,44.00
2018-06-20T14:41:02.151Z,43.60
2018-06-20T14:43:35.808Z,41.00
2018-06-20T14:46:09.568Z,42.70
2018-06-20T14:48:37.884Z,45.00
2018-06-20T14:51:06.214Z,42.40
2018-06-20T14:53:34.517Z,44.50
2018-06-20T14:56:02.829Z,45.70
2018-06-20T14:58:31.244Z,43.40
2018-06-20T15:00:59.928Z,44.40
2018-06-20T15:03:28.176Z,42.70
2018-06-20T15:05:57.037Z,45.70
2018-06-20T15:08:25.376Z,45.20
2018-06-20T15:10:53.710Z,44.30
2018-06-20T15:13:22.005Z,44.60
2018-06-20T15:15:50.325Z,43.30
2018-06-20T15:18:18.899Z,44.70
2018-06-20T15:20:47.976Z,49.10
2018-06-20T15:23:16.297Z,41.20
2018-06-20T15:25:49.839Z,44.60
2018-06-20T15:28:23.439Z,42.70
2018-06-20T15:30:57.120Z,41.90
2018-06-20T15:33:30.724Z,39.30
2018-06-20T15:36:04.408Z,42.00
2018-06-20T15:38:32.751Z,41.10
2018-06-20T15:41:01.060Z,42.30
2018-06-20T15:43:29.364Z,38.50
2018-06-20T15:46:02.015Z,40.00
2018-06-20T15:48:30.468Z,40.60
2018-06-20T15:50:58.777Z,39.70
2018-06-20T15:53:27.105Z,41.70
2018-06-20T15:55:55.431Z,37.90
2018-06-20T15:58:23.948Z,40.70
2018-06-20T16:00:53.102Z,41.00
2018-06-20T16:03:22.029Z,43.60
2018-06-20T16:05:50.443Z,41.20
2018-06-20T16:08:18.788Z,39.10
2018-06-20T16:10:47.108Z,42.60
2018-06-20T16:13:15.415Z,40.90
2018-06-20T16:15:43.776Z,38.50
2018-06-20T16:18:12.072Z,39.70
2018-06-20T16:20:45.788Z,40.30
2018-06-20T16:23:19.332Z,41.00
2018-06-20T16:25:58.748Z,41.70
2018-06-20T16:28:32.416Z,39.80
2018-06-20T16:31:00.746Z,41.30
2018-06-20T16:33:29.045Z,40.30
2018-06-20T16:35:57.364Z,39.50
2018-06-20T16:38:25.663Z,38.70
2018-06-20T16:40:53.960Z,41.40
2018-06-20T16:43:22.263Z,41.40
2018-06-20T16:45:50.558Z,38.80
2018-06-20T16:48:18.856Z,41.30
2018-06-20T16:50:47.153Z,41.90
2018-06-20T16:53:15.464Z,40.40
2018-06-20T16:55:43.757Z,41.80
2018-06-20T16:58:12.640Z,40.60
2018-06-20T17:00:40.932Z,41.50
2018-06-20T17:03:09.236Z,40.30
2018-06-20T17:05:38.148Z,40.70
2018-06-20T17:08:06.639Z,40.30
2018-06-20T17:10:34.955Z,40.50
2018-06-20T17:13:09.055Z,41.40
2018-06-20T17:15:42.712Z,44.60
2018-06-20T17:18:17.001Z,45.10
2018-06-20T17:20:50.652Z,44.30
2018-06-20T17:23:24.236Z,41.30
2018-06-20T17:25:52.532Z,41.60
2018-06-20T17:28:20.952Z,43.90
2018-06-20T17:30:49.260Z,44.50
2018-06-20T17:33:17.591Z,43.00
2018-06-20T17:35:45.920Z,43.80
2018-06-20T17:38:14.256Z,44.70
2018-06-20T17:40:42.551Z,43.20
2018-06-20T17:43:10.856Z,44.60
2018-06-20T17:45:39.172Z,44.80
2018-06-20T17:48:07.468Z,44.90
2018-06-20T17:50:35.794Z,44.90
2018-06-20T17:53:04.128Z,44.00
2018-06-20T17:55:34.017Z,44.70
2018-06-20T17:58:02.308Z,45.80
2018-06-20T18:00:30.608Z,44.70
2018-06-20T18:02:58.919Z,44.90
2018-06-20T18:05:33.299Z,45.30
2018-06-20T18:08:06.939Z,44.70
2018-06-20T18:10:40.573Z,44.10
2018-06-20T18:13:08.868Z,43.50
2018-06-20T18:17:45.699Z,43.80
2018-06-20T18:20:14.028Z,45.10
2018-06-20T18:22:42.328Z,45.20
2018-06-20T18:25:10.772Z,44.10
2018-06-20T18:27:39.133Z,44.30
2018-06-20T18:30:07.398Z,45.00
2018-06-20T18:32:35.868Z,44.90
2018-06-20T18:35:04.630Z,45.10
2018-06-20T18:37:32.956Z,45.30
2018-06-20T18:40:05.905Z,45.60
2018-06-20T18:42:38.379Z,46.20
2018-06-20T18:45:06.773Z,44.60
2018-06-20T18:47:40.596Z,44.80
2018-06-20T18:50:09.456Z,45.90
2018-06-20T18:52:38.545Z,46.00
2018-06-20T18:55:06.947Z,45.80
2018-06-20T18:57:40.468Z,46.60
2018-06-20T19:00:14.747Z,47.40
2018-06-20T19:02:48.686Z,47.20
2018-06-20T19:05:22.381Z,47.10
2018-06-20T19:07:55.973Z,47.50
2018-06-20T19:10:24.324Z,47.40
2018-06-20T19:12:52.610Z,47.50
2018-06-20T19:15:20.944Z,48.00
2018-06-20T19:17:49.311Z,47.70
2018-06-20T19:20:17.619Z,47.80
2018-06-20T19:22:45.926Z,48.80
2018-06-20T19:25:14.425Z,48.60
2018-06-20T19:27:42.799Z,49.30
2018-06-20T19:30:11.174Z,50.80
2018-06-20T19:32:39.519Z,50.80
2018-06-20T19:35:08.056Z,51.50
2018-06-20T19:37:36.374Z,51.70
2018-06-20T19:40:04.846Z,52.30
2018-06-20T19:42:33.768Z,52.50
2018-06-20T19:45:02.698Z,53.80
2018-06-20T19:47:30.912Z,54.20
2018-06-20T19:49:59.353Z,54.20
2018-06-20T19:52:27.659Z,54.50
2018-06-20T19:54:56.097Z,54.80
2018-06-20T19:57:24.444Z,55.30
2018-06-20T19:59:53.394Z,55.50
2018-06-20T20:02:21.751Z,55.30
2018-06-20T20:04:50.104Z,55.90
2018-06-20T20:07:19.524Z,56.40
2018-06-20T20:09:47.832Z,56.50
2018-06-20T20:12:16.149Z,57.50
2018-06-20T20:14:44.457Z,57.20
2018-06-20T20:17:12.788Z,61.30
2018-06-20T20:19:41.085Z,64.20
2018-06-20T20:22:09.393Z,67.90
2018-06-20T20:24:37.832Z,69.90
2018-06-20T20:27:06.143Z,71.40
2018-06-20T20:29:34.448Z,71.30
2018-06-20T20:32:02.794Z,68.10
2018-06-20T20:34:31.119Z,65.70
2018-06-20T20:36:59.454Z,65.30
2018-06-20T20:39:27.755Z,64.40
2018-06-20T20:41:56.060Z,63.80
2018-06-20T20:44:25.284Z,63.20
2018-06-20T20:46:53.716Z,63.70
2018-06-20T20:49:22.070Z,63.70
2018-06-20T20:51:50.368Z,63.80
2018-06-20T20:54:18.660Z,64.60
2018-06-20T20:56:47.768Z,63.90
2018-06-20T20:59:16.056Z,63.10
2018-06-20T21:01:44.360Z,62.80
2018-06-20T21:04:12.673Z,62.80
2018-06-20T21:06:40.983Z,63.00
2018-06-20T21:09:10.829Z,63.00
2018-06-20T21:11:39.208Z,63.50
2018-06-20T21:14:08.120Z,63.30
2018-06-20T21:16:36.484Z,63.50
2018-06-20T21:19:04.848Z,63.40
2018-06-20T21:21:33.780Z,63.40
2018-06-20T21:24:02.089Z,63.40
2018-06-20T21:26:30.392Z,64.00
2018-06-20T21:28:58.688Z,64.20
2018-06-20T21:31:27.012Z,64.70
2018-06-20T21:33:55.392Z,64.40
2018-06-20T21:36:23.735Z,64.60
2018-06-20T21:38:52.060Z,64.70
2018-06-20T21:41:20.369Z,64.70
2018-06-20T21:43:48.668Z,64.80
2018-06-20T21:46:16.987Z,65.20
2018-06-20T21:48:45.276Z,65.50
2018-06-20T21:51:13.595Z,65.60
2018-06-20T21:53:41.892Z,65.90
2018-06-20T21:56:10.199Z,66.20
2018-06-20T21:58:38.496Z,66.30
2018-06-20T22:01:06.928Z,66.90
2018-06-20T22:03:35.938Z,66.40
2018-06-20T22:06:04.512Z,66.20
2018-06-20T22:08:32.863Z,66.20
2018-06-20T22:11:01.455Z,66.50
2018-06-20T22:13:29.810Z,66.20
2018-06-20T22:15:58.452Z,66.20
2018-06-20T22:18:26.860Z,65.90
2018-06-20T22:20:55.192Z,65.90
2018-06-20T22:23:23.580Z,66.10
2018-06-20T22:25:51.904Z,66.00
2018-06-20T22:28:20.208Z,66.40
2018-06-20T22:30:48.555Z,66.60
2018-06-20T22:33:16.907Z,67.40
2018-06-20T22:35:45.345Z,69.20
2018-06-20T22:38:13.675Z,69.40
2018-06-20T22:40:41.998Z,69.60
2018-06-20T22:43:10.303Z,70.20
2018-06-20T22:45:38.620Z,70.10
2018-06-20T22:48:07.564Z,70.90
2018-06-20T22:50:35.883Z,70.60
2018-06-20T22:53:04.205Z,70.80
2018-06-20T22:55:32.533Z,71.10
2018-06-20T22:58:00.824Z,71.10
2018-06-20T23:00:29.132Z,71.10
2018-06-20T23:02:57.425Z,71.30
2018-06-20T23:05:25.771Z,72.30
2018-06-20T23:07:54.076Z,72.60
2018-06-20T23:10:22.376Z,73.10
2018-06-20T23:12:50.676Z,72.90
2018-06-20T23:15:19.086Z,73.30
2018-06-20T23:17:47.416Z,73.50
2018-06-20T23:20:15.788Z,73.50
2018-06-20T23:22:44.088Z,73.20
2018-06-20T23:25:12.400Z,73.10
2018-06-20T23:27:40.731Z,73.30
2018-06-20T23:30:09.124Z,74.00
2018-06-20T23:32:37.429Z,73.60
2018-06-20T23:35:06.260Z,73.90
2018-06-20T23:37:34.548Z,74.30
2018-06-20T23:40:02.861Z,73.90
2018-06-20T23:42:31.404Z,73.80
2018-06-20T23:44:59.713Z,73.40
2018-06-20T23:47:28.816Z,73.60
2018-06-20T23:49:57.952Z,73.80
2018-06-20T23:52:26.271Z,74.20
2018-06-20T23:54:54.887Z,74.00
2018-06-20T23:57:23.188Z,73.90
2018-06-20T23:59:51.478Z,74.20
