createdAt,value
2022-11-14T00:01:26.733Z,48.68
2022-11-14T00:06:30.263Z,48.84
2022-11-14T00:11:33.790Z,48.80
2022-11-14T00:16:37.322Z,48.66
2022-11-14T00:21:40.842Z,48.66
2022-11-14T00:26:44.386Z,48.78
2022-11-14T00:31:47.908Z,48.58
2022-11-14T00:36:51.442Z,48.53
2022-11-14T00:41:55.076Z,48.84
2022-11-14T00:47:00.667Z,48.76
2022-11-14T00:52:04.245Z,49.16
2022-11-14T00:57:07.802Z,49.06
2022-11-14T01:02:11.378Z,49.04
2022-11-14T01:07:15.013Z,48.99
2022-11-14T01:12:18.508Z,49.06
2022-11-14T01:17:22.066Z,49.06
2022-11-14T01:22:25.614Z,49.03
2022-11-14T01:27:29.186Z,48.58
2022-11-14T01:32:32.653Z,49.74
2022-11-14T01:37:36.128Z,47.98
2022-11-14T01:42:39.583Z,48.16
2022-11-14T01:47:42.995Z,48.37
2022-11-14T01:52:46.675Z,48.56
2022-11-14T01:57:50.081Z,48.34
2022-11-14T02:02:55.530Z,48.69
2022-11-14T02:07:58.924Z,48.50
2022-11-14T02:13:02.329Z,48.80
2022-11-14T02:18:05.841Z,49.01
2022-11-14T02:23:09.337Z,48.43
2022-11-14T02:28:12.741Z,48.91
2022-11-14T02:33:16.154Z,48.81
2022-11-14T02:38:19.557Z,48.92
2022-11-14T02:43:22.958Z,49.04
2022-11-14T02:48:26.556Z,49.05
2022-11-14T02:53:31.145Z,49.29
2022-11-14T02:58:34.612Z,49.21
2022-11-14T03:03:38.032Z,49.23
2022-11-14T03:08:41.458Z,49.32
2022-11-14T03:13:44.873Z,49.32
2022-11-14T03:18:48.423Z,49.29
2022-11-14T03:23:51.898Z,49.27
2022-11-14T03:28:56.225Z,49.36
2022-11-14T03:33:59.637Z,49.32
2022-11-14T03:39:03.109Z,49.45
2022-11-14T03:44:06.501Z,49.40
2022-11-14T03:49:09.900Z,49.34
2022-11-14T03:54:13.300Z,49.40
2022-11-14T03:59:16.751Z,49.45
2022-11-14T04:04:20.155Z,49.42
2022-11-14T04:09:23.657Z,49.37
2022-11-14T04:14:27.066Z,49.41
2022-11-14T04:19:30.473Z,49.51
2022-11-14T04:24:33.907Z,49.42
2022-11-14T04:29:37.378Z,49.42
2022-11-14T04:34:40.797Z,49.23
2022-11-14T04:39:44.220Z,49.35
2022-11-14T04:44:47.645Z,49.34
2022-11-14T04:49:51.077Z,49.30
2022-11-14T04:54:54.501Z,49.24
2022-11-14T04:59:57.933Z,49.18
2022-11-14T05:05:01.374Z,49.23
2022-11-14T05:10:04.957Z,49.17
2022-11-14T05:15:08.409Z,49.17
2022-11-14T05:20:12.899Z,49.17
2022-11-14T05:25:16.304Z,48.84
2022-11-14T05:30:19.729Z,49.30
2022-11-14T05:35:23.182Z,49.24
2022-11-14T05:40:26.604Z,49.07
2022-11-14T05:45:30.020Z,49.05
2022-11-14T05:50:33.438Z,48.99
2022-11-14T05:55:36.959Z,48.99
2022-11-14T06:00:46.621Z,48.97
2022-11-14T06:05:54.321Z,49.08
2022-11-14T06:10:57.773Z,49.15
2022-11-14T06:16:01.952Z,49.15
2022-11-14T06:21:05.430Z,49.18
2022-11-14T06:26:08.857Z,49.16
2022-11-14T06:31:12.273Z,49.07
2022-11-14T06:36:15.806Z,48.99
2022-11-14T06:41:19.252Z,49.05
2022-11-14T06:46:22.676Z,49.12
2022-11-14T06:51:26.151Z,49.22
2022-11-14T06:56:29.563Z,49.42
2022-11-14T07:01:33.979Z,49.38
2022-11-14T07:06:37.393Z,49.32
2022-11-14T07:11:40.801Z,49.42
2022-11-14T07:16:44.239Z,49.34
2022-11-14T07:21:48.620Z,49.28
2022-11-14T07:26:52.107Z,49.25
2022-11-14T07:31:55.564Z,49.24
2022-11-14T07:36:59.032Z,49.35
2022-11-14T07:42:02.463Z,49.39
2022-11-14T07:47:06.060Z,49.50
2022-11-14T07:52:09.680Z,49.54
2022-11-14T07:57:13.126Z,49.48
2022-11-14T08:02:16.547Z,49.61
2022-11-14T08:07:20.053Z,49.55
2022-11-14T08:12:23.570Z,49.42
2022-11-14T08:17:27.093Z,49.61
2022-11-14T08:22:31.121Z,49.51
2022-11-14T08:27:34.514Z,49.59
2022-11-14T08:32:37.940Z,49.60
2022-11-14T08:37:41.370Z,49.60
2022-11-14T08:42:44.888Z,49.67
2022-11-14T08:47:48.330Z,49.70
2022-11-14T08:52:52.321Z,49.77
2022-11-14T08:57:55.759Z,49.67
2022-11-14T09:02:59.210Z,49.79
2022-11-14T09:08:04.702Z,49.92
2022-11-14T09:13:08.173Z,49.89
2022-11-14T09:18:11.684Z,49.94
2022-11-14T09:23:15.117Z,50.12
2022-11-14T09:28:18.504Z,50.24
2022-11-14T09:33:22.266Z,50.05
2022-11-14T09:38:25.778Z,50.36
2022-11-14T09:43:29.390Z,50.42
2022-11-14T09:48:33.137Z,50.39
2022-11-14T09:53:36.777Z,50.69
2022-11-14T09:58:41.263Z,50.78
2022-11-14T10:03:44.688Z,50.72
2022-11-14T10:08:48.114Z,50.69
2022-11-14T10:13:51.513Z,50.77
2022-11-14T10:18:54.928Z,50.84
2022-11-14T10:23:58.333Z,51.03
2022-11-14T10:29:01.734Z,51.03
2022-11-14T10:34:05.437Z,50.96
2022-11-14T10:39:08.816Z,51.26
2022-11-14T10:44:12.229Z,51.08
2022-11-14T10:49:15.722Z,51.73
2022-11-14T10:54:19.145Z,51.16
2022-11-14T10:59:22.652Z,51.39
2022-11-14T11:04:26.198Z,51.64
2022-11-14T11:09:47.927Z,52.11
2022-11-14T11:14:51.590Z,51.93
2022-11-14T11:19:55.258Z,51.88
2022-11-14T11:24:58.694Z,52.05
2022-11-14T11:30:02.111Z,51.96
2022-11-14T11:35:05.525Z,51.73
2022-11-14T11:40:09.250Z,51.76
2022-11-14T11:45:15.467Z,51.57
2022-11-14T11:50:18.896Z,51.43
2022-11-14T11:55:22.453Z,51.54
2022-11-14T12:00:26.111Z,51.61
2022-11-14T12:05:29.547Z,51.47
2022-11-14T12:10:32.963Z,51.48
2022-11-14T12:15:36.428Z,51.40
2022-11-14T12:20:39.851Z,51.38
2022-11-14T12:25:43.317Z,54.94
2022-11-14T12:30:46.869Z,57.31
2022-11-14T12:35:51.083Z,55.28
2022-11-14T12:40:54.532Z,52.80
2022-11-14T12:45:58.546Z,52.49
2022-11-14T12:51:02.083Z,52.39
2022-11-14T12:56:05.611Z,52.26
2022-11-14T13:01:09.097Z,52.22
2022-11-14T13:06:12.559Z,52.21
2022-11-14T13:11:15.965Z,52.27
2022-11-14T13:16:36.428Z,52.30
2022-11-14T13:21:49.238Z,52.31
2022-11-14T13:26:52.668Z,52.28
2022-11-14T13:31:56.081Z,52.33
2022-11-14T13:36:59.504Z,52.16
2022-11-14T13:42:02.937Z,52.26
2022-11-14T13:47:07.422Z,52.51
2022-11-14T13:52:11.266Z,52.31
2022-11-14T13:57:15.332Z,52.39
2022-11-14T14:02:19.600Z,52.44
2022-11-14T14:07:23.067Z,52.56
2022-11-14T14:12:27.693Z,52.39
2022-11-14T14:17:31.777Z,52.42
2022-11-14T14:22:35.777Z,52.73
2022-11-14T14:27:39.179Z,52.41
2022-11-14T14:32:42.824Z,52.50
2022-11-14T14:37:46.315Z,52.84
2022-11-14T14:42:50.096Z,52.90
2022-11-14T14:47:53.509Z,52.40
2022-11-14T14:52:56.951Z,52.57
2022-11-14T14:58:00.398Z,52.93
2022-11-14T15:03:03.819Z,53.29
2022-11-14T15:08:07.844Z,53.16
2022-11-14T15:13:11.293Z,53.17
2022-11-14T15:18:14.726Z,53.04
2022-11-14T15:23:18.244Z,53.18
2022-11-14T15:28:21.776Z,53.08
2022-11-14T15:33:25.188Z,52.95
2022-11-14T15:38:43.500Z,52.88
2022-11-14T15:43:49.509Z,52.81
2022-11-14T15:48:52.970Z,53.02
2022-11-14T15:53:56.444Z,53.17
2022-11-14T15:58:59.840Z,53.06
2022-11-14T16:04:03.400Z,53.10
2022-11-14T16:09:06.895Z,53.08
2022-11-14T16:14:10.301Z,53.06
2022-11-14T16:19:13.742Z,53.00
2022-11-14T16:24:17.554Z,53.02
2022-11-14T16:29:20.969Z,52.83
2022-11-14T16:34:24.394Z,53.01
2022-11-14T16:39:27.784Z,53.14
2022-11-14T16:44:34.564Z,53.05
2022-11-14T16:49:42.366Z,52.93
2022-11-14T16:54:45.853Z,52.96
2022-11-14T16:59:51.374Z,52.73
2022-11-14T17:04:55.507Z,52.63
2022-11-14T17:09:59.032Z,52.67
2022-11-14T17:15:02.528Z,52.31
2022-11-14T17:20:05.932Z,52.22
2022-11-14T17:25:09.337Z,52.14
2022-11-14T17:30:12.741Z,52.01
2022-11-14T17:35:16.393Z,52.03
2022-11-14T17:40:19.823Z,51.89
2022-11-14T17:45:23.211Z,51.82
2022-11-14T17:50:26.689Z,51.60
2022-11-14T17:55:30.131Z,51.49
2022-11-14T18:00:33.665Z,51.32
2022-11-14T18:05:37.101Z,51.13
2022-11-14T18:10:40.948Z,50.56
2022-11-14T18:15:44.405Z,50.64
2022-11-14T18:20:48.849Z,52.15
2022-11-14T18:25:52.264Z,50.62
2022-11-14T18:30:56.580Z,50.27
2022-11-14T18:36:00.148Z,50.29
2022-11-14T18:41:04.310Z,50.24
2022-11-14T18:46:07.766Z,50.01
2022-11-14T18:51:11.685Z,50.00
2022-11-14T18:56:15.166Z,50.02
2022-11-14T19:01:21.964Z,49.90
2022-11-14T19:06:25.379Z,49.90
2022-11-14T19:11:46.689Z,49.81
2022-11-14T19:16:50.175Z,49.88
2022-11-14T19:21:53.739Z,50.38
2022-11-14T19:26:57.646Z,51.17
2022-11-14T19:32:01.049Z,50.28
2022-11-14T19:37:05.635Z,50.51
2022-11-14T19:42:09.046Z,50.94
2022-11-14T19:47:12.437Z,50.81
2022-11-14T19:52:18.090Z,50.77
2022-11-14T19:57:22.000Z,50.75
2022-11-14T20:02:25.875Z,50.65
2022-11-14T20:07:30.355Z,50.65
2022-11-14T20:12:34.008Z,50.31
2022-11-14T20:17:37.569Z,50.19
2022-11-14T20:22:41.078Z,50.08
2022-11-14T20:27:44.593Z,50.00
2022-11-14T20:32:48.069Z,49.92
2022-11-14T20:37:51.547Z,49.95
2022-11-14T20:42:55.045Z,49.96
2022-11-14T20:47:58.509Z,50.02
2022-11-14T20:53:01.995Z,49.68
2022-11-14T20:58:05.465Z,49.52
2022-11-14T21:03:08.962Z,49.50
2022-11-14T21:08:12.365Z,49.73
2022-11-14T21:13:33.871Z,49.83
2022-11-14T21:18:40.019Z,49.74
2022-11-14T21:23:45.166Z,49.72
2022-11-14T21:28:48.636Z,49.60
2022-11-14T21:33:52.061Z,49.61
2022-11-14T21:38:55.513Z,49.75
2022-11-14T21:44:00.995Z,49.98
2022-11-14T21:49:04.421Z,50.74
2022-11-14T21:54:07.834Z,50.39
2022-11-14T21:59:15.511Z,50.54
2022-11-14T22:04:19.885Z,50.51
2022-11-14T22:09:23.310Z,50.32
2022-11-14T22:14:26.730Z,49.90
2022-11-14T22:19:30.166Z,49.80
2022-11-14T22:24:33.610Z,49.87
2022-11-14T22:29:37.103Z,49.64
2022-11-14T22:34:40.569Z,49.63
2022-11-14T22:39:43.992Z,49.48
2022-11-14T22:44:47.447Z,49.46
2022-11-14T22:49:50.872Z,49.29
2022-11-14T22:54:54.287Z,49.37
2022-11-14T22:59:57.701Z,49.35
2022-11-14T23:05:01.240Z,49.12
2022-11-14T23:10:04.962Z,48.77
2022-11-14T23:15:08.379Z,48.80
2022-11-14T23:20:16.218Z,48.90
2022-11-14T23:25:20.662Z,48.57
2022-11-14T23:30:24.110Z,48.56
2022-11-14T23:35:27.590Z,48.58
2022-11-14T23:40:31.045Z,48.86
2022-11-14T23:45:34.441Z,48.93
2022-11-14T23:50:37.849Z,48.56
2022-11-14T23:55:42.095Z,48.61
