createdAt,value
2019-06-07T00:00:37.455Z,0
2019-06-07T00:01:26.338Z,0
2019-06-07T00:02:26.388Z,0
2019-06-07T00:03:29.819Z,0
2019-06-07T00:04:26.641Z,0
2019-06-07T00:05:26.666Z,0
2019-06-07T00:06:26.640Z,0
2019-06-07T00:07:26.801Z,0
2019-06-07T00:08:28.788Z,0
2019-06-07T00:09:26.962Z,0
2019-06-07T00:10:36.346Z,0
2019-06-07T00:11:27.168Z,0
2019-06-07T00:12:27.279Z,0
2019-06-07T00:13:27.294Z,0
2019-06-07T00:14:27.285Z,0
2019-06-07T00:15:28.885Z,0
2019-06-07T00:16:27.304Z,0
2019-06-07T00:17:27.292Z,0
2019-06-07T00:18:27.434Z,0
2019-06-07T00:19:27.592Z,0
2019-06-07T00:20:28.759Z,0
2019-06-07T00:22:12.616Z,0
2019-06-07T00:22:32.749Z,0
2019-06-07T00:23:28.067Z,0
2019-06-07T00:24:28.087Z,0
2019-06-07T00:25:28.119Z,0
2019-06-07T00:26:28.109Z,0
2019-06-07T00:27:28.241Z,0
2019-06-07T00:28:28.261Z,0
2019-06-07T00:29:28.239Z,0
2019-06-07T00:30:45.596Z,0
2019-06-07T00:31:28.385Z,0
2019-06-07T00:32:28.535Z,0
2019-06-07T00:33:28.660Z,0
2019-06-07T00:34:28.812Z,0
2019-06-07T00:35:28.822Z,0
2019-06-07T00:36:28.807Z,0
2019-06-07T00:37:28.960Z,0
2019-06-07T00:38:28.970Z,0
2019-06-07T00:39:29.117Z,0
2019-06-07T00:40:31.970Z,0
2019-06-07T00:41:29.414Z,0
2019-06-07T00:42:29.393Z,0
2019-06-07T00:43:29.389Z,0
2019-06-07T00:44:29.549Z,0
2019-06-07T00:45:29.570Z,0
2019-06-07T00:46:29.576Z,0
2019-06-07T00:47:29.560Z,0
2019-06-07T00:48:32.801Z,0
2019-06-07T00:49:40.311Z,0
2019-06-07T00:50:29.739Z,0
2019-06-07T00:51:49.407Z,0
2019-06-07T00:53:32.457Z,0
2019-06-07T00:54:30.006Z,0
2019-06-07T00:55:29.986Z,0
2019-06-07T00:56:30.028Z,0
2019-06-07T00:57:30.033Z,0
2019-06-07T00:58:30.167Z,0
2019-06-07T00:59:30.323Z,0
2019-06-07T01:00:30.482Z,0
2019-06-07T01:01:30.505Z,0
2019-06-07T01:02:31.619Z,0
2019-06-07T01:03:30.635Z,0
2019-06-07T01:04:30.786Z,0
2019-06-07T01:05:31.652Z,0
2019-06-07T01:06:30.973Z,0
2019-06-07T01:07:30.980Z,0
2019-06-07T01:08:31.114Z,0
2019-06-07T01:09:31.142Z,0
2019-06-07T01:10:52.106Z,0
2019-06-07T01:11:31.304Z,0
2019-06-07T01:12:31.413Z,0
2019-06-07T01:13:31.544Z,0
2019-06-07T01:14:31.542Z,0
2019-06-07T01:15:31.584Z,0
2019-06-07T01:16:55.217Z,0
2019-06-07T01:17:42.069Z,0
2019-06-07T01:18:38.117Z,0
2019-06-07T01:19:31.990Z,0
2019-06-07T01:20:31.993Z,0
2019-06-07T01:21:32.081Z,0
2019-06-07T01:22:32.129Z,0
2019-06-07T01:24:04.181Z,0
2019-06-07T01:24:32.312Z,0
2019-06-07T01:25:32.329Z,0
2019-06-07T01:26:32.369Z,0
2019-06-07T01:27:32.423Z,0
2019-06-07T01:28:32.384Z,0
2019-06-07T01:29:33.501Z,0
2019-06-07T01:30:32.644Z,0
2019-06-07T01:31:32.712Z,0
2019-06-07T01:32:32.868Z,0
2019-06-07T01:33:50.147Z,0
2019-06-07T01:34:33.154Z,0
2019-06-07T01:35:33.211Z,0
2019-06-07T01:36:33.212Z,0
2019-06-07T01:37:33.286Z,0
2019-06-07T01:38:33.397Z,0
2019-06-07T01:39:33.549Z,0
2019-06-07T01:40:33.566Z,0
2019-06-07T01:41:33.607Z,0
2019-06-07T01:42:33.696Z,0
2019-06-07T01:43:33.814Z,0
2019-06-07T01:44:33.772Z,0
2019-06-07T01:45:33.825Z,0
2019-06-07T01:46:33.878Z,0
2019-06-07T01:47:33.924Z,0
2019-06-07T01:48:48.821Z,0
2019-06-07T01:49:35.095Z,0
2019-06-07T01:50:34.250Z,0
2019-06-07T01:51:35.470Z,0
2019-06-07T01:52:34.345Z,0
2019-06-07T01:53:34.374Z,0
2019-06-07T01:54:57.705Z,0
2019-06-07T01:55:35.445Z,0
2019-06-07T01:56:34.496Z,0
2019-06-07T01:57:46.064Z,0
2019-06-07T01:58:35.593Z,0
2019-06-07T01:59:34.725Z,0
2019-06-07T02:00:34.844Z,0
2019-06-07T02:01:35.857Z,0
2019-06-07T02:02:35.019Z,0
2019-06-07T02:03:35.071Z,0
2019-06-07T02:04:35.211Z,0
2019-06-07T02:05:35.264Z,0
2019-06-07T02:06:35.317Z,0
2019-06-07T02:07:35.588Z,0
2019-06-07T02:08:35.404Z,0
2019-06-07T02:09:35.562Z,0
2019-06-07T02:10:35.578Z,0
2019-06-07T02:11:35.734Z,0
2019-06-07T02:12:42.675Z,0
2019-06-07T02:13:35.763Z,0
2019-06-07T02:14:35.772Z,0
2019-06-07T02:15:36.526Z,0
2019-06-07T02:16:35.809Z,0
2019-06-07T02:17:35.868Z,0
2019-06-07T02:18:36.018Z,0
2019-06-07T02:19:36.129Z,0
2019-06-07T02:20:36.238Z,0
2019-06-07T02:21:36.356Z,0
2019-06-07T02:22:36.492Z,0
2019-06-07T02:23:36.545Z,0
2019-06-07T02:24:36.752Z,0
2019-06-07T02:25:43.537Z,0
2019-06-07T02:26:37.608Z,0
2019-06-07T02:27:36.656Z,1
2019-06-07T02:28:45.260Z,1
2019-06-07T02:29:36.766Z,1
2019-06-07T02:30:46.898Z,0
2019-06-07T02:31:39.525Z,0
2019-06-07T02:32:37.292Z,1
2019-06-07T02:33:40.075Z,1
2019-06-07T02:34:39.668Z,2
2019-06-07T02:35:40.131Z,1
2019-06-07T02:36:41.414Z,2
2019-06-07T02:37:37.613Z,2
2019-06-07T02:38:37.960Z,2
2019-06-07T02:39:40.590Z,2
2019-06-07T02:40:37.699Z,2
2019-06-07T02:41:39.828Z,3
2019-06-07T02:42:41.811Z,3
2019-06-07T02:43:37.496Z,3
2019-06-07T02:44:39.367Z,4
2019-06-07T02:45:43.031Z,4
2019-06-07T02:46:46.349Z,5
2019-06-07T02:47:38.270Z,6
2019-06-07T02:48:39.949Z,6
2019-06-07T02:49:41.323Z,7
2019-06-07T02:50:38.661Z,8
2019-06-07T02:51:41.320Z,10
2019-06-07T02:52:40.435Z,11
2019-06-07T02:53:40.219Z,12
2019-06-07T02:54:40.332Z,14
2019-06-07T02:56:26.867Z,16
2019-06-07T02:56:55.735Z,18
2019-06-07T02:57:41.434Z,20
2019-06-07T02:58:41.691Z,23
2019-06-07T03:00:02.697Z,26
2019-06-07T03:00:58.439Z,28
2019-06-07T03:01:42.232Z,32
2019-06-07T03:02:41.282Z,35
2019-06-07T03:03:39.891Z,39
2019-06-07T03:04:42.012Z,44
2019-06-07T03:05:40.863Z,49
2019-06-07T03:06:42.727Z,55
2019-06-07T03:07:40.072Z,60
2019-06-07T03:08:38.311Z,66
2019-06-07T03:09:39.947Z,70
2019-06-07T03:10:41.709Z,77
2019-06-07T03:11:38.984Z,83
2019-06-07T03:12:39.226Z,91
2019-06-07T03:13:40.978Z,99
2019-06-07T03:14:39.395Z,105
2019-06-07T03:15:45.286Z,114
2019-06-07T03:16:39.688Z,123
2019-06-07T03:17:40.668Z,131
2019-06-07T03:18:41.456Z,143
2019-06-07T03:19:39.542Z,151
2019-06-07T03:20:39.790Z,163
2019-06-07T03:21:41.607Z,172
2019-06-07T03:22:41.377Z,185
2019-06-07T03:23:39.276Z,192
2019-06-07T03:24:42.224Z,208
2019-06-07T03:25:39.442Z,224
2019-06-07T03:27:23.941Z,234
2019-06-07T03:27:49.004Z,249
2019-06-07T03:28:39.717Z,266
2019-06-07T03:29:41.266Z,286
2019-06-07T03:30:51.879Z,299
2019-06-07T03:31:47.014Z,317
2019-06-07T03:32:47.054Z,334
2019-06-07T03:33:42.539Z,357
2019-06-07T03:34:43.404Z,364
2019-06-07T03:35:40.758Z,384
2019-06-07T03:36:40.400Z,411
2019-06-07T03:37:42.809Z,422
2019-06-07T03:38:40.208Z,447
2019-06-07T03:39:41.133Z,469
2019-06-07T03:40:40.349Z,477
2019-06-07T03:41:50.331Z,490
2019-06-07T03:42:41.483Z,512
2019-06-07T03:43:40.822Z,521
2019-06-07T03:44:41.436Z,543
2019-06-07T03:45:41.599Z,574
2019-06-07T03:46:41.644Z,572
2019-06-07T03:47:42.431Z,591
2019-06-07T03:48:41.422Z,613
2019-06-07T03:49:42.458Z,644
2019-06-07T03:50:42.580Z,644
2019-06-07T03:51:41.260Z,640
2019-06-07T03:52:41.882Z,679
2019-06-07T03:53:41.252Z,723
2019-06-07T03:54:41.417Z,692
2019-06-07T03:55:41.606Z,729
2019-06-07T03:56:41.437Z,765
2019-06-07T03:58:49.459Z,811
2019-06-07T03:59:41.775Z,812
2019-06-07T04:00:43.121Z,818
2019-06-07T04:01:41.802Z,831
2019-06-07T04:02:42.415Z,811
2019-06-07T04:03:49.071Z,816
2019-06-07T04:04:42.109Z,811
2019-06-07T04:05:43.580Z,819
2019-06-07T04:06:42.789Z,833
2019-06-07T04:07:44.240Z,840
2019-06-07T04:08:42.472Z,845
2019-06-07T04:09:43.169Z,849
2019-06-07T04:10:57.807Z,874
2019-06-07T04:11:42.637Z,890
2019-06-07T04:12:43.845Z,919
2019-06-07T04:13:43.289Z,927
2019-06-07T04:14:43.139Z,950
2019-06-07T04:15:42.979Z,983
2019-06-07T04:16:44.726Z,994
2019-06-07T04:18:00.697Z,960
2019-06-07T04:18:44.159Z,983
2019-06-07T04:19:43.826Z,997
2019-06-07T04:20:43.304Z,1016
2019-06-07T04:21:43.355Z,1046
2019-06-07T04:22:43.353Z,1068
2019-06-07T04:23:45.624Z,1103
2019-06-07T04:24:43.677Z,1111
2019-06-07T04:25:43.697Z,1123
2019-06-07T04:26:46.600Z,1136
2019-06-07T04:27:43.711Z,1135
2019-06-07T04:30:05.184Z,1169
2019-06-07T04:30:43.975Z,1176
2019-06-07T04:31:43.994Z,1170
2019-06-07T04:32:44.805Z,1167
2019-06-07T04:33:44.136Z,1220
2019-06-07T04:34:44.298Z,1170
2019-06-07T04:35:45.178Z,1163
2019-06-07T04:36:56.213Z,1195
2019-06-07T04:37:44.290Z,1252
2019-06-07T04:38:44.286Z,1293
2019-06-07T04:39:45.210Z,1298
2019-06-07T04:40:44.424Z,1290
2019-06-07T04:41:44.632Z,1303
2019-06-07T04:42:45.680Z,1319
2019-06-07T04:43:44.790Z,1358
2019-06-07T04:44:44.775Z,1372
2019-06-07T04:45:50.592Z,1381
2019-06-07T04:46:44.932Z,1413
2019-06-07T04:47:44.946Z,1443
2019-06-07T04:48:44.943Z,1457
2019-06-07T04:49:44.934Z,1450
2019-06-07T04:50:44.920Z,1443
2019-06-07T04:51:45.106Z,1440
2019-06-07T04:52:45.746Z,1435
2019-06-07T04:53:45.112Z,1445
2019-06-07T04:54:45.823Z,1454
2019-06-07T04:55:45.264Z,1455
2019-06-07T04:56:45.310Z,1480
2019-06-07T04:57:45.275Z,1487
2019-06-07T04:58:45.278Z,1468
2019-06-07T05:00:52.021Z,1510
2019-06-07T05:01:45.611Z,1514
2019-06-07T05:02:45.846Z,1537
2019-06-07T05:03:45.708Z,1547
2019-06-07T05:04:45.715Z,1598
2019-06-07T05:05:45.713Z,1608
2019-06-07T05:06:45.750Z,1584
2019-06-07T05:07:46.378Z,1604
2019-06-07T05:08:45.780Z,1645
2019-06-07T05:09:45.780Z,1714
2019-06-07T05:10:45.943Z,1723
2019-06-07T05:11:45.951Z,1737
2019-06-07T05:12:45.993Z,1767
2019-06-07T05:13:45.984Z,1773
2019-06-07T05:14:46.028Z,1796
2019-06-07T05:15:46.044Z,1861
2019-06-07T05:16:46.030Z,1922
2019-06-07T05:17:46.067Z,1962
2019-06-07T05:18:46.090Z,1995
2019-06-07T05:19:46.079Z,2074
2019-06-07T05:20:46.102Z,2114
2019-06-07T05:22:02.296Z,2246
2019-06-07T05:22:46.076Z,2255
2019-06-07T05:24:09.355Z,2250
2019-06-07T05:24:46.361Z,2184
2019-06-07T05:25:47.510Z,2215
2019-06-07T05:26:46.525Z,2314
2019-06-07T05:27:47.090Z,2245
2019-06-07T05:28:46.591Z,2413
2019-06-07T05:30:08.684Z,2650
2019-06-07T05:31:46.768Z,2782
2019-06-07T05:32:46.783Z,3023
2019-06-07T05:33:46.777Z,3310
2019-06-07T05:34:47.568Z,3260
2019-06-07T05:35:47.099Z,3315
2019-06-07T05:37:08.422Z,3367
2019-06-07T05:37:47.283Z,3278
2019-06-07T05:38:47.309Z,3096
2019-06-07T05:39:47.287Z,2955
2019-06-07T05:40:48.477Z,2988
2019-06-07T05:41:47.591Z,2801
2019-06-07T05:42:47.667Z,2672
2019-06-07T05:43:55.181Z,2509
2019-06-07T05:44:47.806Z,2437
2019-06-07T05:45:47.789Z,2450
2019-06-07T05:46:47.946Z,2503
2019-06-07T05:47:50.901Z,2449
2019-06-07T05:48:48.119Z,2262
2019-06-07T05:49:48.117Z,2218
2019-06-07T05:50:56.391Z,2310
2019-06-07T05:51:48.151Z,2339
2019-06-07T05:52:48.217Z,2476
2019-06-07T05:53:48.188Z,2571
2019-06-07T05:54:48.171Z,2552
2019-06-07T05:55:48.325Z,2551
2019-06-07T05:56:48.329Z,2574
2019-06-07T05:57:50.948Z,2559
2019-06-07T05:58:49.370Z,2510
2019-06-07T05:59:48.373Z,2500
2019-06-07T06:00:48.442Z,2326
2019-06-07T06:01:57.227Z,2348
2019-06-07T06:03:03.582Z,2404
2019-06-07T06:03:48.682Z,2412
2019-06-07T06:04:49.336Z,2413
2019-06-07T06:05:54.821Z,2351
2019-06-07T06:06:48.826Z,2384
2019-06-07T06:07:50.720Z,2350
2019-06-07T06:08:49.496Z,2414
2019-06-07T06:09:50.118Z,2489
2019-06-07T06:10:49.136Z,2593
2019-06-07T06:11:58.979Z,3394
2019-06-07T06:12:51.922Z,6788
2019-06-07T06:14:04.913Z,7698
2019-06-07T06:14:50.688Z,4714
2019-06-07T06:15:58.878Z,3708
2019-06-07T06:16:50.871Z,5059
2019-06-07T06:17:53.649Z,8291
2019-06-07T06:18:49.959Z,5989
2019-06-07T06:19:53.180Z,3180
2019-06-07T06:21:09.321Z,4248
2019-06-07T06:21:51.288Z,4271
2019-06-07T06:22:51.101Z,2871
2019-06-07T06:23:51.569Z,2881
2019-06-07T06:25:29.624Z,2863
2019-06-07T06:25:56.865Z,2887
2019-06-07T06:26:55.027Z,2894
2019-06-07T06:28:11.911Z,2870
2019-06-07T06:28:50.772Z,2895
2019-06-07T06:29:52.437Z,2901
2019-06-07T06:30:50.771Z,2898
2019-06-07T06:32:39.382Z,2932
2019-06-07T06:32:57.691Z,2948
2019-06-07T06:33:51.184Z,2988
2019-06-07T06:34:53.823Z,2978
2019-06-07T06:35:51.236Z,3031
2019-06-07T06:36:51.220Z,3072
2019-06-07T06:37:53.162Z,3135
2019-06-07T06:38:51.623Z,3193
2019-06-07T06:39:51.393Z,3209
2019-06-07T06:41:05.218Z,3192
2019-06-07T06:42:00.786Z,3231
2019-06-07T06:42:51.532Z,3359
2019-06-07T06:43:52.463Z,3335
2019-06-07T06:44:53.951Z,3343
2019-06-07T06:45:51.703Z,3361
2019-06-07T06:46:57.436Z,4539
2019-06-07T06:47:51.847Z,8655
2019-06-07T06:48:55.087Z,9285
2019-06-07T06:49:54.204Z,3644
2019-06-07T06:50:52.612Z,3650
2019-06-07T06:51:53.751Z,3642
2019-06-07T06:52:54.545Z,3564
2019-06-07T06:53:52.579Z,3807
2019-06-07T06:54:59.885Z,3870
2019-06-07T06:55:52.109Z,3959
2019-06-07T06:56:52.819Z,4060
2019-06-07T06:57:53.427Z,5448
2019-06-07T06:59:52.928Z,5562
2019-06-07T07:01:05.174Z,4173
2019-06-07T07:01:52.829Z,3960
2019-06-07T07:03:35.952Z,3942
2019-06-07T07:04:09.958Z,4011
2019-06-07T07:04:53.953Z,4046
2019-06-07T07:05:54.316Z,4201
2019-06-07T07:06:53.773Z,4412
2019-06-07T07:07:53.244Z,5274
2019-06-07T07:08:53.567Z,7022
2019-06-07T07:09:58.551Z,10896
2019-06-07T07:10:55.113Z,18312
2019-06-07T07:12:10.022Z,17904
2019-06-07T07:12:54.700Z,19296
2019-06-07T07:13:56.678Z,22776
2019-06-07T07:14:55.867Z,24144
2019-06-07T07:15:57.754Z,25632
2019-06-07T07:16:56.490Z,31592
2019-06-07T07:18:07.504Z,35936
2019-06-07T07:18:54.791Z,35328
2019-06-07T07:19:55.627Z,36904
2019-06-07T07:20:57.145Z,32528
2019-06-07T07:21:55.398Z,26144
2019-06-07T07:22:57.017Z,26600
2019-06-07T07:24:18.995Z,34464
2019-06-07T07:24:54.902Z,45840
2019-06-07T07:25:59.154Z,44432
2019-06-07T07:26:58.192Z,51120
2019-06-07T07:27:55.342Z,48720
2019-06-07T07:28:57.582Z,43752
2019-06-07T07:30:29.732Z,39080
2019-06-07T07:30:56.903Z,40560
2019-06-07T07:31:56.456Z,45744
2019-06-07T07:32:59.263Z,38896
2019-06-07T07:35:00.233Z,49544
2019-06-07T07:36:15.140Z,40032
2019-06-07T07:36:59.494Z,23568
2019-06-07T07:37:59.520Z,26648
2019-06-07T07:39:03.345Z,30064
2019-06-07T07:40:01.639Z,53624
2019-06-07T07:41:02.743Z,52168
2019-06-07T07:42:17.370Z,46424
2019-06-07T07:42:56.968Z,27936
2019-06-07T07:44:04.678Z,36960
2019-06-07T07:44:57.212Z,25736
2019-06-07T07:46:01.561Z,27424
2019-06-07T07:46:57.406Z,31120
2019-06-07T07:48:13.214Z,45136
2019-06-07T07:48:57.506Z,45352
2019-06-07T07:49:59.022Z,45928
2019-06-07T07:51:00.261Z,36928
2019-06-07T07:51:58.901Z,38032
2019-06-07T07:53:00.475Z,40616
2019-06-07T07:54:09.573Z,33632
2019-06-07T07:54:58.366Z,24664
2019-06-07T07:55:59.760Z,31184
2019-06-07T07:56:57.475Z,37296
2019-06-07T07:58:01.542Z,45160
2019-06-07T07:59:01.617Z,41096
2019-06-07T08:00:13.027Z,42760
2019-06-07T08:01:09.286Z,30096
2019-06-07T08:01:58.963Z,28184
2019-06-07T08:02:59.521Z,45032
2019-06-07T08:03:58.752Z,40936
2019-06-07T08:05:22.443Z,35424
2019-06-07T08:06:00.207Z,49032
2019-06-07T08:06:59.050Z,40072
2019-06-07T08:08:01.338Z,41816
2019-06-07T08:08:59.526Z,42352
2019-06-07T08:10:02.931Z,53776
2019-06-07T08:11:01.758Z,65535
2019-06-07T08:12:00.640Z,65535
2019-06-07T08:13:21.919Z,61584
2019-06-07T08:13:59.704Z,59704
2019-06-07T08:15:03.209Z,57232
2019-06-07T08:16:04.960Z,54448
2019-06-07T08:17:00.182Z,53712
2019-06-07T08:18:03.328Z,64896
2019-06-07T08:19:03.667Z,65535
2019-06-07T08:20:02.784Z,65535
2019-06-07T08:21:14.764Z,58224
2019-06-07T08:22:01.844Z,57000
2019-06-07T08:23:01.311Z,48240
2019-06-07T08:24:03.562Z,51336
2019-06-07T08:25:04.079Z,42480
2019-06-07T08:26:01.201Z,44032
2019-06-07T08:27:22.785Z,26464
2019-06-07T08:28:01.296Z,10136
2019-06-07T08:29:02.770Z,15064
2019-06-07T08:30:25.622Z,15297
2019-06-07T08:31:06.628Z,8175
2019-06-07T08:32:01.002Z,13491
2019-06-07T08:33:23.854Z,17464
2019-06-07T08:34:01.958Z,10899
2019-06-07T08:35:05.769Z,9970
2019-06-07T08:36:19.121Z,7664
2019-06-07T08:37:02.328Z,57128
2019-06-07T08:38:23.038Z,15268
2019-06-07T08:39:07.138Z,11851
2019-06-07T08:40:02.132Z,65535
2019-06-07T08:41:10.886Z,9431
2019-06-07T08:42:15.157Z,12594
2019-06-07T08:43:18.016Z,6547
2019-06-07T08:44:15.861Z,8543
2019-06-07T08:45:05.361Z,0
2019-06-07T08:46:07.248Z,9383
2019-06-07T08:47:18.845Z,5648
2019-06-07T08:48:13.082Z,6423
2019-06-07T08:49:04.682Z,10349
2019-06-07T08:50:07.620Z,14550
2019-06-07T08:51:08.013Z,9489
2019-06-07T08:52:07.785Z,8662
2019-06-07T08:53:11.771Z,5637
2019-06-07T08:54:21.454Z,10684
2019-06-07T08:55:05.147Z,7452
2019-06-07T08:56:09.001Z,8306
2019-06-07T08:57:19.270Z,11365
2019-06-07T08:58:08.383Z,10381
2019-06-07T08:59:10.994Z,19800
2019-06-07T09:00:07.017Z,8592
2019-06-07T09:01:07.946Z,8301
2019-06-07T09:02:14.651Z,63856
2019-06-07T09:03:07.310Z,65535
2019-06-07T09:04:09.737Z,65535
2019-06-07T09:05:11.675Z,63712
2019-06-07T09:06:08.875Z,49832
2019-06-07T09:07:18.709Z,54360
2019-06-07T09:08:26.532Z,60024
2019-06-07T09:09:05.392Z,65535
2019-06-07T09:10:09.192Z,65535
2019-06-07T09:11:10.523Z,65535
2019-06-07T09:12:10.690Z,65535
2019-06-07T09:13:11.133Z,65535
2019-06-07T09:14:08.983Z,65535
2019-06-07T09:15:20.117Z,65535
2019-06-07T09:16:08.600Z,58064
2019-06-07T09:17:11.686Z,24648
2019-06-07T09:19:10.633Z,26448
2019-06-07T09:20:15.382Z,17568
2019-06-07T09:21:09.415Z,44368
2019-06-07T09:22:10.808Z,30336
2019-06-07T09:23:15.775Z,8977
2019-06-07T09:24:11.141Z,20999
2019-06-07T09:25:17.446Z,0
2019-06-07T09:26:16.477Z,33200
2019-06-07T09:27:08.265Z,14223
2019-06-07T09:28:15.647Z,0
2019-06-07T09:29:11.021Z,4008
2019-06-07T09:30:12.496Z,19559
2019-06-07T09:31:10.312Z,28768
2019-06-07T09:32:11.843Z,34488
2019-06-07T09:33:08.985Z,45632
2019-06-07T09:34:11.667Z,48072
2019-06-07T09:35:12.255Z,0
2019-06-07T09:36:12.464Z,26928
2019-06-07T09:37:41.433Z,50928
2019-06-07T09:38:23.165Z,48920
2019-06-07T09:39:12.174Z,48960
2019-06-07T09:40:21.517Z,44760
2019-06-07T09:41:09.757Z,7940
2019-06-07T09:42:11.974Z,6508
2019-06-07T09:44:21.006Z,12605
2019-06-07T09:45:13.727Z,7728
2019-06-07T09:46:12.640Z,8098
2019-06-07T09:47:29.815Z,12054
2019-06-07T09:48:15.852Z,6594
2019-06-07T09:49:18.648Z,5360
2019-06-07T09:50:12.154Z,7044
2019-06-07T09:51:18.980Z,6579
2019-06-07T09:52:11.126Z,7359
2019-06-07T09:53:20.809Z,7302
2019-06-07T09:54:11.604Z,6943
2019-06-07T09:55:22.453Z,7698
2019-06-07T09:56:12.069Z,8471
2019-06-07T09:57:16.540Z,8528
2019-06-07T09:58:48.278Z,5198
2019-06-07T09:59:12.786Z,7562
2019-06-07T10:00:36.687Z,6201
2019-06-07T10:01:13.573Z,8429
2019-06-07T10:02:13.563Z,8478
2019-06-07T10:03:19.967Z,7275
2019-06-07T10:04:28.423Z,25696
2019-06-07T10:05:13.946Z,24728
2019-06-07T10:06:13.528Z,8200
2019-06-07T10:07:28.488Z,9628
2019-06-07T10:08:40.934Z,7872
2019-06-07T10:11:12.598Z,23696
2019-06-07T10:12:11.753Z,8558
2019-06-07T10:13:11.908Z,12056
2019-06-07T10:14:12.054Z,49120
2019-06-07T10:15:12.194Z,10935
2019-06-07T10:16:12.242Z,40712
2019-06-07T10:17:12.389Z,3184
2019-06-07T10:18:12.384Z,65535
2019-06-07T10:19:12.544Z,2655
2019-06-07T10:20:12.596Z,19371
2019-06-07T10:21:14.924Z,6840
2019-06-07T10:22:12.737Z,28336
2019-06-07T10:23:12.742Z,59024
2019-06-07T10:24:12.775Z,41096
2019-06-07T10:25:12.773Z,65535
2019-06-07T10:26:12.827Z,65535
2019-06-07T10:27:12.824Z,65535
2019-06-07T10:28:12.831Z,65535
2019-06-07T10:29:12.820Z,65535
2019-06-07T10:30:12.886Z,60688
2019-06-07T10:31:13.005Z,62032
2019-06-07T10:32:12.999Z,65535
2019-06-07T10:33:13.017Z,65535
2019-06-07T10:34:13.045Z,65535
2019-06-07T10:35:16.288Z,65535
2019-06-07T10:36:13.280Z,65535
2019-06-07T10:37:15.538Z,65535
2019-06-07T10:38:13.349Z,65535
2019-06-07T10:39:13.386Z,65535
2019-06-07T10:40:13.382Z,65535
2019-06-07T10:41:13.384Z,65535
2019-06-07T10:42:13.421Z,65535
2019-06-07T10:43:14.498Z,65535
2019-06-07T10:44:13.486Z,65535
2019-06-07T10:45:13.484Z,65535
2019-06-07T10:46:13.499Z,65535
2019-06-07T10:47:13.742Z,65535
2019-06-07T10:48:13.520Z,65535
2019-06-07T10:49:14.511Z,65535
2019-06-07T10:50:13.550Z,65535
2019-06-07T10:51:14.670Z,64264
2019-06-07T10:52:13.696Z,64016
2019-06-07T10:53:13.696Z,65535
2019-06-07T10:54:24.049Z,65535
2019-06-07T10:55:13.736Z,65535
2019-06-07T10:56:13.706Z,65535
2019-06-07T10:57:16.005Z,65535
2019-06-07T10:58:13.790Z,65535
2019-06-07T10:59:13.955Z,65535
2019-06-07T11:00:13.995Z,65535
2019-06-07T11:01:14.482Z,65535
2019-06-07T11:02:14.175Z,65535
2019-06-07T11:03:14.296Z,65535
2019-06-07T11:04:14.020Z,65535
2019-06-07T11:05:14.423Z,65535
2019-06-07T11:06:14.407Z,65535
2019-06-07T11:07:14.517Z,65535
2019-06-07T11:08:15.015Z,65535
2019-06-07T11:09:14.303Z,65535
2019-06-07T11:10:18.960Z,65535
2019-06-07T11:11:14.467Z,65535
2019-06-07T11:12:15.278Z,65535
2019-06-07T11:13:14.502Z,65535
2019-06-07T11:14:14.721Z,65535
2019-06-07T11:15:14.966Z,65535
2019-06-07T11:16:15.638Z,65535
2019-06-07T11:17:15.667Z,65535
2019-06-07T11:18:14.537Z,65535
2019-06-07T11:19:17.369Z,65535
2019-06-07T11:20:14.531Z,65535
2019-06-07T11:21:14.506Z,65535
2019-06-07T11:22:14.535Z,65535
2019-06-07T11:23:14.579Z,65535
2019-06-07T11:24:17.752Z,65535
2019-06-07T11:25:14.839Z,65535
2019-06-07T11:26:14.811Z,65535
2019-06-07T11:27:16.268Z,65535
2019-06-07T11:28:15.032Z,65535
2019-06-07T11:29:15.171Z,65535
2019-06-07T11:30:15.127Z,65535
2019-06-07T11:31:15.267Z,59816
2019-06-07T11:32:15.153Z,53704
2019-06-07T11:33:16.410Z,51232
2019-06-07T11:34:15.210Z,55328
2019-06-07T11:35:15.533Z,60696
2019-06-07T11:36:15.467Z,65535
2019-06-07T11:37:16.090Z,65535
2019-06-07T11:38:15.305Z,65535
2019-06-07T11:39:15.331Z,65535
2019-06-07T11:40:29.659Z,65535
2019-06-07T11:41:17.771Z,65535
2019-06-07T11:42:15.631Z,65535
2019-06-07T11:43:15.676Z,65535
2019-06-07T11:44:17.080Z,52208
2019-06-07T11:45:15.686Z,37784
2019-06-07T11:46:15.711Z,37928
2019-06-07T11:47:15.747Z,45008
2019-06-07T11:48:15.763Z,56952
2019-06-07T11:49:20.192Z,65535
2019-06-07T11:50:15.881Z,65535
2019-06-07T11:51:15.827Z,65535
2019-06-07T11:52:15.993Z,65535
2019-06-07T11:53:16.040Z,65535
2019-06-07T11:54:16.323Z,65535
2019-06-07T11:55:16.078Z,65535
2019-06-07T11:56:16.228Z,65535
2019-06-07T11:57:17.302Z,65535
2019-06-07T11:58:21.227Z,65535
2019-06-07T11:59:17.336Z,65535
2019-06-07T12:00:17.910Z,65535
2019-06-07T12:01:17.075Z,61672
2019-06-07T12:02:17.566Z,57488
2019-06-07T12:03:17.998Z,59832
2019-06-07T12:04:32.266Z,65535
2019-06-07T12:05:19.845Z,65535
2019-06-07T12:06:18.083Z,65535
2019-06-07T12:07:19.570Z,65535
2019-06-07T12:08:18.171Z,65535
2019-06-07T12:09:18.653Z,65535
2019-06-07T12:10:21.104Z,65535
2019-06-07T12:11:18.412Z,65535
2019-06-07T12:12:20.214Z,65535
2019-06-07T12:13:18.860Z,65535
2019-06-07T12:14:19.317Z,65535
2019-06-07T12:15:19.137Z,65535
2019-06-07T12:16:19.267Z,65535
2019-06-07T12:17:17.801Z,65535
2019-06-07T12:18:17.831Z,65535
2019-06-07T12:19:17.876Z,65535
2019-06-07T12:20:19.358Z,65535
2019-06-07T12:21:18.120Z,65535
2019-06-07T12:22:17.973Z,65535
2019-06-07T12:23:18.139Z,65535
2019-06-07T12:24:21.346Z,65535
2019-06-07T12:25:21.074Z,65535
2019-06-07T12:26:18.652Z,65535
2019-06-07T12:27:18.709Z,65535
2019-06-07T12:28:18.783Z,65535
2019-06-07T12:29:19.174Z,65535
2019-06-07T12:30:25.783Z,65535
2019-06-07T12:31:19.398Z,65535
2019-06-07T12:32:19.549Z,65535
2019-06-07T12:33:19.650Z,65535
2019-06-07T12:34:19.482Z,65535
2019-06-07T12:35:19.940Z,65535
2019-06-07T12:36:19.917Z,65535
2019-06-07T12:37:22.103Z,65535
2019-06-07T12:38:20.875Z,65535
2019-06-07T12:39:20.121Z,65535
2019-06-07T12:40:30.009Z,65535
2019-06-07T12:41:20.301Z,65535
2019-06-07T12:42:20.523Z,65535
2019-06-07T12:43:20.791Z,65535
2019-06-07T12:44:20.642Z,65535
2019-06-07T12:45:39.963Z,65535
2019-06-07T12:46:24.636Z,65535
2019-06-07T12:47:20.986Z,65535
2019-06-07T12:48:22.549Z,65535
2019-06-07T12:49:21.089Z,65535
2019-06-07T12:50:19.823Z,65535
2019-06-07T12:51:19.812Z,65535
2019-06-07T12:52:21.508Z,65535
2019-06-07T12:53:24.115Z,65535
2019-06-07T12:54:19.980Z,65535
2019-06-07T12:55:20.718Z,65535
2019-06-07T12:56:20.078Z,65535
2019-06-07T12:57:22.095Z,65535
2019-06-07T12:58:25.493Z,65535
2019-06-07T12:59:20.143Z,65535
2019-06-07T13:00:20.310Z,64440
2019-06-07T13:01:20.826Z,58208
2019-06-07T13:02:22.011Z,59200
2019-06-07T13:03:20.916Z,65535
2019-06-07T13:04:20.541Z,65535
2019-06-07T13:05:21.628Z,65535
2019-06-07T13:06:21.591Z,65535
2019-06-07T13:07:21.949Z,65535
2019-06-07T13:08:21.924Z,65535
2019-06-07T13:09:21.857Z,65535
2019-06-07T13:10:21.933Z,65535
2019-06-07T13:11:26.036Z,65535
2019-06-07T13:12:21.745Z,65535
2019-06-07T13:13:21.415Z,65535
2019-06-07T13:14:22.028Z,65535
2019-06-07T13:15:23.609Z,65535
2019-06-07T13:16:21.996Z,65535
2019-06-07T13:17:22.266Z,65535
2019-06-07T13:18:22.776Z,65535
2019-06-07T13:19:22.152Z,65535
2019-06-07T13:20:22.655Z,56704
2019-06-07T13:21:22.327Z,47984
2019-06-07T13:22:22.268Z,49072
2019-06-07T13:23:22.574Z,62384
2019-06-07T13:24:22.702Z,65535
2019-06-07T13:25:23.096Z,65535
2019-06-07T13:26:22.957Z,65535
2019-06-07T13:27:22.462Z,65535
2019-06-07T13:28:22.651Z,65535
2019-06-07T13:29:22.594Z,65535
2019-06-07T13:30:23.421Z,65535
2019-06-07T13:31:23.248Z,65535
2019-06-07T13:32:21.780Z,65535
2019-06-07T13:33:23.344Z,65535
2019-06-07T13:34:22.393Z,65535
2019-06-07T13:35:23.393Z,20824
2019-06-07T13:36:22.350Z,15933
2019-06-07T13:37:23.250Z,14942
2019-06-07T13:38:22.381Z,12604
2019-06-07T13:39:24.523Z,12031
2019-06-07T13:40:23.130Z,12743