createdAt,value
2019-05-21T00:00:54.698Z,15.56
2019-05-21T00:01:54.684Z,15.53
2019-05-21T00:02:54.693Z,15.56
2019-05-21T00:03:54.665Z,15.49
2019-05-21T00:04:54.644Z,15.47
2019-05-21T00:05:54.641Z,15.39
2019-05-21T00:06:54.641Z,15.44
2019-05-21T00:07:54.664Z,15.44
2019-05-21T00:08:54.599Z,15.36
2019-05-21T00:09:54.594Z,15.36
2019-05-21T00:10:54.579Z,15.38
2019-05-21T00:11:54.580Z,15.41
2019-05-21T00:12:54.591Z,15.36
2019-05-21T00:13:54.545Z,15.44
2019-05-21T00:14:54.535Z,15.51
2019-05-21T00:15:54.552Z,15.43
2019-05-21T00:16:54.519Z,15.39
2019-05-21T00:17:54.495Z,15.35
2019-05-21T00:18:54.551Z,15.35
2019-05-21T00:19:54.482Z,15.34
2019-05-21T00:20:54.492Z,15.41
2019-05-21T00:21:54.484Z,15.34
2019-05-21T00:22:54.460Z,15.38
2019-05-21T00:23:54.475Z,15.38
2019-05-21T00:24:54.469Z,15.35
2019-05-21T00:25:54.409Z,15.39
2019-05-21T00:26:54.409Z,15.39
2019-05-21T00:27:54.390Z,15.43
2019-05-21T00:28:54.393Z,15.44
2019-05-21T00:29:54.362Z,15.44
2019-05-21T00:30:54.368Z,15.36
2019-05-21T00:31:54.362Z,15.43
2019-05-21T00:32:54.348Z,15.38
2019-05-21T00:33:54.344Z,15.39
2019-05-21T00:34:54.410Z,15.34
2019-05-21T00:35:54.301Z,15.34
2019-05-21T00:36:54.420Z,15.39
2019-05-21T00:37:54.280Z,15.35
2019-05-21T00:38:54.308Z,15.38
2019-05-21T00:39:54.267Z,15.32
2019-05-21T00:40:54.253Z,15.34
2019-05-21T00:41:54.263Z,15.35
2019-05-21T00:42:54.226Z,15.36
2019-05-21T00:43:54.222Z,15.39
2019-05-21T00:44:54.236Z,15.29
2019-05-21T00:45:54.210Z,15.28
2019-05-21T00:46:54.188Z,15.21
2019-05-21T00:47:54.178Z,15.29
2019-05-21T00:48:54.162Z,15.25
2019-05-21T00:49:54.161Z,15.23
2019-05-21T00:50:54.139Z,15.14
2019-05-21T00:52:06.528Z,15.11
2019-05-21T00:52:55.110Z,15.27
2019-05-21T00:53:54.110Z,15.19
2019-05-21T00:54:54.118Z,15.31
2019-05-21T00:55:54.087Z,15.21
2019-05-21T00:56:54.076Z,15.20
2019-05-21T00:57:54.059Z,15.21
2019-05-21T00:58:54.050Z,15.19
2019-05-21T00:59:54.071Z,15.13
2019-05-21T01:00:54.026Z,15.09
2019-05-21T01:01:54.031Z,15.17
2019-05-21T01:02:54.009Z,15.19
2019-05-21T01:03:53.995Z,15.11
2019-05-21T01:05:00.722Z,15.25
2019-05-21T01:05:54.971Z,15.14
2019-05-21T01:06:53.983Z,15.25
2019-05-21T01:07:53.953Z,15.16
2019-05-21T01:08:53.944Z,15.16
2019-05-21T01:09:53.926Z,15.13
2019-05-21T01:10:53.939Z,15.07
2019-05-21T01:11:53.923Z,15.13
2019-05-21T01:12:53.899Z,14.98
2019-05-21T01:13:53.875Z,15.02
2019-05-21T01:14:53.895Z,14.86
2019-05-21T01:15:53.895Z,14.88
2019-05-21T01:16:53.862Z,14.89
2019-05-21T01:17:53.835Z,14.86
2019-05-21T01:18:53.827Z,14.92
2019-05-21T01:19:53.822Z,14.83
2019-05-21T01:20:53.838Z,14.89
2019-05-21T01:21:53.814Z,14.92
2019-05-21T01:22:53.795Z,14.94
2019-05-21T01:23:53.779Z,14.88
2019-05-21T01:24:53.762Z,14.84
2019-05-21T01:25:53.771Z,14.92
2019-05-21T01:26:53.737Z,14.99
2019-05-21T01:27:53.725Z,14.91
2019-05-21T01:28:53.715Z,14.89
2019-05-21T01:29:53.713Z,14.92
2019-05-21T01:30:53.717Z,14.84
2019-05-21T01:31:53.681Z,14.83
2019-05-21T01:32:53.720Z,14.84
2019-05-21T01:33:53.696Z,14.91
2019-05-21T01:34:53.651Z,14.83
2019-05-21T01:35:53.690Z,14.75
2019-05-21T01:36:53.649Z,14.84
2019-05-21T01:37:53.615Z,14.89
2019-05-21T01:38:53.613Z,14.86
2019-05-21T01:39:53.590Z,14.91
2019-05-21T01:40:53.593Z,14.86
2019-05-21T01:41:53.599Z,14.89
2019-05-21T01:42:53.562Z,14.92
2019-05-21T01:43:53.556Z,14.98
2019-05-21T01:44:53.546Z,14.92
2019-05-21T01:45:53.535Z,14.99
2019-05-21T01:46:53.538Z,14.94
2019-05-21T01:47:53.502Z,14.96
2019-05-21T01:48:53.514Z,14.96
2019-05-21T01:49:53.483Z,14.94
2019-05-21T01:50:53.468Z,14.98
2019-05-21T01:51:53.491Z,14.91
2019-05-21T01:52:53.448Z,14.94
2019-05-21T01:53:53.447Z,14.92
2019-05-21T01:54:53.426Z,14.96
2019-05-21T01:55:53.420Z,14.98
2019-05-21T01:56:53.427Z,14.99
2019-05-21T01:57:53.402Z,14.84
2019-05-21T01:58:53.384Z,14.88
2019-05-21T01:59:53.378Z,14.84
2019-05-21T02:00:53.361Z,14.73
2019-05-21T02:01:53.376Z,14.73
2019-05-21T02:02:53.342Z,14.75
2019-05-21T02:03:53.335Z,14.72
2019-05-21T02:04:53.388Z,14.69
2019-05-21T02:05:53.297Z,14.61
2019-05-21T02:06:53.322Z,14.64
2019-05-21T02:07:53.280Z,14.70
2019-05-21T02:08:53.276Z,14.64
2019-05-21T02:09:53.256Z,14.58
2019-05-21T02:10:53.251Z,14.58
2019-05-21T02:11:53.267Z,14.60
2019-05-21T02:12:53.218Z,14.50
2019-05-21T02:13:53.250Z,14.60
2019-05-21T02:14:53.226Z,14.50
2019-05-21T02:15:53.194Z,14.52
2019-05-21T02:16:53.196Z,14.45
2019-05-21T02:17:53.212Z,14.51
2019-05-21T02:18:53.148Z,14.39
2019-05-21T02:19:53.146Z,14.42
2019-05-21T02:20:53.138Z,14.43
2019-05-21T02:21:53.127Z,14.50
2019-05-21T02:22:53.130Z,14.47
2019-05-21T02:23:53.126Z,14.42
2019-05-21T02:24:53.117Z,14.37
2019-05-21T02:25:53.076Z,14.51
2019-05-21T02:26:53.070Z,14.52
2019-05-21T02:27:53.134Z,14.39
2019-05-21T02:28:53.054Z,14.43
2019-05-21T02:29:53.035Z,14.46
2019-05-21T02:30:56.371Z,14.40
2019-05-21T02:31:53.012Z,14.32
2019-05-21T02:32:53.028Z,14.33
2019-05-21T02:33:53.005Z,14.24
2019-05-21T02:34:52.989Z,14.24
2019-05-21T02:35:54.908Z,14.25
2019-05-21T02:36:52.988Z,14.29
2019-05-21T02:37:52.994Z,14.22
2019-05-21T02:38:52.935Z,14.25
2019-05-21T02:39:52.933Z,14.32
2019-05-21T02:40:52.925Z,14.36
2019-05-21T02:41:52.903Z,14.39
2019-05-21T02:42:52.908Z,14.33
2019-05-21T02:43:52.878Z,14.27
2019-05-21T02:44:54.346Z,14.24
2019-05-21T02:45:52.862Z,14.20
2019-05-21T02:46:52.849Z,14.27
2019-05-21T02:47:52.884Z,14.25
2019-05-21T02:48:52.839Z,14.21
2019-05-21T02:49:52.814Z,14.22
2019-05-21T02:50:52.819Z,14.18
2019-05-21T02:51:52.789Z,14.21
2019-05-21T02:52:52.802Z,14.14
2019-05-21T02:53:52.772Z,14.18
2019-05-21T02:54:52.785Z,14.18
2019-05-21T02:55:52.750Z,14.18
2019-05-21T02:56:52.747Z,14.15
2019-05-21T02:57:52.769Z,14.12
2019-05-21T02:58:52.726Z,14.14
2019-05-21T02:59:52.706Z,14.07
2019-05-21T03:00:52.686Z,14.17
2019-05-21T03:01:52.676Z,14.06
2019-05-21T03:02:52.695Z,14.10
2019-05-21T03:03:52.680Z,14.15
2019-05-21T03:04:52.671Z,14.14
2019-05-21T03:05:52.636Z,14.18
2019-05-21T03:06:52.642Z,14.15
2019-05-21T03:07:52.664Z,14.20
2019-05-21T03:08:52.604Z,14.17
2019-05-21T03:09:52.590Z,14.18
2019-05-21T03:10:52.585Z,14.15
2019-05-21T03:11:52.578Z,14.17
2019-05-21T03:12:52.578Z,14.07
2019-05-21T03:13:52.697Z,14.15
2019-05-21T03:14:52.532Z,14.14
2019-05-21T03:15:52.538Z,14.15
2019-05-21T03:16:52.505Z,14.12
2019-05-21T03:17:52.532Z,14.14
2019-05-21T03:18:52.495Z,14.07
2019-05-21T03:19:52.482Z,14.12
2019-05-21T03:20:52.475Z,14.20
2019-05-21T03:21:52.475Z,14.07
2019-05-21T03:22:52.476Z,14.15
2019-05-21T03:23:52.428Z,14.15
2019-05-21T03:24:52.435Z,14.21
2019-05-21T03:25:52.430Z,14.18
2019-05-21T03:26:52.410Z,14.12
2019-05-21T03:27:52.429Z,14.15
2019-05-21T03:28:52.396Z,14.12
2019-05-21T03:29:52.422Z,14.12
2019-05-21T03:30:52.404Z,14.15
2019-05-21T03:31:52.358Z,14.12
2019-05-21T03:32:52.376Z,14.09
2019-05-21T03:33:52.518Z,14.14
2019-05-21T03:34:52.331Z,14.14
2019-05-21T03:35:52.300Z,14.15
2019-05-21T03:36:52.303Z,14.15
2019-05-21T03:37:52.316Z,14.18
2019-05-21T03:38:52.277Z,14.07
2019-05-21T03:39:52.264Z,14.09
2019-05-21T03:40:52.248Z,14.15
2019-05-21T03:41:52.239Z,14.15
2019-05-21T03:42:52.261Z,14.20
2019-05-21T03:43:52.223Z,14.17
2019-05-21T03:44:59.937Z,14.14
2019-05-21T03:45:53.189Z,14.18
2019-05-21T03:46:52.191Z,14.15
2019-05-21T03:47:52.183Z,14.14
2019-05-21T03:48:52.171Z,14.18
2019-05-21T03:49:52.148Z,14.12
2019-05-21T03:50:52.131Z,14.10
2019-05-21T03:51:52.189Z,14.04
2019-05-21T03:52:52.124Z,14.02
2019-05-21T03:53:52.125Z,14.00
2019-05-21T03:54:52.089Z,14.04
2019-05-21T03:55:52.085Z,13.97
2019-05-21T03:56:52.064Z,14.04
2019-05-21T03:57:52.063Z,14.09
2019-05-21T03:58:52.082Z,14.09
2019-05-21T03:59:52.065Z,14.09
2019-05-21T04:00:52.065Z,14.09
2019-05-21T04:01:52.022Z,14.09
2019-05-21T04:02:52.005Z,14.07
2019-05-21T04:03:52.012Z,14.06
2019-05-21T04:04:51.987Z,14.06
2019-05-21T04:05:51.962Z,14.06
2019-05-21T04:06:52.769Z,14.09
2019-05-21T04:07:51.988Z,14.06
2019-05-21T04:08:51.969Z,14.09
2019-05-21T04:09:51.931Z,14.12
2019-05-21T04:10:51.914Z,14.04
2019-05-21T04:11:53.233Z,14.10
2019-05-21T04:12:51.905Z,14.14
2019-05-21T04:13:51.923Z,14.14
2019-05-21T04:14:51.869Z,14.12
2019-05-21T04:15:51.865Z,14.14
2019-05-21T04:16:51.845Z,14.18
2019-05-21T04:17:51.843Z,14.14
2019-05-21T04:18:51.855Z,14.09
2019-05-21T04:19:51.814Z,14.10
2019-05-21T04:20:51.800Z,14.10
2019-05-21T04:21:51.814Z,14.03
2019-05-21T04:22:51.773Z,13.92
2019-05-21T04:23:51.800Z,13.97
2019-05-21T04:24:51.752Z,13.99
2019-05-21T04:25:51.786Z,14.02
2019-05-21T04:26:51.753Z,13.96
2019-05-21T04:27:51.738Z,13.99
2019-05-21T04:28:51.757Z,13.96
2019-05-21T04:29:51.704Z,13.89
2019-05-21T04:30:51.714Z,13.95
2019-05-21T04:31:51.710Z,13.95
2019-05-21T04:32:51.686Z,13.96
2019-05-21T04:33:51.691Z,13.92
2019-05-21T04:34:51.652Z,13.87
2019-05-21T04:35:51.662Z,13.85
2019-05-21T04:37:08.845Z,13.81
2019-05-21T04:37:52.635Z,13.87
2019-05-21T04:38:51.631Z,13.95
2019-05-21T04:39:51.621Z,13.92
2019-05-21T04:40:51.581Z,13.89
2019-05-21T04:41:51.566Z,13.97
2019-05-21T04:42:51.582Z,14.02
2019-05-21T04:43:51.576Z,13.91
2019-05-21T04:44:51.533Z,13.92
2019-05-21T04:45:51.526Z,13.92
2019-05-21T04:46:51.518Z,13.96
2019-05-21T04:47:51.504Z,13.92
2019-05-21T04:48:51.514Z,13.99
2019-05-21T04:49:51.494Z,13.99
2019-05-21T04:50:51.504Z,13.95
2019-05-21T04:51:51.463Z,13.99
2019-05-21T04:52:51.448Z,14.00
2019-05-21T04:53:51.470Z,13.88
2019-05-21T04:54:52.324Z,14.14
2019-05-21T04:55:51.419Z,14.10
2019-05-21T04:56:51.405Z,14.12
2019-05-21T04:57:51.400Z,14.07
2019-05-21T04:58:51.409Z,14.09
2019-05-21T04:59:51.366Z,14.12
2019-05-21T05:00:51.394Z,14.09
2019-05-21T05:01:51.346Z,14.15
2019-05-21T05:02:51.340Z,14.20
2019-05-21T05:03:51.333Z,14.20
2019-05-21T05:04:51.342Z,14.21
2019-05-21T05:05:51.309Z,14.20
2019-05-21T05:06:51.334Z,14.25
2019-05-21T05:07:51.282Z,14.22
2019-05-21T05:08:51.264Z,14.28
2019-05-21T05:09:51.283Z,14.25
2019-05-21T05:10:51.252Z,14.33
2019-05-21T05:11:51.234Z,14.37
2019-05-21T05:12:51.229Z,14.40
2019-05-21T05:13:51.221Z,14.36
2019-05-21T05:14:51.234Z,14.46
2019-05-21T05:15:51.197Z,14.45
2019-05-21T05:16:51.189Z,14.46
2019-05-21T05:17:51.213Z,14.50
2019-05-21T05:18:51.152Z,14.58
2019-05-21T05:19:51.180Z,14.52
2019-05-21T05:20:51.193Z,14.50
2019-05-21T05:21:51.139Z,14.60
2019-05-21T05:22:51.109Z,14.69
2019-05-21T05:23:51.101Z,14.58
2019-05-21T05:24:51.139Z,14.61
2019-05-21T05:25:51.089Z,14.65
2019-05-21T05:26:51.077Z,14.72
2019-05-21T05:27:51.055Z,14.69
2019-05-21T05:28:51.053Z,14.81
2019-05-21T05:29:51.063Z,14.73
2019-05-21T05:30:51.034Z,14.75
2019-05-21T05:31:51.025Z,14.73
2019-05-21T05:32:51.010Z,14.78
2019-05-21T05:33:50.989Z,14.86
2019-05-21T05:34:51.014Z,14.88
2019-05-21T05:35:50.969Z,14.89
2019-05-21T05:36:50.964Z,14.84
2019-05-21T05:37:50.968Z,14.89
2019-05-21T05:38:50.992Z,14.94
2019-05-21T05:39:50.944Z,14.95
2019-05-21T05:40:50.909Z,14.91
2019-05-21T05:41:51.135Z,15.02
2019-05-21T05:42:50.909Z,15.03
2019-05-21T05:43:50.886Z,15.06
2019-05-21T05:44:50.908Z,15.06
2019-05-21T05:45:50.869Z,15.13
2019-05-21T05:46:50.836Z,15.06
2019-05-21T05:47:50.857Z,15.11
2019-05-21T05:48:50.832Z,15.20
2019-05-21T05:49:50.851Z,15.14
2019-05-21T05:50:50.807Z,15.23
2019-05-21T05:51:50.790Z,15.23
2019-05-21T05:52:50.793Z,15.32
2019-05-21T05:53:50.764Z,15.27
2019-05-21T05:54:50.816Z,15.29
2019-05-21T05:55:50.783Z,15.36
2019-05-21T05:56:50.749Z,15.35
2019-05-21T05:57:50.722Z,15.50
2019-05-21T05:58:50.713Z,15.44
2019-05-21T05:59:50.753Z,15.44
2019-05-21T06:00:50.691Z,15.43
2019-05-21T06:01:50.692Z,15.47
2019-05-21T06:02:50.660Z,15.49
2019-05-21T06:03:50.661Z,15.56
2019-05-21T06:04:50.672Z,15.53
2019-05-21T06:05:50.643Z,15.62
2019-05-21T06:06:50.744Z,15.64
2019-05-21T06:07:59.308Z,15.65
2019-05-21T06:08:51.606Z,15.68
2019-05-21T06:09:50.606Z,15.72
2019-05-21T06:10:50.708Z,15.72
2019-05-21T06:11:50.594Z,15.82
2019-05-21T06:12:50.557Z,15.86
2019-05-21T06:13:50.558Z,15.80
2019-05-21T06:14:50.565Z,15.94
2019-05-21T06:15:50.520Z,15.90
2019-05-21T06:16:50.526Z,15.87
2019-05-21T06:17:50.540Z,15.97
2019-05-21T06:18:50.503Z,15.93
2019-05-21T06:19:50.507Z,16.01
2019-05-21T06:20:50.472Z,15.94
2019-05-21T06:21:50.455Z,16.02
2019-05-21T06:22:50.486Z,16.05
2019-05-21T06:23:50.435Z,16.01
2019-05-21T06:24:50.447Z,16.12
2019-05-21T06:25:50.420Z,16.15
2019-05-21T06:26:50.408Z,16.15
2019-05-21T06:27:50.399Z,16.15
2019-05-21T06:28:50.407Z,16.15
2019-05-21T06:29:50.397Z,16.25
2019-05-21T06:30:50.366Z,16.24
2019-05-21T06:31:50.343Z,16.24
2019-05-21T06:32:50.337Z,16.34
2019-05-21T06:33:50.335Z,16.33
2019-05-21T06:34:50.341Z,16.34
2019-05-21T06:35:50.329Z,16.30
2019-05-21T06:36:50.294Z,16.38
2019-05-21T06:37:50.286Z,16.30
2019-05-21T06:38:50.265Z,16.28
2019-05-21T06:39:50.283Z,16.27
2019-05-21T06:40:50.278Z,16.31
2019-05-21T06:41:50.253Z,16.35
2019-05-21T06:42:50.229Z,16.35
2019-05-21T06:43:50.213Z,16.41
2019-05-21T06:44:50.269Z,16.41
2019-05-21T06:45:50.187Z,16.57
2019-05-21T06:46:50.185Z,16.56
2019-05-21T06:47:50.172Z,16.50
2019-05-21T06:48:50.165Z,16.50
2019-05-21T06:49:50.180Z,16.61
2019-05-21T06:50:50.152Z,16.63
2019-05-21T06:51:50.142Z,16.67
2019-05-21T06:52:50.120Z,16.67
2019-05-21T06:53:50.099Z,16.71
2019-05-21T06:54:50.116Z,16.73
2019-05-21T06:55:50.119Z,16.71
2019-05-21T06:56:50.069Z,16.79
2019-05-21T06:57:50.059Z,16.82
2019-05-21T06:58:50.043Z,16.88
2019-05-21T06:59:50.043Z,16.86
2019-05-21T07:00:50.091Z,16.94
2019-05-21T07:01:50.008Z,16.97
2019-05-21T07:02:50.002Z,16.96
2019-05-21T07:03:49.996Z,16.91
2019-05-21T07:04:49.979Z,16.98
2019-05-21T07:05:58.990Z,16.96
2019-05-21T07:06:50.955Z,17.04
2019-05-21T07:07:49.961Z,16.98
2019-05-21T07:08:49.927Z,17.03
2019-05-21T07:09:49.921Z,17.11
2019-05-21T07:10:49.979Z,17.04
2019-05-21T07:11:49.904Z,17.15
2019-05-21T07:12:49.883Z,17.08
2019-05-21T07:13:49.876Z,17.14
2019-05-21T07:14:49.867Z,17.16
2019-05-21T07:15:49.877Z,17.16
2019-05-21T07:16:49.841Z,17.14
2019-05-21T07:17:49.843Z,17.18
2019-05-21T07:18:49.817Z,17.14
2019-05-21T07:19:49.801Z,17.19
2019-05-21T07:20:49.827Z,17.18
2019-05-21T07:21:49.791Z,17.25
2019-05-21T07:22:49.896Z,17.23
2019-05-21T07:23:49.760Z,17.28
2019-05-21T07:24:49.784Z,17.34
2019-05-21T07:25:49.740Z,17.36
2019-05-21T07:26:49.755Z,17.34
2019-05-21T07:27:49.732Z,17.38
2019-05-21T07:28:49.725Z,17.38
2019-05-21T07:29:49.694Z,17.37
2019-05-21T07:30:49.698Z,17.40
2019-05-21T07:31:49.705Z,17.44
2019-05-21T07:32:49.699Z,17.37
2019-05-21T07:33:49.653Z,17.43
2019-05-21T07:34:49.648Z,17.49
2019-05-21T07:35:49.686Z,17.51
2019-05-21T07:36:49.642Z,17.54
2019-05-21T07:37:49.611Z,17.58
2019-05-21T07:38:53.832Z,17.55
2019-05-21T07:39:49.600Z,17.48
2019-05-21T07:40:49.568Z,17.56
2019-05-21T07:41:49.586Z,17.59
2019-05-21T07:42:49.554Z,17.55
2019-05-21T07:43:49.575Z,17.54
2019-05-21T07:44:49.520Z,17.68
2019-05-21T07:45:49.543Z,17.66
2019-05-21T07:46:49.553Z,17.64
2019-05-21T07:47:49.501Z,17.71
2019-05-21T07:48:49.481Z,17.71
2019-05-21T07:49:49.486Z,17.71
2019-05-21T07:50:49.464Z,17.77
2019-05-21T07:51:49.502Z,17.75
2019-05-21T07:52:49.450Z,17.79
2019-05-21T07:53:49.427Z,17.78
2019-05-21T07:54:49.418Z,17.90
2019-05-21T07:55:49.410Z,17.93
2019-05-21T07:56:49.419Z,17.90
2019-05-21T07:57:49.381Z,17.96
2019-05-21T07:58:49.381Z,17.95
2019-05-21T07:59:49.361Z,17.89
2019-05-21T08:00:49.388Z,18.02
2019-05-21T08:01:49.350Z,17.90
2019-05-21T08:02:49.355Z,17.99
2019-05-21T08:03:49.312Z,17.93
2019-05-21T08:04:49.336Z,18.03
2019-05-21T08:05:49.329Z,17.99
2019-05-21T08:06:49.289Z,18.15
2019-05-21T08:07:49.304Z,18.08
2019-05-21T08:08:49.267Z,18.14
2019-05-21T08:09:49.276Z,18.18
2019-05-21T08:10:49.254Z,18.18
2019-05-21T08:11:49.242Z,18.11
2019-05-21T08:12:49.237Z,18.15
2019-05-21T08:13:49.231Z,18.20
2019-05-21T08:14:49.201Z,18.14
2019-05-21T08:15:49.188Z,18.14
2019-05-21T08:16:49.178Z,18.21
2019-05-21T08:17:49.186Z,18.33
2019-05-21T08:18:49.149Z,18.32
2019-05-21T08:19:49.143Z,18.25
2019-05-21T08:20:49.131Z,18.30
2019-05-21T08:21:49.126Z,18.36
2019-05-21T08:22:49.129Z,18.44
2019-05-21T08:23:49.101Z,18.52
2019-05-21T08:24:49.081Z,18.51
2019-05-21T08:25:49.081Z,18.57
2019-05-21T08:26:49.095Z,18.58
2019-05-21T08:27:49.088Z,18.66
2019-05-21T08:28:49.045Z,18.65
2019-05-21T08:29:49.027Z,18.66
2019-05-21T08:30:49.066Z,18.66
2019-05-21T08:31:49.001Z,18.75
2019-05-21T08:32:49.014Z,18.72
2019-05-21T08:33:49.005Z,18.69
2019-05-21T08:34:48.976Z,18.78
2019-05-21T08:35:48.972Z,18.75
2019-05-21T08:36:48.948Z,18.76
2019-05-21T08:37:48.938Z,18.87
2019-05-21T08:38:48.946Z,18.81
2019-05-21T08:39:48.921Z,18.80
2019-05-21T08:40:48.903Z,18.91
2019-05-21T08:41:48.913Z,18.95
2019-05-21T08:42:48.886Z,18.98
2019-05-21T08:43:48.898Z,18.98
2019-05-21T08:44:48.884Z,19.07
2019-05-21T08:45:48.878Z,19.06
2019-05-21T08:46:48.857Z,19.02
2019-05-21T08:47:48.845Z,19.06
2019-05-21T08:48:48.854Z,19.08
2019-05-21T08:49:48.808Z,19.11
2019-05-21T08:50:48.792Z,19.19
2019-05-21T08:51:48.787Z,19.13
2019-05-21T08:52:48.798Z,19.08
2019-05-21T08:53:48.790Z,19.19
2019-05-21T08:54:48.770Z,19.13
2019-05-21T08:55:48.738Z,19.18
2019-05-21T08:56:48.741Z,19.19
2019-05-21T08:58:05.732Z,19.14
2019-05-21T08:58:49.789Z,19.14
2019-05-21T08:59:48.723Z,19.14
2019-05-21T09:00:48.706Z,19.19
2019-05-21T09:01:48.674Z,19.25
2019-05-21T09:02:48.672Z,19.28
2019-05-21T09:03:48.670Z,19.26
2019-05-21T09:04:48.722Z,19.37
2019-05-21T09:05:48.642Z,19.32
2019-05-21T09:06:48.627Z,19.40
2019-05-21T09:07:53.348Z,19.41
2019-05-21T09:08:49.594Z,19.51
2019-05-21T09:09:51.184Z,19.54
2019-05-21T09:10:48.581Z,19.43
2019-05-21T09:11:48.572Z,19.48
2019-05-21T09:12:48.567Z,19.54
2019-05-21T09:13:48.541Z,19.56
2019-05-21T09:14:48.558Z,19.58
2019-05-21T09:15:48.517Z,19.61
2019-05-21T09:16:48.525Z,19.61
2019-05-21T09:17:48.496Z,19.68
2019-05-21T09:18:48.485Z,19.69
2019-05-21T09:19:48.497Z,19.63
2019-05-21T09:20:48.468Z,19.76
2019-05-21T09:21:48.504Z,19.73
2019-05-21T09:22:48.449Z,19.80
2019-05-21T09:23:48.427Z,19.80
2019-05-21T09:24:48.433Z,19.88
2019-05-21T09:25:49.691Z,19.88
2019-05-21T09:26:48.458Z,19.92
2019-05-21T09:27:48.391Z,20.05
2019-05-21T09:28:48.380Z,19.98
2019-05-21T09:29:48.401Z,19.92
2019-05-21T09:30:48.366Z,19.99
2019-05-21T09:31:48.349Z,20.06
2019-05-21T09:32:48.397Z,20.11
2019-05-21T09:33:48.318Z,20.10
2019-05-21T09:34:49.488Z,20.21
2019-05-21T09:35:48.339Z,20.21
2019-05-21T09:36:48.310Z,20.16
2019-05-21T09:37:48.274Z,20.18
2019-05-21T09:38:48.273Z,20.28
2019-05-21T09:39:48.257Z,20.32
2019-05-21T09:40:48.259Z,20.47
2019-05-21T09:41:48.230Z,20.47
2019-05-21T09:42:48.224Z,20.48
2019-05-21T09:43:48.247Z,20.52
2019-05-21T09:44:48.206Z,20.47
2019-05-21T09:45:48.213Z,20.61
2019-05-21T09:46:48.186Z,20.54
2019-05-21T09:47:48.174Z,20.54
2019-05-21T09:48:48.175Z,20.64
2019-05-21T09:49:48.138Z,20.62
2019-05-21T09:50:48.157Z,20.61
2019-05-21T09:51:48.123Z,20.70
2019-05-21T09:52:48.113Z,20.70
2019-05-21T09:53:48.115Z,20.69
2019-05-21T09:54:48.087Z,20.72
2019-05-21T09:55:48.127Z,20.76
2019-05-21T09:56:48.097Z,20.85
2019-05-21T09:57:48.060Z,20.85
2019-05-21T09:58:48.067Z,20.84
2019-05-21T09:59:48.033Z,20.85
2019-05-21T10:00:48.041Z,20.84
2019-05-21T10:01:48.599Z,20.91
2019-05-21T10:02:48.013Z,20.92
2019-05-21T10:03:47.987Z,20.89
2019-05-21T10:04:48.000Z,21.03
2019-05-21T10:05:47.973Z,21.04
2019-05-21T10:06:47.991Z,20.95
2019-05-21T10:07:47.955Z,21.04
2019-05-21T10:08:47.937Z,20.99
2019-05-21T10:09:47.956Z,21.01
2019-05-21T10:10:47.923Z,20.99
2019-05-21T10:11:47.922Z,20.98
2019-05-21T10:12:47.887Z,21.03
2019-05-21T10:13:47.882Z,20.98
2019-05-21T10:14:47.868Z,20.95
2019-05-21T10:15:47.859Z,20.97
2019-05-21T10:16:47.873Z,20.98
2019-05-21T10:17:47.860Z,20.98
2019-05-21T10:18:47.819Z,20.99
2019-05-21T10:19:47.805Z,20.92
2019-05-21T10:20:47.798Z,20.95
2019-05-21T10:21:47.869Z,20.89
2019-05-21T10:22:47.786Z,20.94
2019-05-21T10:23:47.775Z,20.91
2019-05-21T10:24:47.768Z,20.99
2019-05-21T10:25:47.756Z,20.95
2019-05-21T10:26:47.753Z,20.99
2019-05-21T10:27:47.722Z,21.01
2019-05-21T10:28:47.741Z,20.98
2019-05-21T10:29:47.696Z,21.03
2019-05-21T10:30:47.689Z,21.10
2019-05-21T10:31:47.697Z,21.12
2019-05-21T10:32:47.709Z,21.19
2019-05-21T10:33:47.739Z,21.17
2019-05-21T10:34:47.643Z,21.16
2019-05-21T10:35:47.653Z,21.19
2019-05-21T10:36:47.656Z,21.24
2019-05-21T10:37:55.190Z,21.16
2019-05-21T10:38:48.632Z,21.22
2019-05-21T10:39:47.610Z,21.13
2019-05-21T10:40:47.597Z,21.16
2019-05-21T10:41:47.700Z,21.24
2019-05-21T10:42:47.562Z,21.17
2019-05-21T10:43:47.612Z,21.25
2019-05-21T10:44:47.759Z,21.16
2019-05-21T10:45:47.527Z,21.25
2019-05-21T10:46:47.550Z,21.25
2019-05-21T10:47:47.508Z,21.32
2019-05-21T10:48:47.518Z,21.34
2019-05-21T10:49:47.515Z,21.32
2019-05-21T10:50:47.495Z,21.34
2019-05-21T10:51:47.480Z,21.42
2019-05-21T10:52:47.490Z,21.43
2019-05-21T10:53:47.446Z,21.53
2019-05-21T10:54:47.419Z,21.49
2019-05-21T10:55:47.413Z,21.52
2019-05-21T10:56:48.605Z,21.43
2019-05-21T10:57:47.447Z,21.46
2019-05-21T10:58:47.379Z,21.43
2019-05-21T10:59:47.371Z,21.50
2019-05-21T11:00:47.400Z,21.56
2019-05-21T11:01:47.352Z,21.58
2019-05-21T11:02:47.355Z,21.64
2019-05-21T11:03:47.314Z,21.62
2019-05-21T11:04:47.326Z,21.61
2019-05-21T11:05:47.301Z,21.58
2019-05-21T11:06:47.297Z,21.71
2019-05-21T11:07:47.323Z,21.68
2019-05-21T11:08:47.276Z,21.72
2019-05-21T11:09:47.256Z,21.74
2019-05-21T11:10:47.249Z,21.68
2019-05-21T11:11:47.249Z,21.71
2019-05-21T11:12:47.254Z,21.67
2019-05-21T11:13:47.228Z,21.58
2019-05-21T11:14:47.211Z,21.62
2019-05-21T11:15:47.185Z,21.67
2019-05-21T11:16:47.181Z,21.62
2019-05-21T11:17:59.153Z,21.68
2019-05-21T11:18:48.158Z,21.67
2019-05-21T11:19:47.166Z,21.61
2019-05-21T11:20:47.151Z,21.74
2019-05-21T11:21:47.120Z,21.71
2019-05-21T11:22:47.191Z,21.71
2019-05-21T11:23:47.149Z,21.59
2019-05-21T11:24:47.109Z,21.61
2019-05-21T11:25:47.094Z,21.74
2019-05-21T11:26:47.071Z,21.54
2019-05-21T11:27:47.081Z,21.58
2019-05-21T11:28:47.062Z,21.59
2019-05-21T11:29:47.040Z,21.62
2019-05-21T11:30:47.034Z,21.59
2019-05-21T11:31:56.356Z,21.56
2019-05-21T11:32:48.196Z,21.58
2019-05-21T11:33:47.024Z,21.58
2019-05-21T11:34:50.050Z,21.52
2019-05-21T11:35:46.968Z,21.47
2019-05-21T11:36:46.954Z,21.44
2019-05-21T11:37:48.005Z,21.50
2019-05-21T11:38:46.938Z,21.47
2019-05-21T11:39:46.930Z,21.47
2019-05-21T11:40:50.798Z,21.52
2019-05-21T11:41:46.915Z,21.50
2019-05-21T11:42:46.923Z,21.53
2019-05-21T11:43:46.878Z,21.56
2019-05-21T11:44:46.881Z,21.59
2019-05-21T11:45:46.918Z,21.58
2019-05-21T11:46:46.876Z,21.64
2019-05-21T11:47:46.853Z,21.64
2019-05-21T11:48:46.844Z,21.58
2019-05-21T11:49:46.822Z,21.61
2019-05-21T11:50:46.815Z,21.59
2019-05-21T11:51:46.805Z,21.62
2019-05-21T11:52:46.816Z,21.59
2019-05-21T11:53:46.780Z,21.59
2019-05-21T11:54:46.758Z,21.61
2019-05-21T11:55:46.748Z,21.62
2019-05-21T11:56:46.748Z,21.61
2019-05-21T11:57:46.735Z,21.59
2019-05-21T11:58:46.748Z,21.61
2019-05-21T11:59:46.703Z,21.64
2019-05-21T12:00:46.740Z,21.59
2019-05-21T12:01:46.681Z,21.67
2019-05-21T12:02:46.833Z,21.58
2019-05-21T12:03:46.690Z,21.61
2019-05-21T12:04:46.649Z,21.67
2019-05-21T12:05:46.629Z,21.74
2019-05-21T12:06:46.644Z,21.67
2019-05-21T12:07:46.619Z,21.72
2019-05-21T12:08:56.183Z,21.75
2019-05-21T12:09:47.597Z,21.79
2019-05-21T12:10:46.593Z,21.80
2019-05-21T12:11:46.601Z,21.84
2019-05-21T12:12:46.563Z,21.82
2019-05-21T12:13:46.566Z,22.03
2019-05-21T12:14:46.549Z,22.09
2019-05-21T12:15:46.559Z,22.06
2019-05-21T12:16:46.541Z,22.05
2019-05-21T12:17:46.519Z,22.07
2019-05-21T12:18:46.518Z,22.03
2019-05-21T12:19:46.485Z,22.15
2019-05-21T12:20:46.478Z,22.05
2019-05-21T12:21:46.464Z,22.15
2019-05-21T12:22:46.473Z,22.20
2019-05-21T12:23:46.456Z,22.12
2019-05-21T12:24:46.447Z,22.18
2019-05-21T12:25:46.420Z,22.24
2019-05-21T12:26:46.413Z,22.20
2019-05-21T12:27:46.398Z,22.15
2019-05-21T12:28:46.409Z,22.25
2019-05-21T12:29:46.446Z,22.18
2019-05-21T12:30:46.375Z,22.15
2019-05-21T12:31:46.353Z,22.21
2019-05-21T12:32:46.369Z,22.22
2019-05-21T12:33:46.349Z,22.22
2019-05-21T12:34:46.336Z,22.27
2019-05-21T12:35:46.310Z,22.31
2019-05-21T12:36:46.296Z,22.30
2019-05-21T12:37:46.303Z,22.35
2019-05-21T12:38:46.310Z,22.25
2019-05-21T12:39:46.264Z,22.37
2019-05-21T12:40:46.271Z,22.39
2019-05-21T12:41:46.259Z,22.43
2019-05-21T12:42:46.224Z,22.47
2019-05-21T12:43:46.241Z,22.52
2019-05-21T12:44:46.208Z,22.52
2019-05-21T12:45:46.211Z,22.49
2019-05-21T12:46:46.216Z,22.57
2019-05-21T12:47:46.179Z,22.58
2019-05-21T12:48:46.208Z,22.60
2019-05-21T12:49:46.176Z,22.60
2019-05-21T12:50:46.168Z,22.58
2019-05-21T12:51:46.129Z,22.60
2019-05-21T12:52:46.132Z,22.57