createdAt,value
2023-04-16T00:02:21.368Z,9.84
2023-04-16T00:04:48.946Z,10.02
2023-04-16T00:07:16.463Z,10.18
2023-04-16T00:09:43.808Z,10.33
2023-04-16T00:12:11.192Z,10.15
2023-04-16T00:14:38.696Z,9.33
2023-04-16T00:17:06.687Z,8.54
2023-04-16T00:19:33.966Z,7.92
2023-04-16T00:22:01.164Z,7.60
2023-04-16T00:24:28.555Z,8.05
2023-04-16T00:26:56.429Z,8.61
2023-04-16T00:29:24.011Z,9.06
2023-04-16T00:31:51.840Z,9.42
2023-04-16T00:34:19.049Z,9.68
2023-04-16T00:36:46.624Z,9.89
2023-04-16T00:39:14.337Z,10.09
2023-04-16T00:41:41.726Z,10.27
2023-04-16T00:44:08.863Z,10.42
2023-04-16T00:46:38.080Z,10.56
2023-04-16T00:49:05.609Z,10.69
2023-04-16T00:51:33.470Z,10.81
2023-04-16T00:54:02.512Z,10.90
2023-04-16T00:56:29.832Z,10.98
2023-04-16T00:58:57.337Z,11.04
2023-04-16T01:04:14.508Z,9.78
2023-04-16T01:06:41.726Z,8.97
2023-04-16T01:09:11.946Z,8.59
2023-04-16T01:11:40.762Z,9.03
2023-04-16T01:14:07.929Z,9.51
2023-04-16T01:16:35.926Z,9.83
2023-04-16T01:19:04.319Z,10.02
2023-04-16T01:21:31.938Z,10.13
2023-04-16T01:24:03.963Z,10.26
2023-04-16T01:26:31.861Z,10.41
2023-04-16T01:29:00.791Z,10.59
2023-04-16T01:31:28.160Z,10.74
2023-04-16T01:33:56.242Z,10.87
2023-04-16T01:36:23.423Z,11.01
2023-04-16T01:38:50.776Z,11.12
2023-04-16T01:41:19.026Z,11.23
2023-04-16T01:43:46.369Z,11.30
2023-04-16T01:46:24.449Z,11.35
2023-04-16T01:48:55.198Z,11.27
2023-04-16T01:51:22.834Z,11.21
2023-04-16T01:53:51.834Z,11.16
2023-04-16T01:56:19.074Z,11.08
2023-04-16T01:58:49.401Z,10.94
2023-04-16T02:01:17.545Z,10.83
2023-04-16T02:03:45.355Z,10.70
2023-04-16T02:06:13.743Z,10.58
2023-04-16T02:08:41.969Z,10.46
2023-04-16T02:11:09.429Z,10.38
2023-04-16T02:13:37.264Z,10.34
2023-04-16T02:16:04.937Z,10.32
2023-04-16T02:18:32.068Z,10.29
2023-04-16T02:21:02.747Z,10.26
2023-04-16T02:23:30.065Z,10.28
2023-04-16T02:25:57.965Z,10.29
2023-04-16T02:28:25.309Z,10.30
2023-04-16T02:30:52.725Z,10.35
2023-04-16T02:33:20.680Z,10.44
2023-04-16T02:35:49.233Z,10.56
2023-04-16T02:38:16.374Z,10.66
2023-04-16T02:40:44.325Z,10.75
2023-04-16T02:43:11.527Z,10.82
2023-04-16T02:45:39.322Z,10.91
2023-04-16T02:48:09.142Z,10.98
2023-04-16T02:50:36.849Z,11.07
2023-04-16T02:53:05.071Z,11.16
2023-04-16T02:55:32.316Z,11.24
2023-04-16T02:57:59.776Z,11.31
2023-04-16T03:00:27.458Z,11.31
2023-04-16T03:02:54.865Z,11.32
2023-04-16T03:05:23.100Z,11.36
2023-04-16T03:07:51.729Z,11.34
2023-04-16T03:10:19.150Z,11.32
2023-04-16T03:12:46.824Z,11.30
2023-04-16T03:15:14.322Z,11.27
2023-04-16T03:17:41.548Z,11.19
2023-04-16T03:20:10.621Z,11.10
2023-04-16T03:22:39.407Z,11.05
2023-04-16T03:25:08.306Z,11.01
2023-04-16T03:27:36.332Z,10.99
2023-04-16T03:30:04.153Z,10.94
2023-04-16T03:32:31.600Z,10.90
2023-04-16T03:34:58.908Z,10.92
2023-04-16T03:37:26.210Z,10.89
2023-04-16T03:39:53.531Z,10.85
2023-04-16T03:42:21.199Z,10.76
2023-04-16T03:44:48.865Z,10.63
2023-04-16T03:47:16.292Z,10.62
2023-04-16T03:49:43.935Z,10.62
2023-04-16T03:52:12.118Z,10.57
2023-04-16T03:54:39.481Z,10.62
2023-04-16T03:57:07.082Z,10.61
2023-04-16T03:59:34.450Z,10.62
2023-04-16T04:02:02.083Z,10.70
2023-04-16T04:04:29.952Z,10.81
2023-04-16T04:06:57.466Z,10.83
2023-04-16T04:09:24.654Z,10.72
2023-04-16T04:11:52.355Z,10.66
2023-04-16T04:14:19.848Z,10.68
2023-04-16T04:16:47.228Z,10.77
2023-04-16T04:19:14.390Z,10.85
2023-04-16T04:21:42.123Z,10.81
2023-04-16T04:24:09.796Z,10.75
2023-04-16T04:26:36.991Z,10.76
2023-04-16T04:29:04.336Z,10.83
2023-04-16T04:31:31.658Z,10.92
2023-04-16T04:33:58.855Z,10.98
2023-04-16T04:36:28.216Z,11.03
2023-04-16T04:38:55.346Z,11.14
2023-04-16T04:41:22.814Z,11.16
2023-04-16T04:43:51.302Z,11.09
2023-04-16T04:46:18.772Z,11.05
2023-04-16T04:48:46.486Z,10.98
2023-04-16T04:51:14.358Z,10.89
2023-04-16T04:53:41.476Z,10.91
2023-04-16T04:56:12.236Z,10.93
2023-04-16T04:58:41.768Z,10.84
2023-04-16T05:01:09.105Z,10.75
2023-04-16T05:03:36.657Z,10.77
2023-04-16T05:06:04.175Z,10.88
2023-04-16T05:08:31.282Z,10.94
2023-04-16T05:10:58.477Z,11.04
2023-04-16T05:13:26.551Z,11.12
2023-04-16T05:15:53.697Z,11.17
2023-04-16T05:18:21.030Z,11.26
2023-04-16T05:20:49.012Z,11.30
2023-04-16T05:23:16.161Z,11.27
2023-04-16T05:25:43.456Z,11.34
2023-04-16T05:28:11.117Z,11.43
2023-04-16T05:30:38.443Z,11.55
2023-04-16T05:33:05.661Z,11.64
2023-04-16T05:35:33.212Z,11.69
2023-04-16T05:38:00.477Z,11.69
2023-04-16T05:40:27.687Z,11.70
2023-04-16T05:42:55.280Z,11.78
2023-04-16T05:45:22.536Z,11.82
2023-04-16T05:47:49.817Z,11.87
2023-04-16T05:50:17.284Z,11.94
2023-04-16T05:52:44.489Z,11.97
2023-04-16T05:55:11.747Z,11.97
2023-04-16T05:57:39.459Z,11.96
2023-04-16T06:00:08.379Z,11.99
2023-04-16T06:02:35.954Z,12.09
2023-04-16T06:05:04.041Z,12.12
2023-04-16T06:07:31.302Z,12.14
2023-04-16T06:09:58.465Z,12.19
2023-04-16T06:12:25.969Z,12.25
2023-04-16T06:14:53.529Z,12.30
2023-04-16T06:17:20.739Z,12.23
2023-04-16T06:19:48.308Z,12.14
2023-04-16T06:22:15.827Z,12.01
2023-04-16T06:24:43.071Z,12.08
2023-04-16T06:27:11.178Z,12.18
2023-04-16T06:29:41.705Z,12.27
2023-04-16T06:32:09.411Z,12.39
2023-04-16T06:34:38.259Z,12.51
2023-04-16T06:37:06.421Z,12.49
2023-04-16T06:39:34.967Z,12.34
2023-04-16T06:42:02.985Z,12.36
2023-04-16T06:44:30.255Z,12.44
2023-04-16T06:46:57.490Z,12.55
2023-04-16T06:49:26.070Z,12.66
2023-04-16T06:51:53.345Z,12.65
2023-04-16T06:54:20.696Z,12.63
2023-04-16T06:56:48.065Z,12.59
2023-04-16T06:59:15.238Z,12.63
2023-04-16T07:01:42.541Z,12.75
2023-04-16T07:04:10.685Z,12.92
2023-04-16T07:06:37.931Z,13.11
2023-04-16T07:09:05.122Z,13.29
2023-04-16T07:11:32.512Z,13.48
2023-04-16T07:13:59.681Z,13.62
2023-04-16T07:16:27.066Z,13.78
2023-04-16T07:18:56.163Z,13.85
2023-04-16T07:21:23.398Z,13.94
2023-04-16T07:23:50.844Z,13.99
2023-04-16T07:26:18.487Z,13.95
2023-04-16T07:28:45.855Z,14.00
2023-04-16T07:31:13.188Z,14.08
2023-04-16T07:33:41.005Z,14.00
2023-04-16T07:36:08.420Z,13.99
2023-04-16T07:38:35.965Z,14.03
2023-04-16T07:41:03.621Z,14.08
2023-04-16T07:43:30.869Z,14.13
2023-04-16T07:45:58.177Z,14.19
2023-04-16T07:48:26.202Z,14.29
2023-04-16T07:50:53.418Z,14.33
2023-04-16T07:53:20.874Z,14.38
2023-04-16T07:55:48.568Z,14.43
2023-04-16T07:58:15.879Z,14.54
2023-04-16T08:00:43.558Z,14.67
2023-04-16T08:03:11.489Z,14.69
2023-04-16T08:05:38.800Z,14.71
2023-04-16T08:08:06.164Z,14.75
2023-04-16T08:10:34.265Z,14.62
2023-04-16T08:13:02.247Z,13.80
2023-04-16T08:15:29.707Z,13.11
2023-04-16T08:17:57.995Z,12.84
2023-04-16T08:20:27.430Z,13.26
2023-04-16T08:22:55.443Z,13.54
2023-04-16T08:25:25.428Z,13.79
2023-04-16T08:27:52.591Z,14.03
2023-04-16T08:30:20.082Z,14.24
2023-04-16T08:32:50.013Z,14.48
2023-04-16T08:35:17.614Z,14.44
2023-04-16T08:37:44.908Z,14.65
2023-04-16T08:40:13.006Z,14.66
2023-04-16T08:42:46.042Z,14.54
2023-04-16T08:45:19.657Z,14.12
2023-04-16T08:47:49.497Z,14.07
2023-04-16T08:50:18.800Z,14.55
2023-04-16T08:52:54.310Z,14.84
2023-04-16T08:55:36.802Z,15.05
2023-04-16T08:58:19.589Z,15.32
2023-04-16T09:00:48.504Z,15.46
2023-04-16T09:03:16.301Z,15.38
2023-04-16T09:05:45.182Z,15.54
2023-04-16T09:08:12.887Z,15.89
2023-04-16T09:10:40.235Z,15.50
2023-04-16T09:13:10.128Z,14.85
2023-04-16T09:15:37.699Z,14.32
2023-04-16T09:18:04.995Z,14.29
2023-04-16T09:20:32.534Z,14.96
2023-04-16T09:23:00.172Z,15.57
2023-04-16T09:25:27.591Z,15.82
2023-04-16T09:27:55.168Z,15.31
2023-04-16T09:30:24.716Z,14.76
2023-04-16T09:32:53.313Z,14.41
2023-04-16T09:35:21.299Z,14.17
2023-04-16T09:37:58.777Z,14.17
2023-04-16T09:40:28.286Z,14.88
2023-04-16T09:42:59.446Z,15.53
2023-04-16T09:45:26.703Z,15.93
2023-04-16T09:48:06.160Z,16.07
2023-04-16T09:50:33.415Z,15.53
2023-04-16T09:53:04.086Z,14.99
2023-04-16T09:55:31.417Z,14.55
2023-04-16T09:58:02.939Z,14.21
2023-04-16T10:00:31.931Z,14.14
2023-04-16T10:03:07.350Z,14.72
2023-04-16T10:05:35.259Z,15.35
2023-04-16T10:08:02.944Z,15.77
2023-04-16T10:10:31.209Z,16.08
2023-04-16T10:12:59.252Z,16.24
2023-04-16T10:15:27.465Z,15.92
2023-04-16T10:17:56.149Z,15.61
2023-04-16T10:20:24.707Z,15.44
2023-04-16T10:22:53.546Z,15.43
2023-04-16T10:25:22.089Z,15.90
2023-04-16T10:27:50.252Z,16.81
2023-04-16T10:30:19.958Z,17.16
2023-04-16T10:32:48.005Z,16.94
2023-04-16T10:35:22.236Z,16.81
2023-04-16T10:37:49.531Z,16.86
2023-04-16T10:40:25.634Z,16.98
2023-04-16T10:43:02.276Z,17.05
2023-04-16T10:45:37.951Z,16.98
2023-04-16T10:48:10.372Z,16.86
2023-04-16T10:50:38.289Z,16.69
2023-04-16T10:53:21.339Z,16.53
2023-04-16T10:56:05.060Z,16.56
2023-04-16T10:58:35.888Z,16.73
2023-04-16T11:01:11.965Z,16.91
2023-04-16T11:03:42.801Z,17.06
2023-04-16T11:06:18.202Z,17.07
2023-04-16T11:08:54.576Z,17.00
2023-04-16T11:11:23.590Z,16.93
2023-04-16T11:13:56.279Z,16.82
2023-04-16T11:16:25.788Z,16.72
2023-04-16T11:18:55.606Z,16.60
2023-04-16T11:21:25.045Z,16.44
2023-04-16T11:23:53.897Z,16.30
2023-04-16T11:26:31.660Z,16.19
2023-04-16T11:29:00.634Z,16.04
2023-04-16T11:31:28.099Z,15.90
2023-04-16T11:33:57.789Z,15.80
2023-04-16T11:36:27.405Z,15.74
2023-04-16T11:39:03.343Z,15.69
2023-04-16T11:41:30.775Z,15.62
2023-04-16T11:43:58.633Z,15.57
2023-04-16T11:46:39.876Z,15.52
2023-04-16T11:49:07.918Z,15.45
2023-04-16T11:51:43.903Z,15.39
2023-04-16T11:54:20.485Z,15.35
2023-04-16T11:56:50.088Z,15.34
2023-04-16T11:59:18.596Z,15.35
2023-04-16T12:01:56.755Z,15.36
2023-04-16T12:04:27.978Z,15.34
2023-04-16T12:07:10.398Z,15.29
2023-04-16T12:09:43.466Z,15.24
2023-04-16T12:12:28.502Z,15.21
2023-04-16T12:14:57.272Z,15.24
2023-04-16T12:17:25.045Z,15.36
2023-04-16T12:19:56.126Z,15.57
2023-04-16T12:22:37.741Z,15.70
2023-04-16T12:25:11.828Z,15.75
2023-04-16T12:27:58.626Z,15.75
2023-04-16T12:30:28.018Z,15.70
2023-04-16T12:33:15.879Z,15.65
2023-04-16T12:35:44.810Z,15.60
2023-04-16T12:38:12.903Z,15.57
2023-04-16T12:41:33.847Z,15.53
2023-04-16T12:44:17.013Z,15.48
2023-04-16T12:46:45.969Z,15.44
2023-04-16T12:49:13.846Z,15.43
2023-04-16T12:51:41.550Z,15.44
2023-04-16T12:54:10.001Z,15.49
2023-04-16T12:56:37.475Z,15.53
2023-04-16T12:59:05.420Z,15.54
2023-04-16T13:01:33.098Z,15.56
2023-04-16T13:04:00.972Z,15.58
2023-04-16T13:06:28.970Z,15.59
2023-04-16T13:08:57.450Z,15.58
2023-04-16T13:11:24.978Z,15.56
2023-04-16T13:13:52.835Z,15.55
2023-04-16T13:16:20.708Z,15.53
2023-04-16T13:18:48.068Z,15.54
2023-04-16T13:21:16.152Z,15.52
2023-04-16T13:23:44.279Z,15.51
2023-04-16T13:26:13.523Z,15.50
2023-04-16T13:28:41.431Z,15.52
2023-04-16T13:31:09.689Z,15.54
2023-04-16T13:33:37.077Z,15.63
2023-04-16T13:36:04.349Z,15.79
2023-04-16T13:38:32.304Z,15.99
2023-04-16T13:40:59.693Z,16.19
2023-04-16T13:43:27.479Z,16.38
2023-04-16T13:45:56.390Z,16.52
2023-04-16T13:48:23.747Z,16.64
2023-04-16T13:50:51.292Z,16.70
2023-04-16T13:53:19.404Z,16.67
2023-04-16T13:55:47.373Z,16.61
2023-04-16T13:58:14.922Z,16.53
2023-04-16T14:00:47.671Z,16.46
2023-04-16T14:03:15.336Z,16.43
2023-04-16T14:05:43.915Z,16.44
2023-04-16T14:08:13.686Z,16.41
2023-04-16T14:10:41.513Z,16.42
2023-04-16T14:13:08.762Z,16.49
2023-04-16T14:15:37.187Z,16.59
2023-04-16T14:18:04.802Z,16.77
2023-04-16T14:20:32.427Z,16.92
2023-04-16T14:23:00.485Z,17.01
2023-04-16T14:25:28.844Z,17.06
2023-04-16T14:27:56.518Z,17.07
2023-04-16T14:30:24.289Z,17.07
2023-04-16T14:32:52.837Z,17.04
2023-04-16T14:35:21.903Z,17.03
2023-04-16T14:37:49.907Z,17.06
2023-04-16T14:40:18.322Z,17.11
2023-04-16T14:42:47.589Z,17.18
2023-04-16T14:45:15.556Z,17.24
2023-04-16T14:47:48.151Z,17.30
2023-04-16T14:50:17.400Z,17.34
2023-04-16T14:52:45.130Z,17.33
2023-04-16T14:55:12.570Z,17.26
2023-04-16T14:57:39.888Z,17.19
2023-04-16T15:00:10.262Z,17.08
2023-04-16T15:02:38.273Z,16.98
2023-04-16T15:05:09.313Z,16.87
2023-04-16T15:07:37.967Z,16.78
2023-04-16T15:10:06.343Z,16.72
2023-04-16T15:12:35.939Z,16.66
2023-04-16T15:15:03.596Z,16.58
2023-04-16T15:17:30.914Z,16.52
2023-04-16T15:19:58.906Z,16.47
2023-04-16T15:22:27.341Z,16.42
2023-04-16T15:24:54.626Z,16.36
2023-04-16T15:27:23.028Z,16.31
2023-04-16T15:29:50.530Z,16.29
2023-04-16T15:32:17.920Z,16.31
2023-04-16T15:34:47.652Z,16.35
2023-04-16T15:37:17.222Z,16.40
2023-04-16T15:39:45.563Z,16.44
2023-04-16T15:42:14.761Z,16.45
2023-04-16T15:44:43.021Z,16.45
2023-04-16T15:47:12.769Z,16.46
2023-04-16T15:49:45.059Z,16.43
2023-04-16T15:52:13.145Z,16.41
2023-04-16T15:54:41.642Z,16.40
2023-04-16T15:57:10.434Z,16.38
2023-04-16T15:59:38.599Z,16.38
2023-04-16T16:02:07.488Z,16.37
2023-04-16T16:04:35.145Z,16.39
2023-04-16T16:07:04.328Z,16.40
2023-04-16T16:09:32.101Z,16.38
2023-04-16T16:12:02.294Z,16.36
2023-04-16T16:14:29.842Z,16.34
2023-04-16T16:17:00.365Z,16.31
2023-04-16T16:19:30.142Z,16.25
2023-04-16T16:22:02.200Z,16.18
2023-04-16T16:24:30.599Z,16.12
2023-04-16T16:26:58.534Z,16.06
2023-04-16T16:29:27.010Z,16.01
2023-04-16T16:31:54.679Z,15.95
2023-04-16T16:34:22.621Z,15.90
2023-04-16T16:36:51.591Z,15.83
2023-04-16T16:39:23.251Z,15.76
2023-04-16T16:41:54.397Z,15.69
2023-04-16T16:44:23.190Z,15.63
2023-04-16T16:46:52.256Z,15.56
2023-04-16T16:49:19.550Z,15.48
2023-04-16T16:51:48.609Z,15.41
2023-04-16T16:54:17.301Z,15.35
2023-04-16T16:56:47.436Z,15.30
2023-04-16T16:59:15.711Z,15.23
2023-04-16T17:01:43.450Z,15.16
2023-04-16T17:04:11.518Z,15.08
2023-04-16T17:06:40.493Z,15.01
2023-04-16T17:09:09.502Z,14.94
2023-04-16T17:11:38.114Z,14.87
2023-04-16T17:14:06.376Z,14.80
2023-04-16T17:16:35.072Z,14.71
2023-04-16T17:19:06.022Z,14.64
2023-04-16T17:21:35.083Z,14.55
2023-04-16T17:24:03.243Z,14.46
2023-04-16T17:26:32.545Z,14.37
2023-04-16T17:29:00.711Z,14.28
2023-04-16T17:31:30.057Z,14.18
2023-04-16T17:33:58.914Z,14.08
2023-04-16T17:36:28.110Z,13.99
2023-04-16T17:38:56.110Z,13.89
2023-04-16T17:41:23.694Z,13.79
2023-04-16T17:43:52.179Z,13.68
2023-04-16T17:46:20.397Z,13.58
2023-04-16T17:48:49.894Z,13.47
2023-04-16T17:51:18.126Z,13.36
2023-04-16T17:53:48.199Z,13.26
2023-04-16T17:56:16.314Z,13.30
2023-04-16T17:58:44.329Z,13.94
2023-04-16T18:01:13.044Z,14.60
2023-04-16T18:03:41.792Z,15.12
2023-04-16T18:06:10.284Z,15.32
2023-04-16T18:08:39.302Z,14.83
2023-04-16T18:11:09.158Z,14.33
2023-04-16T18:13:37.804Z,13.95
2023-04-16T18:16:06.738Z,13.66
2023-04-16T18:18:35.045Z,13.42
2023-04-16T18:21:03.288Z,13.22
2023-04-16T18:23:30.819Z,13.03
2023-04-16T18:26:01.165Z,12.85
2023-04-16T18:28:29.708Z,12.68
2023-04-16T18:30:59.122Z,12.68
2023-04-16T18:33:50.110Z,13.29
2023-04-16T18:36:17.685Z,13.97
2023-04-16T18:38:59.400Z,14.37
2023-04-16T18:41:31.314Z,14.71
2023-04-16T18:43:59.144Z,14.76
2023-04-16T18:46:29.297Z,14.19
2023-04-16T18:49:00.952Z,13.60
2023-04-16T18:51:28.947Z,13.16
2023-04-16T18:54:02.260Z,12.83
2023-04-16T18:56:32.524Z,12.56
2023-04-16T18:59:00.852Z,12.31
2023-04-16T19:01:29.746Z,12.10
2023-04-16T19:03:58.760Z,12.04
2023-04-16T19:06:29.016Z,12.61
2023-04-16T19:08:57.185Z,13.19
2023-04-16T19:11:28.413Z,13.58
2023-04-16T19:13:56.248Z,13.85
2023-04-16T19:16:24.242Z,13.88
2023-04-16T19:18:53.356Z,13.25
2023-04-16T19:21:22.662Z,12.59
2023-04-16T19:23:49.853Z,12.11
2023-04-16T19:26:18.261Z,11.76
2023-04-16T19:28:47.051Z,11.47
2023-04-16T19:31:15.033Z,11.37
2023-04-16T19:33:44.457Z,11.91
2023-04-16T19:36:12.899Z,12.47
2023-04-16T19:38:40.989Z,12.88
2023-04-16T19:41:09.207Z,13.16
2023-04-16T19:43:38.241Z,13.37
2023-04-16T19:46:09.040Z,13.34
2023-04-16T19:48:37.723Z,12.68
2023-04-16T19:51:06.063Z,12.04
2023-04-16T19:53:36.349Z,11.55
2023-04-16T19:56:08.392Z,11.15
2023-04-16T19:58:35.856Z,10.82
2023-04-16T20:01:10.195Z,10.71
2023-04-16T20:03:38.854Z,11.30
2023-04-16T20:06:08.633Z,11.89
2023-04-16T20:08:39.995Z,12.32
2023-04-16T20:11:08.952Z,12.61
2023-04-16T20:13:39.185Z,12.83
2023-04-16T20:16:10.148Z,12.82
2023-04-16T20:18:42.334Z,12.14
2023-04-16T20:21:13.889Z,11.47
2023-04-16T20:23:42.495Z,10.97
2023-04-16T20:26:10.222Z,10.58
2023-04-16T20:28:37.671Z,10.26
2023-04-16T20:31:05.698Z,10.16
2023-04-16T20:33:33.582Z,10.74
2023-04-16T20:36:01.246Z,11.29
2023-04-16T20:38:33.139Z,11.69
2023-04-16T20:41:11.057Z,11.97
2023-04-16T20:43:41.559Z,12.17
2023-04-16T20:46:09.762Z,12.30
2023-04-16T20:48:39.479Z,12.25
2023-04-16T20:51:10.022Z,11.59
2023-04-16T20:53:37.919Z,10.95
2023-04-16T20:56:07.372Z,10.46
2023-04-16T20:58:34.622Z,10.08
2023-04-16T21:01:02.263Z,9.76
2023-04-16T21:03:29.691Z,9.65
2023-04-16T21:05:57.563Z,10.20
2023-04-16T21:08:24.976Z,10.74
2023-04-16T21:10:52.168Z,11.12
2023-04-16T21:13:21.192Z,11.39
2023-04-16T21:15:48.509Z,11.58
2023-04-16T21:18:17.614Z,11.55
2023-04-16T21:20:45.326Z,10.90
2023-04-16T21:23:12.579Z,10.25
2023-04-16T21:25:40.077Z,9.76
2023-04-16T21:28:07.715Z,9.36
2023-04-16T21:30:35.032Z,9.03
2023-04-16T21:33:02.709Z,8.91
2023-04-16T21:35:33.477Z,9.44
2023-04-16T21:38:00.669Z,10.01
2023-04-16T21:40:27.847Z,10.38
2023-04-16T21:42:55.629Z,10.65
2023-04-16T21:45:22.898Z,10.84
2023-04-16T21:47:50.224Z,11.01
2023-04-16T21:50:18.059Z,10.99
2023-04-16T21:52:46.673Z,10.35
2023-04-16T21:55:15.992Z,9.69
2023-04-16T21:57:43.725Z,9.17
2023-04-16T22:00:14.556Z,8.77
2023-04-16T22:02:43.464Z,8.44
2023-04-16T22:05:11.764Z,8.35
2023-04-16T22:07:39.282Z,8.91
2023-04-16T22:10:09.487Z,9.49
2023-04-16T22:12:40.170Z,9.89
2023-04-16T22:15:08.515Z,10.16
2023-04-16T22:17:36.718Z,10.38
2023-04-16T22:20:09.464Z,10.57
2023-04-16T22:22:36.980Z,10.72
2023-04-16T22:25:04.706Z,10.68
2023-04-16T22:27:32.003Z,10.03
2023-04-16T22:29:59.723Z,9.38
2023-04-16T22:32:27.980Z,8.87
2023-04-16T22:34:55.531Z,8.46
2023-04-16T22:37:22.971Z,8.15
2023-04-16T22:39:50.723Z,8.04
2023-04-16T22:42:17.969Z,8.59
2023-04-16T22:44:45.434Z,9.14
2023-04-16T22:47:12.579Z,9.49
2023-04-16T22:49:39.778Z,9.67
2023-04-16T22:52:07.013Z,9.81
2023-04-16T22:54:34.523Z,9.95
2023-04-16T22:57:02.385Z,10.12
2023-04-16T22:59:30.062Z,10.26
2023-04-16T23:01:57.421Z,10.38
2023-04-16T23:04:24.857Z,10.33
2023-04-16T23:06:52.971Z,9.67
2023-04-16T23:09:21.350Z,9.01
2023-04-16T23:11:48.591Z,8.49
2023-04-16T23:14:16.840Z,8.10
2023-04-16T23:16:45.140Z,7.77
2023-04-16T23:19:15.312Z,7.67
2023-04-16T23:21:42.513Z,8.22
2023-04-16T23:24:10.461Z,8.78
2023-04-16T23:26:37.744Z,9.18
2023-04-16T23:29:05.085Z,9.47
2023-04-16T23:31:33.612Z,9.69
2023-04-16T23:34:00.810Z,9.86
2023-04-16T23:36:28.013Z,9.98
2023-04-16T23:38:55.916Z,10.10
2023-04-16T23:41:24.068Z,10.22
2023-04-16T23:43:51.316Z,10.31
2023-04-16T23:46:19.177Z,10.40
2023-04-16T23:48:46.469Z,10.48
2023-04-16T23:51:13.974Z,10.32
2023-04-16T23:53:42.019Z,9.58
2023-04-16T23:56:11.543Z,8.83
2023-04-16T23:58:38.849Z,8.29
