createdAt,value
2022-10-05T00:01:52.889Z,99.90
2022-10-05T00:04:28.159Z,99.90
2022-10-05T00:07:07.106Z,99.90
2022-10-05T00:09:39.082Z,99.90
2022-10-05T00:12:19.857Z,99.90
2022-10-05T00:14:57.943Z,99.90
2022-10-05T00:17:30.753Z,99.90
2022-10-05T00:20:15.238Z,99.90
2022-10-05T00:22:47.494Z,99.90
2022-10-05T00:25:21.833Z,99.90
2022-10-05T00:27:58.991Z,99.90
2022-10-05T00:30:33.058Z,99.90
2022-10-05T00:33:04.787Z,99.90
2022-10-05T00:35:36.827Z,99.90
2022-10-05T00:38:08.474Z,99.90
2022-10-05T00:40:40.167Z,99.90
2022-10-05T00:43:40.402Z,99.90
2022-10-05T00:46:44.312Z,99.90
2022-10-05T00:49:35.023Z,99.90
2022-10-05T00:52:42.291Z,99.90
2022-10-05T00:55:32.484Z,99.90
2022-10-05T00:58:13.039Z,99.90
2022-10-05T01:01:02.868Z,99.90
2022-10-05T01:03:43.348Z,99.90
2022-10-05T01:06:49.842Z,99.90
2022-10-05T01:09:57.283Z,99.90
2022-10-05T01:12:38.049Z,99.90
2022-10-05T01:15:54.650Z,99.90
2022-10-05T01:18:55.042Z,99.90
2022-10-05T01:21:30.934Z,99.90
2022-10-05T01:24:30.074Z,99.90
2022-10-05T01:27:11.834Z,99.90
2022-10-05T01:29:59.142Z,99.90
2022-10-05T01:32:41.832Z,99.90
2022-10-05T01:35:21.691Z,99.90
2022-10-05T01:38:20.495Z,99.90
2022-10-05T01:40:52.108Z,99.90
2022-10-05T01:43:48.898Z,99.90
2022-10-05T01:46:41.942Z,99.90
2022-10-05T01:49:31.722Z,99.90
2022-10-05T01:52:12.243Z,99.90
2022-10-05T01:55:11.609Z,99.90
2022-10-05T01:57:58.414Z,99.90
2022-10-05T02:00:35.174Z,99.90
2022-10-05T02:03:16.003Z,99.90
2022-10-05T02:05:58.723Z,99.90
2022-10-05T02:08:37.906Z,99.90
2022-10-05T02:11:12.890Z,99.90
2022-10-05T02:13:55.871Z,99.90
2022-10-05T02:16:37.267Z,99.90
2022-10-05T02:19:39.241Z,99.90
2022-10-05T02:22:18.023Z,99.90
2022-10-05T02:24:59.291Z,99.90
2022-10-05T02:27:44.198Z,99.90
2022-10-05T02:30:18.142Z,99.90
2022-10-05T02:33:01.406Z,99.90
2022-10-05T02:35:33.394Z,99.90
2022-10-05T02:38:25.932Z,99.90
2022-10-05T02:41:21.049Z,99.90
2022-10-05T02:44:16.642Z,99.90
2022-10-05T02:47:00.929Z,99.90
2022-10-05T02:49:53.671Z,99.90
2022-10-05T02:53:04.154Z,99.90
2022-10-05T02:55:48.911Z,99.90
2022-10-05T02:58:24.570Z,99.90
2022-10-05T03:01:23.447Z,99.90
2022-10-05T03:04:19.021Z,99.90
2022-10-05T03:07:13.477Z,99.90
2022-10-05T03:10:12.025Z,99.90
2022-10-05T03:13:20.783Z,99.90
2022-10-05T03:15:58.447Z,99.90
2022-10-05T03:18:51.847Z,99.90
2022-10-05T03:21:42.015Z,99.90
2022-10-05T03:24:35.439Z,99.90
2022-10-05T03:27:07.072Z,99.90
2022-10-05T03:29:42.438Z,99.90
2022-10-05T03:32:34.784Z,99.90
2022-10-05T03:35:10.558Z,99.90
2022-10-05T03:37:57.415Z,99.90
2022-10-05T03:40:54.115Z,99.90
2022-10-05T03:43:56.446Z,99.90
2022-10-05T03:47:11.555Z,99.90
2022-10-05T03:50:12.293Z,99.90
2022-10-05T03:52:50.693Z,99.90
2022-10-05T03:55:40.863Z,99.90
2022-10-05T03:58:20.528Z,99.90
2022-10-05T04:00:57.222Z,99.90
2022-10-05T04:03:51.871Z,99.90
2022-10-05T04:06:34.750Z,99.90
2022-10-05T04:09:13.634Z,99.90
2022-10-05T04:12:00.643Z,99.90
2022-10-05T04:14:44.718Z,99.90
2022-10-05T04:17:21.843Z,99.90
2022-10-05T04:20:06.147Z,99.90
2022-10-05T04:23:06.751Z,99.90
2022-10-05T04:26:07.105Z,99.90
2022-10-05T04:29:03.364Z,99.90
2022-10-05T04:32:07.719Z,99.90
2022-10-05T04:34:51.418Z,99.90
2022-10-05T04:38:07.005Z,99.90
2022-10-05T04:41:25.630Z,99.90
2022-10-05T04:44:24.933Z,99.90
2022-10-05T04:47:22.568Z,99.90
2022-10-05T04:50:13.645Z,99.90
2022-10-05T04:52:48.068Z,99.90
2022-10-05T04:55:44.416Z,99.90
2022-10-05T04:58:42.796Z,99.90
2022-10-05T05:01:52.120Z,99.90
2022-10-05T05:04:51.769Z,99.90
2022-10-05T05:07:38.442Z,99.90
2022-10-05T05:10:48.668Z,99.90
2022-10-05T05:13:20.381Z,99.90
2022-10-05T05:15:54.008Z,99.90
2022-10-05T05:18:42.184Z,99.90
2022-10-05T05:21:33.243Z,99.90
2022-10-05T05:24:23.645Z,99.90
2022-10-05T05:27:09.016Z,99.90
2022-10-05T05:30:15.438Z,99.90
2022-10-05T05:33:27.381Z,99.90
2022-10-05T05:36:22.971Z,99.90
2022-10-05T05:39:07.102Z,99.90
2022-10-05T05:41:59.923Z,99.90
2022-10-05T05:44:49.761Z,99.90
2022-10-05T05:47:45.455Z,99.90
2022-10-05T05:50:32.809Z,99.90
2022-10-05T05:53:17.823Z,99.90
2022-10-05T05:56:00.963Z,99.90
2022-10-05T05:58:40.187Z,99.90
2022-10-05T06:01:33.299Z,99.90
2022-10-05T06:04:31.321Z,99.90
2022-10-05T06:07:05.027Z,99.90
2022-10-05T06:09:46.024Z,99.90
2022-10-05T06:12:45.843Z,99.90
2022-10-05T06:15:27.436Z,99.90
2022-10-05T06:18:03.155Z,99.90
2022-10-05T06:20:43.774Z,99.90
2022-10-05T06:23:25.477Z,99.90
2022-10-05T06:26:20.523Z,99.90
2022-10-05T06:29:01.698Z,99.90
2022-10-05T06:31:53.227Z,99.90
2022-10-05T06:34:48.807Z,99.90
2022-10-05T06:37:39.702Z,99.90
2022-10-05T06:40:26.377Z,99.90
2022-10-05T06:43:31.089Z,99.90
2022-10-05T06:46:16.968Z,99.90
2022-10-05T06:49:00.542Z,99.90
2022-10-05T06:51:40.380Z,99.90
2022-10-05T06:54:27.151Z,99.90
2022-10-05T06:57:36.637Z,99.90
2022-10-05T07:00:27.955Z,99.90
2022-10-05T07:03:15.526Z,99.90
2022-10-05T07:06:05.759Z,99.90
2022-10-05T07:08:46.044Z,99.90
2022-10-05T07:11:59.540Z,99.90
2022-10-05T07:14:49.123Z,99.90
2022-10-05T07:17:23.535Z,99.90
2022-10-05T07:20:10.310Z,99.90
2022-10-05T07:23:00.127Z,99.90
2022-10-05T07:25:50.593Z,99.90
2022-10-05T07:28:32.845Z,99.90
2022-10-05T07:31:13.854Z,99.90
2022-10-05T07:33:51.987Z,99.90
2022-10-05T07:37:00.560Z,99.90
2022-10-05T07:39:59.538Z,99.90
2022-10-05T07:42:57.534Z,99.90
2022-10-05T07:45:47.847Z,99.90
2022-10-05T07:48:24.465Z,99.90
2022-10-05T07:51:13.872Z,99.90
2022-10-05T07:54:21.339Z,99.90
2022-10-05T07:57:09.658Z,99.90
2022-10-05T08:00:20.450Z,99.90
2022-10-05T08:03:07.010Z,99.90
2022-10-05T08:05:42.298Z,99.90
2022-10-05T08:08:43.392Z,99.90
2022-10-05T08:11:20.257Z,99.90
2022-10-05T08:13:56.494Z,99.90
2022-10-05T08:16:33.186Z,99.90
2022-10-05T08:19:19.301Z,99.90
2022-10-05T08:22:09.247Z,99.90
2022-10-05T08:24:55.337Z,99.90
2022-10-05T08:27:46.135Z,99.90
2022-10-05T08:30:18.104Z,99.90
2022-10-05T08:33:18.132Z,99.90
2022-10-05T08:36:03.835Z,99.90
2022-10-05T08:38:35.747Z,99.90
2022-10-05T08:41:31.079Z,99.90
2022-10-05T08:44:47.391Z,99.90
2022-10-05T08:47:28.076Z,99.90
2022-10-05T08:50:26.040Z,99.90
2022-10-05T08:53:10.133Z,99.90
2022-10-05T08:55:57.123Z,99.90
2022-10-05T08:58:58.226Z,99.90
2022-10-05T09:01:32.724Z,99.90
2022-10-05T09:04:22.927Z,99.90
2022-10-05T09:07:06.395Z,99.90
2022-10-05T09:09:49.954Z,99.90
2022-10-05T09:12:56.886Z,99.90
2022-10-05T09:15:53.195Z,99.90
2022-10-05T09:18:52.845Z,99.90
2022-10-05T09:22:05.040Z,99.90
2022-10-05T09:24:57.353Z,99.90
2022-10-05T09:27:42.837Z,99.90
2022-10-05T09:30:23.797Z,99.90
2022-10-05T09:33:16.665Z,99.90
2022-10-05T09:36:13.535Z,99.90
2022-10-05T09:39:04.007Z,99.90
2022-10-05T09:42:03.271Z,99.90
2022-10-05T09:44:52.114Z,99.90
2022-10-05T09:47:37.271Z,99.90
2022-10-05T09:50:41.622Z,99.90
2022-10-05T09:53:50.939Z,99.90
2022-10-05T09:57:04.119Z,99.90
2022-10-05T09:59:44.871Z,99.90
2022-10-05T10:02:58.228Z,99.90
2022-10-05T10:05:54.200Z,99.90
2022-10-05T10:08:47.530Z,99.90
2022-10-05T10:11:50.486Z,99.90
2022-10-05T10:15:02.883Z,99.90
2022-10-05T10:17:49.912Z,99.90
2022-10-05T10:20:48.733Z,99.90
2022-10-05T10:24:08.828Z,99.90
2022-10-05T10:27:16.606Z,99.00
2022-10-05T10:30:09.510Z,99.50
2022-10-05T10:33:04.306Z,99.20
2022-10-05T10:35:55.515Z,98.90
2022-10-05T10:38:40.423Z,97.60
2022-10-05T10:41:27.392Z,98.30
2022-10-05T10:44:17.967Z,98.00
2022-10-05T10:47:09.900Z,98.90
2022-10-05T10:50:08.069Z,99.30
2022-10-05T10:52:45.302Z,98.70
2022-10-05T10:55:35.411Z,98.80
2022-10-05T10:58:17.355Z,97.90
2022-10-05T11:01:11.667Z,98.30
2022-10-05T11:03:56.497Z,98.40
2022-10-05T11:06:48.075Z,98.60
2022-10-05T11:09:25.503Z,99.90
2022-10-05T11:12:41.506Z,99.90
2022-10-05T11:15:44.191Z,99.90
2022-10-05T11:18:37.007Z,99.90
2022-10-05T11:21:26.278Z,99.90
2022-10-05T11:24:18.874Z,99.90
2022-10-05T11:27:16.235Z,99.90
2022-10-05T11:30:02.543Z,99.90
2022-10-05T11:32:37.248Z,99.90
2022-10-05T11:35:27.097Z,99.90
2022-10-05T11:38:26.656Z,99.90
2022-10-05T11:41:42.841Z,99.90
2022-10-05T11:44:41.017Z,99.90
2022-10-05T11:47:46.864Z,99.90
2022-10-05T11:50:30.410Z,99.90
2022-10-05T11:53:29.495Z,99.90
2022-10-05T11:56:15.923Z,99.90
2022-10-05T11:58:57.687Z,99.90
2022-10-05T12:01:37.163Z,99.90
2022-10-05T12:04:20.596Z,99.90
2022-10-05T12:07:02.829Z,99.90
2022-10-05T12:10:01.804Z,99.90
2022-10-05T12:12:39.618Z,99.90
2022-10-05T12:15:28.834Z,99.90
2022-10-05T12:18:13.458Z,99.90
2022-10-05T12:21:01.706Z,99.90
2022-10-05T12:24:15.228Z,99.90
2022-10-05T12:26:52.993Z,99.90
2022-10-05T12:29:41.344Z,99.90
2022-10-05T12:32:26.238Z,99.90
2022-10-05T12:35:36.516Z,99.90
2022-10-05T12:38:28.539Z,99.90
2022-10-05T12:41:13.518Z,99.90
2022-10-05T12:44:23.734Z,99.90
2022-10-05T12:47:07.353Z,99.90
2022-10-05T12:50:11.264Z,99.90
2022-10-05T12:53:02.240Z,99.90
2022-10-05T12:55:45.738Z,99.90
2022-10-05T12:58:29.216Z,99.90
2022-10-05T13:01:14.097Z,99.70
2022-10-05T13:03:59.481Z,99.90
2022-10-05T13:06:41.931Z,99.60
2022-10-05T13:09:32.252Z,98.90
2022-10-05T13:12:18.559Z,98.80
2022-10-05T13:15:04.839Z,99.20
2022-10-05T13:17:44.626Z,99.00
2022-10-05T13:21:06.858Z,99.30
2022-10-05T13:23:57.104Z,99.20
2022-10-05T13:26:39.709Z,99.10
2022-10-05T13:29:36.263Z,98.80
2022-10-05T13:32:23.129Z,99.30
2022-10-05T13:35:22.437Z,98.90
2022-10-05T13:38:21.948Z,99.20
2022-10-05T13:41:15.488Z,99.90
2022-10-05T13:44:12.469Z,99.80
2022-10-05T13:46:50.415Z,99.90
2022-10-05T13:52:28.929Z,99.90
2022-10-05T13:55:05.851Z,99.90
2022-10-05T13:57:55.087Z,99.90
2022-10-05T14:00:27.509Z,99.90
2022-10-05T14:03:00.992Z,99.90
2022-10-05T14:05:32.886Z,99.90
2022-10-05T14:08:04.865Z,99.90
2022-10-05T14:10:45.823Z,99.90
2022-10-05T14:13:23.419Z,99.90
2022-10-05T14:16:13.331Z,99.90
2022-10-05T14:18:55.635Z,99.90
2022-10-05T14:21:32.934Z,99.90
2022-10-05T14:24:44.077Z,99.90
2022-10-05T14:27:22.091Z,99.90
2022-10-05T14:30:02.954Z,99.90
2022-10-05T14:32:48.658Z,99.90
2022-10-05T14:35:22.327Z,99.90
2022-10-05T14:37:54.026Z,99.90
2022-10-05T14:40:37.582Z,99.90
2022-10-05T14:43:15.378Z,99.90
2022-10-05T14:45:55.094Z,99.90
2022-10-05T14:48:37.186Z,99.90
2022-10-05T14:51:31.790Z,99.90
2022-10-05T14:54:37.358Z,99.90
2022-10-05T14:57:29.199Z,99.90
2022-10-05T15:00:11.791Z,99.90
2022-10-05T15:02:52.190Z,99.90
2022-10-05T15:05:35.319Z,99.90
2022-10-05T15:08:25.210Z,99.90
2022-10-05T15:11:24.735Z,99.90
2022-10-05T15:13:57.044Z,99.90
2022-10-05T15:16:34.183Z,99.90
2022-10-05T15:19:26.314Z,99.90
2022-10-05T15:22:26.147Z,99.90
2022-10-05T15:25:13.094Z,99.90
2022-10-05T15:28:17.394Z,99.90
2022-10-05T15:31:01.448Z,99.90
2022-10-05T15:33:46.692Z,99.90
2022-10-05T15:36:22.857Z,99.90
2022-10-05T15:39:16.372Z,99.90
2022-10-05T15:41:52.889Z,99.90
2022-10-05T15:44:46.651Z,99.90
2022-10-05T15:47:33.245Z,99.90
2022-10-05T15:50:45.596Z,99.90
2022-10-05T15:53:46.715Z,99.90
2022-10-05T15:56:38.295Z,99.90
2022-10-05T15:59:56.862Z,99.90
2022-10-05T16:02:59.442Z,99.90
2022-10-05T16:05:56.180Z,99.90
2022-10-05T16:08:53.877Z,99.90
2022-10-05T16:11:32.646Z,99.90
2022-10-05T16:14:09.923Z,99.90
2022-10-05T16:17:01.119Z,99.90
2022-10-05T16:19:46.110Z,99.90
2022-10-05T16:22:28.184Z,99.90
2022-10-05T16:25:24.650Z,99.90
2022-10-05T16:28:06.140Z,99.90
2022-10-05T16:30:51.455Z,99.90
2022-10-05T16:33:54.575Z,99.90
2022-10-05T16:36:35.679Z,99.90
2022-10-05T16:39:26.634Z,99.90
2022-10-05T16:42:41.366Z,99.90
2022-10-05T16:45:18.847Z,99.90
2022-10-05T16:48:16.827Z,99.90
2022-10-05T16:51:21.230Z,99.90
2022-10-05T16:54:04.156Z,99.90
2022-10-05T16:56:51.048Z,99.90
2022-10-05T16:59:34.947Z,99.90
2022-10-05T17:02:24.427Z,99.90
2022-10-05T17:05:17.698Z,99.90
2022-10-05T17:08:21.551Z,99.90
2022-10-05T17:11:27.334Z,99.90
2022-10-05T17:14:24.459Z,99.90
2022-10-05T17:17:02.454Z,99.90
2022-10-05T17:20:07.044Z,99.90
2022-10-05T17:22:50.747Z,99.90
2022-10-05T17:25:41.534Z,99.90
2022-10-05T17:28:44.661Z,99.90
2022-10-05T17:31:18.777Z,99.90
2022-10-05T17:33:59.252Z,99.90
2022-10-05T17:36:47.637Z,99.90
2022-10-05T17:39:42.922Z,99.90
2022-10-05T17:42:26.627Z,99.90
2022-10-05T17:45:02.542Z,99.90
2022-10-05T17:47:58.512Z,99.90
2022-10-05T17:51:01.097Z,99.90
2022-10-05T17:54:03.869Z,99.90
2022-10-05T17:56:47.819Z,99.90
2022-10-05T17:59:57.538Z,99.90
2022-10-05T18:02:36.312Z,99.90
2022-10-05T18:05:17.508Z,99.90
2022-10-05T18:08:12.613Z,99.90
2022-10-05T18:11:05.881Z,99.90
2022-10-05T18:13:50.276Z,99.90
2022-10-05T18:17:13.063Z,99.90
2022-10-05T18:20:23.277Z,99.90
2022-10-05T18:23:25.253Z,99.90
2022-10-05T18:26:08.053Z,99.90
2022-10-05T18:29:13.819Z,99.90
2022-10-05T18:32:23.803Z,99.90
2022-10-05T18:35:14.659Z,99.90
2022-10-05T18:37:52.382Z,99.90
2022-10-05T18:40:26.940Z,99.90
2022-10-05T18:43:10.350Z,99.90
2022-10-05T18:45:45.148Z,99.90
2022-10-05T18:48:44.138Z,99.90
2022-10-05T18:51:30.917Z,99.90
2022-10-05T18:54:05.697Z,99.90
2022-10-05T18:56:46.386Z,99.90
2022-10-05T18:59:43.086Z,99.90
2022-10-05T19:02:48.497Z,99.90
2022-10-05T19:05:47.991Z,99.90
2022-10-05T19:08:20.530Z,99.90
2022-10-05T19:10:59.639Z,99.90
2022-10-05T19:13:31.384Z,99.90
2022-10-05T19:16:25.261Z,99.90
2022-10-05T19:19:00.035Z,99.90
2022-10-05T19:21:49.833Z,99.90
2022-10-05T19:24:48.534Z,99.90
2022-10-05T19:27:39.063Z,99.90
2022-10-05T19:30:17.965Z,99.90
2022-10-05T19:33:11.509Z,99.90
2022-10-05T19:35:58.469Z,99.90
2022-10-05T19:38:54.976Z,99.90
2022-10-05T19:41:47.799Z,99.90
2022-10-05T19:44:59.523Z,99.90
2022-10-05T19:47:56.034Z,99.90
2022-10-05T19:50:33.644Z,99.90
2022-10-05T19:53:12.952Z,99.90
2022-10-05T19:55:47.093Z,99.90
2022-10-05T19:58:30.144Z,99.90
2022-10-05T20:01:06.909Z,99.90
2022-10-05T20:03:40.993Z,99.90
2022-10-05T20:06:12.979Z,99.90
2022-10-05T20:08:46.670Z,99.90
2022-10-05T20:11:20.698Z,99.90
2022-10-05T20:13:52.325Z,99.90
2022-10-05T20:16:53.101Z,99.90
2022-10-05T20:19:51.215Z,99.90
2022-10-05T20:22:30.541Z,99.90
2022-10-05T20:25:06.211Z,99.90
2022-10-05T20:27:48.044Z,99.90
2022-10-05T20:30:25.430Z,99.90
2022-10-05T20:32:59.511Z,99.90
2022-10-05T20:35:31.261Z,99.90
2022-10-05T20:38:02.949Z,99.90
2022-10-05T20:40:35.682Z,99.90
2022-10-05T20:43:08.083Z,99.90
2022-10-05T20:45:43.297Z,99.90
2022-10-05T20:48:16.580Z,99.90
2022-10-05T20:50:48.352Z,99.90
2022-10-05T20:53:20.125Z,99.90
2022-10-05T20:55:51.874Z,99.90
2022-10-05T20:58:23.690Z,99.90
2022-10-05T21:01:13.842Z,99.90
2022-10-05T21:03:46.510Z,99.90
2022-10-05T21:06:18.368Z,99.90
2022-10-05T21:08:52.799Z,99.90
2022-10-05T21:11:24.691Z,99.90
2022-10-05T21:13:56.418Z,99.90
2022-10-05T21:16:30.323Z,99.90
2022-10-05T21:19:03.308Z,99.90
2022-10-05T21:21:36.111Z,99.90
2022-10-05T21:24:08.191Z,99.90
2022-10-05T21:26:41.706Z,99.90
2022-10-05T21:29:13.435Z,99.90
2022-10-05T21:31:45.236Z,99.90
2022-10-05T21:34:16.959Z,99.90
2022-10-05T21:36:49.725Z,99.90
2022-10-05T21:39:21.515Z,99.90
2022-10-05T21:41:53.180Z,99.90
2022-10-05T21:44:25.062Z,99.90
2022-10-05T21:46:56.840Z,99.90
2022-10-05T21:49:28.694Z,99.90
2022-10-05T21:52:01.685Z,99.90
2022-10-05T21:54:35.004Z,99.90
2022-10-05T21:57:06.706Z,99.90
2022-10-05T21:59:39.016Z,99.90
2022-10-05T22:02:10.783Z,99.90
2022-10-05T22:04:42.455Z,99.90
2022-10-05T22:07:19.479Z,99.90
2022-10-05T22:09:51.623Z,99.90
2022-10-05T22:12:24.403Z,99.90
2022-10-05T22:14:56.056Z,99.90
2022-10-05T22:17:31.141Z,99.90
2022-10-05T22:20:03.644Z,99.90
2022-10-05T22:22:35.385Z,99.90
2022-10-05T22:25:07.581Z,99.90
2022-10-05T22:27:40.237Z,99.90
2022-10-05T22:30:14.738Z,99.90
2022-10-05T22:43:12.558Z,99.90
2022-10-05T22:45:45.125Z,99.90
2022-10-05T22:48:16.852Z,99.90
2022-10-05T22:50:49.268Z,99.90
2022-10-05T22:53:20.954Z,99.90
2022-10-05T22:55:52.626Z,99.90
2022-10-05T22:58:24.522Z,99.90
2022-10-05T23:01:01.071Z,99.90
2022-10-05T23:03:33.204Z,99.90
2022-10-05T23:06:10.922Z,99.90
2022-10-05T23:08:43.162Z,99.90
2022-10-05T23:11:21.258Z,99.90
2022-10-05T23:13:56.902Z,99.90
2022-10-05T23:16:29.582Z,99.90
2022-10-05T23:19:01.370Z,99.90
2022-10-05T23:21:33.131Z,99.90
2022-10-05T23:24:04.947Z,99.90
2022-10-05T23:26:36.886Z,99.90
2022-10-05T23:29:09.524Z,99.90
2022-10-05T23:31:41.226Z,99.90
2022-10-05T23:34:12.941Z,99.90
2022-10-05T23:36:44.607Z,99.90
2022-10-05T23:39:16.281Z,99.90
2022-10-05T23:41:47.966Z,99.90
2022-10-05T23:44:20.225Z,99.90
2022-10-05T23:46:51.911Z,99.90
2022-10-05T23:49:23.966Z,99.90
2022-10-05T23:51:55.683Z,99.90
2022-10-05T23:54:27.343Z,99.90
2022-10-05T23:56:59.055Z,99.90
2022-10-05T23:59:30.823Z,99.90
