createdAt,value
2023-03-08T00:08:26.570Z,-0.2
2023-03-08T00:18:28.156Z,-0.2
2023-03-08T00:28:30.707Z,-0.3
2023-03-08T00:48:35.384Z,-0.8
2023-03-08T00:58:37.413Z,-0.8
2023-03-08T01:08:39.031Z,-0.5
2023-03-08T01:18:40.727Z,-0.5
2023-03-08T01:28:43.139Z,-0.6
2023-03-08T01:38:44.861Z,-0.5
2023-03-08T01:48:46.485Z,-0.5
2023-03-08T01:58:48.396Z,-0.4
2023-03-08T02:08:50.998Z,-0.3
2023-03-08T02:18:52.658Z,-0.4
2023-03-08T02:28:55.055Z,-0.4
2023-03-08T02:38:57.493Z,-0.5
2023-03-08T02:48:59.770Z,-0.4
2023-03-08T02:59:01.651Z,-0.3
2023-03-08T03:09:03.786Z,-0.2
2023-03-08T03:19:06.384Z,-0.2
2023-03-08T03:29:08.751Z,-0.2
2023-03-08T03:39:11.254Z,-0.2
2023-03-08T03:49:13.662Z,-0.2
2023-03-08T03:59:15.411Z,-0.2
2023-03-08T04:09:17.148Z,-0.2
2023-03-08T04:19:19.467Z,-0.1
2023-03-08T04:29:21.717Z,-0.1
2023-03-08T04:39:23.916Z,-0.1
2023-03-08T04:49:26.276Z,-0.1
2023-03-08T04:59:28.309Z,-0.1
2023-03-08T05:09:30.099Z,-0.1
2023-03-08T05:19:31.969Z,-0.1
2023-03-08T05:29:34.418Z,-0.1
2023-03-08T05:39:36.232Z,-0.1
2023-03-08T05:49:38.750Z,-0.2
2023-03-08T05:59:40.848Z,-0.2
2023-03-08T06:09:43.408Z,-0.1
2023-03-08T06:19:45.891Z,0
2023-03-08T06:29:48.181Z,-0.1
2023-03-08T06:39:50.262Z,-0.2
2023-03-08T06:49:52.804Z,-0.3
2023-03-08T06:59:54.931Z,-0.3
2023-03-08T07:09:56.583Z,-0.4
2023-03-08T07:30:01.146Z,-0.5
2023-03-08T07:40:03.768Z,-0.7
2023-03-08T07:50:05.638Z,-0.8
2023-03-08T08:00:08.196Z,-0.8
2023-03-08T08:10:09.969Z,-0.9
2023-03-08T08:20:11.684Z,-0.9
2023-03-08T08:30:13.918Z,-1
2023-03-08T08:50:17.978Z,-1
2023-03-08T09:00:20.230Z,-1
2023-03-08T09:10:22.301Z,-1.1
2023-03-08T09:20:24.679Z,-1
2023-03-08T09:30:27.158Z,-1.1
2023-03-08T09:40:29.744Z,-1
2023-03-08T09:50:32.932Z,-1
2023-03-08T10:00:34.169Z,-0.9
2023-03-08T10:20:38.018Z,-0.9
2023-03-08T10:30:40.447Z,-0.8
2023-03-08T10:40:42.897Z,-0.8
2023-03-08T10:50:45.181Z,-0.8
2023-03-08T11:00:47.798Z,-0.8
2023-03-08T11:10:49.690Z,-0.7
2023-03-08T11:20:52.139Z,-0.7
2023-03-08T11:30:54.661Z,-0.6
2023-03-08T11:40:56.442Z,-0.6
2023-03-08T11:50:58.165Z,-0.5
2023-03-08T12:01:00.219Z,-0.5
2023-03-08T12:11:02.620Z,-0.3
2023-03-08T12:21:05.147Z,-0.2
2023-03-08T12:31:15.377Z,-0.4
2023-03-08T12:41:09.679Z,-0.2
2023-03-08T13:01:13.614Z,0
2023-03-08T13:11:15.374Z,0
2023-03-08T13:21:18.007Z,0
2023-03-08T13:31:20.568Z,0.1
2023-03-08T13:41:22.972Z,0.2
2023-03-08T14:01:27.406Z,0.2
2023-03-08T14:11:28.968Z,0.4
2023-03-08T14:21:31.217Z,0.3
2023-03-08T14:31:33.792Z,0.4
2023-03-08T14:41:35.624Z,0.5
2023-03-08T14:51:37.952Z,0.6
2023-03-08T15:01:39.870Z,0.4
2023-03-08T15:11:41.735Z,0.5
2023-03-08T15:21:43.533Z,0.6
2023-03-08T15:31:45.436Z,0.5
2023-03-08T15:41:47.171Z,0.5
2023-03-08T16:01:52.152Z,0.6
2023-03-08T16:11:53.782Z,0.6
2023-03-08T16:21:56.049Z,0.6
2023-03-08T16:31:57.997Z,0.6
2023-03-08T16:42:00.200Z,0.5
2023-03-08T16:52:02.191Z,0.5
2023-03-08T17:02:04.386Z,0.5
2023-03-08T17:12:06.324Z,0.4
2023-03-08T17:22:08.806Z,0.3
2023-03-08T17:32:11.158Z,0.2
2023-03-08T17:42:12.958Z,0
2023-03-08T17:52:14.724Z,0
2023-03-08T18:02:17.279Z,0
2023-03-08T18:12:19.190Z,0
2023-03-08T18:22:20.895Z,-0.1
2023-03-08T18:32:23.099Z,-0.2
2023-03-08T18:42:24.901Z,-0.2
2023-03-08T18:52:26.530Z,-0.3
2023-03-08T19:02:29.053Z,-0.3
2023-03-08T19:12:30.935Z,-0.4
2023-03-08T19:22:33.349Z,-0.4
2023-03-08T19:32:35.183Z,-0.3
2023-03-08T19:42:37.389Z,-0.3
2023-03-08T19:52:39.941Z,-0.2
2023-03-08T20:12:50.963Z,-0.2
2023-03-08T20:22:53.252Z,-0.2
2023-03-08T20:32:55.122Z,-0.2
2023-03-08T20:42:57.726Z,-0.2
2023-03-08T20:52:59.834Z,-0.3
2023-03-08T21:03:02.227Z,-0.4
2023-03-08T21:13:04.458Z,-0.6
2023-03-08T21:23:06.700Z,-0.7
2023-03-08T21:33:08.815Z,-0.7
2023-03-08T21:43:11.436Z,-0.7
2023-03-08T21:53:13.794Z,-0.8
2023-03-08T22:13:17.642Z,-0.7
2023-03-08T22:23:19.398Z,-0.7
2023-03-08T22:43:23.777Z,-0.7
2023-03-08T22:53:26.216Z,-0.7
2023-03-08T23:03:28.586Z,-0.7
2023-03-08T23:13:34.411Z,-0.7
2023-03-08T23:23:32.360Z,-0.7
2023-03-08T23:33:34.222Z,-0.6
2023-03-08T23:43:36.660Z,-0.6
2023-03-08T23:53:38.453Z,-0.6
