createdAt,value
2024-02-13T00:01:26.278Z,92.37
2024-02-13T00:03:56.254Z,92.27
2024-02-13T00:06:24.741Z,92.69
2024-02-13T00:08:53.378Z,92.52
2024-02-13T00:11:21.444Z,92.17
2024-02-13T00:13:53.749Z,91.56
2024-02-13T00:16:22.540Z,92.28
2024-02-13T00:18:50.735Z,92.96
2024-02-13T00:21:21.181Z,92.54
2024-02-13T00:23:50.578Z,92.61
2024-02-13T00:26:18.849Z,92.69
2024-02-13T00:28:49.042Z,92.79
2024-02-13T00:31:17.137Z,92.71
2024-02-13T00:34:05.401Z,92.41
2024-02-13T00:36:34.870Z,92.10
2024-02-13T00:39:03.563Z,92.33
2024-02-13T00:41:32.065Z,92.69
2024-02-13T00:44:00.096Z,92.07
2024-02-13T00:46:28.590Z,92.39
2024-02-13T00:48:57.521Z,91.86
2024-02-13T00:51:26.533Z,91.64
2024-02-13T00:53:56.350Z,91.61
2024-02-13T00:56:24.603Z,91.46
2024-02-13T00:58:52.765Z,91.11
2024-02-13T01:01:23.160Z,91.41
2024-02-13T01:03:52.455Z,91.88
2024-02-13T01:06:21.146Z,91.51
2024-02-13T01:08:50.068Z,91.11
2024-02-13T01:11:20.294Z,91.38
2024-02-13T01:13:48.720Z,91.64
2024-02-13T01:17:08.636Z,92.21
2024-02-13T01:24:42.061Z,92.27
2024-02-13T01:27:39.087Z,91.99
2024-02-13T01:30:11.194Z,91.62
2024-02-13T01:32:42.181Z,91.47
2024-02-13T01:35:13.158Z,91.04
2024-02-13T01:37:42.663Z,91.14
2024-02-13T01:40:12.966Z,90.40
2024-02-13T01:42:43.262Z,90.71
2024-02-13T01:45:14.151Z,91.06
2024-02-13T01:47:57.056Z,91.03
2024-02-13T01:50:25.338Z,91.79
2024-02-13T01:52:54.256Z,91.61
2024-02-13T01:55:25.284Z,91.80
2024-02-13T01:58:00.963Z,91.65
2024-02-13T02:00:30.071Z,91.65
2024-02-13T02:02:58.205Z,91.76
2024-02-13T02:05:26.786Z,92.55
2024-02-13T02:08:10.808Z,93.25
2024-02-13T02:10:39.652Z,92.87
2024-02-13T02:13:09.556Z,92.89
2024-02-13T02:15:42.765Z,92.55
2024-02-13T02:18:12.645Z,92.97
2024-02-13T02:20:41.493Z,93.22
2024-02-13T02:23:10.720Z,93.25
2024-02-13T02:25:41.521Z,93.03
2024-02-13T02:28:30.040Z,92.84
2024-02-13T02:31:07.628Z,92.06
2024-02-13T02:33:36.152Z,91.68
2024-02-13T02:36:05.753Z,91.35
2024-02-13T02:38:35.427Z,91.28
2024-02-13T02:41:05.864Z,91.31
2024-02-13T02:43:34.606Z,90.69
2024-02-13T02:46:04.077Z,90.87
2024-02-13T02:48:32.276Z,91.60
2024-02-13T02:51:01.067Z,91.20
2024-02-13T02:53:29.408Z,90.77
2024-02-13T02:55:57.526Z,90.67
2024-02-13T02:58:26.949Z,91.05
2024-02-13T03:00:55.475Z,91.41
2024-02-13T03:03:24.802Z,92.18
2024-02-13T03:05:53.492Z,92.08
2024-02-13T03:08:25.046Z,92.80
2024-02-13T03:10:53.678Z,92.63
2024-02-13T03:13:22.517Z,92.80
2024-02-13T03:15:53.812Z,92.46
2024-02-13T03:18:25.875Z,92.31
2024-02-13T03:20:54.617Z,92.52
2024-02-13T03:23:23.703Z,92.36
2024-02-13T03:25:52.461Z,92.96
2024-02-13T03:28:44.463Z,93.04
2024-02-13T03:31:14.176Z,93.00
2024-02-13T03:33:42.286Z,92.98
2024-02-13T03:36:11.491Z,92.48
2024-02-13T03:38:39.624Z,92.57
2024-02-13T03:41:07.713Z,92.30
2024-02-13T03:43:37.814Z,91.97
2024-02-13T03:46:06.630Z,91.81
2024-02-13T03:48:36.186Z,91.86
2024-02-13T03:51:04.536Z,91.80
2024-02-13T03:53:35.281Z,92.00
2024-02-13T03:56:03.924Z,92.22
2024-02-13T03:58:31.908Z,92.13
2024-02-13T04:01:00.505Z,91.92
2024-02-13T04:03:28.687Z,91.06
2024-02-13T04:06:00.721Z,91.42
2024-02-13T04:08:29.365Z,91.73
2024-02-13T04:10:57.932Z,91.99
2024-02-13T04:13:27.670Z,92.31
2024-02-13T04:15:57.261Z,92.84
2024-02-13T04:18:26.100Z,93.13
2024-02-13T04:20:55.787Z,92.48
2024-02-13T04:23:25.864Z,93.20
2024-02-13T04:25:54.268Z,92.61
2024-02-13T04:28:25.506Z,93.16
2024-02-13T04:30:54.062Z,92.32
2024-02-13T04:33:22.585Z,92.67
2024-02-13T04:35:51.184Z,92.43
2024-02-13T04:38:20.090Z,92.63
2024-02-13T04:40:50.505Z,92.66
2024-02-13T04:43:29.119Z,92.79
2024-02-13T04:45:59.922Z,92.64
2024-02-13T04:48:28.139Z,92.75
2024-02-13T04:50:59.445Z,92.49
2024-02-13T04:53:28.031Z,92.61
2024-02-13T04:55:57.463Z,92.76
2024-02-13T04:58:25.847Z,92.53
2024-02-13T05:01:03.655Z,93.04
2024-02-13T05:03:41.105Z,93.29
2024-02-13T05:06:26.730Z,93.27
2024-02-13T05:08:58.825Z,93.57
2024-02-13T05:11:28.791Z,92.75
2024-02-13T05:14:00.531Z,92.35
2024-02-13T05:16:30.536Z,92.75
2024-02-13T05:18:59.047Z,92.60
2024-02-13T05:21:28.309Z,92.43
2024-02-13T05:23:57.137Z,91.77
2024-02-13T05:26:26.312Z,91.79
2024-02-13T05:28:58.258Z,91.53
2024-02-13T05:31:28.424Z,91.30
2024-02-13T05:33:56.980Z,91.27
2024-02-13T05:36:27.572Z,90.91
2024-02-13T05:38:57.035Z,91.39
2024-02-13T05:41:25.761Z,91.37
2024-02-13T05:43:56.117Z,91.10
2024-02-13T05:46:24.512Z,90.21
2024-02-13T05:48:55.924Z,90.19
2024-02-13T05:51:24.310Z,90.72
2024-02-13T05:53:52.753Z,90.81
2024-02-13T05:56:27.129Z,90.93
2024-02-13T05:59:02.187Z,91.21
2024-02-13T06:01:30.851Z,91.34
2024-02-13T06:04:03.060Z,92.19
2024-02-13T06:06:32.330Z,91.49
2024-02-13T06:09:00.609Z,91.97
2024-02-13T06:11:32.297Z,91.99
2024-02-13T06:14:03.164Z,92.10
2024-02-13T06:16:31.650Z,91.91
2024-02-13T06:19:00.134Z,92.09
2024-02-13T06:21:29.401Z,91.80
2024-02-13T06:23:59.662Z,91.98
2024-02-13T06:26:28.066Z,92.19
2024-02-13T06:28:57.157Z,91.58
2024-02-13T06:31:26.747Z,91.64
2024-02-13T06:33:56.893Z,92.43
2024-02-13T06:36:27.386Z,92.11
2024-02-13T06:38:55.569Z,92.36
2024-02-13T06:41:24.291Z,91.88
2024-02-13T06:43:52.856Z,91.76
2024-02-13T06:46:27.136Z,92.04
2024-02-13T06:48:59.328Z,91.88
2024-02-13T06:51:27.119Z,91.12
2024-02-13T06:53:55.265Z,90.73
2024-02-13T06:56:23.646Z,90.06
2024-02-13T06:58:52.303Z,89.95
2024-02-13T07:01:22.251Z,89.69
2024-02-13T07:03:52.470Z,88.13
2024-02-13T07:06:33.039Z,88.93
2024-02-13T07:09:10.972Z,89.39
2024-02-13T07:11:39.407Z,88.44
2024-02-13T07:14:13.327Z,88.64
2024-02-13T07:16:41.760Z,88.74
2024-02-13T07:19:13.139Z,89.59
2024-02-13T07:21:41.705Z,89.75
2024-02-13T07:24:10.386Z,89.22
2024-02-13T07:26:38.949Z,89.54
2024-02-13T07:29:07.761Z,88.94
2024-02-13T07:31:37.027Z,89.71
2024-02-13T07:34:05.937Z,89.50
2024-02-13T07:36:35.797Z,88.88
2024-02-13T07:39:04.201Z,89.01
2024-02-13T07:41:35.850Z,89.10
2024-02-13T07:44:04.883Z,89.08
2024-02-13T07:46:33.800Z,88.51
2024-02-13T07:49:02.156Z,88.23
2024-02-13T07:51:31.986Z,88.08
2024-02-13T07:54:01.792Z,88.53
2024-02-13T07:56:31.017Z,89.19
2024-02-13T07:58:59.724Z,89.10
2024-02-13T08:01:28.842Z,88.44
2024-02-13T08:03:57.465Z,88.24
2024-02-13T08:06:25.993Z,88.36
2024-02-13T08:08:54.659Z,87.67
2024-02-13T08:11:24.237Z,88.07
2024-02-13T08:13:52.884Z,87.05
2024-02-13T08:16:23.437Z,87.25
2024-02-13T08:18:52.049Z,86.23
2024-02-13T08:21:20.505Z,87.00
2024-02-13T08:23:49.216Z,86.82
2024-02-13T08:26:17.409Z,86.41
2024-02-13T08:28:49.549Z,85.34
2024-02-13T08:31:18.302Z,85.11
2024-02-13T08:33:47.934Z,86.41
2024-02-13T08:36:16.412Z,85.44
2024-02-13T08:38:45.921Z,84.15
2024-02-13T08:41:15.948Z,84.22
2024-02-13T08:43:44.503Z,83.17
2024-02-13T08:46:15.034Z,83.07
2024-02-13T08:48:43.581Z,83.96
2024-02-13T08:51:12.466Z,82.84
2024-02-13T08:53:41.221Z,82.88
2024-02-13T08:56:10.256Z,81.61
2024-02-13T08:58:39.466Z,82.77
2024-02-13T09:01:07.820Z,82.13
2024-02-13T09:03:38.108Z,82.99
2024-02-13T09:06:25.512Z,83.01
2024-02-13T09:09:14.099Z,83.51
2024-02-13T09:11:45.570Z,84.05
2024-02-13T09:14:14.769Z,84.35
2024-02-13T09:16:43.021Z,83.96
2024-02-13T09:19:12.631Z,83.78
2024-02-13T09:21:41.529Z,82.74
2024-02-13T09:24:10.672Z,82.97
2024-02-13T09:26:39.804Z,82.14
2024-02-13T09:29:08.466Z,82.85
2024-02-13T09:31:38.497Z,81.25
2024-02-13T09:34:09.819Z,81.92
2024-02-13T09:36:40.433Z,81.19
2024-02-13T09:39:10.429Z,81.64
2024-02-13T09:41:39.158Z,80.65
2024-02-13T09:44:07.917Z,81.16
2024-02-13T09:46:38.762Z,78.77
2024-02-13T09:49:09.893Z,77.13
2024-02-13T09:51:41.878Z,78.97
2024-02-13T09:54:12.700Z,79.57
2024-02-13T09:56:42.521Z,79.39
2024-02-13T09:59:13.179Z,78.60
2024-02-13T10:01:41.708Z,77.90
2024-02-13T10:04:10.345Z,77.66
2024-02-13T10:06:38.971Z,77.36
2024-02-13T10:09:13.106Z,76.80
2024-02-13T10:11:42.925Z,76.66
2024-02-13T10:14:20.644Z,75.46
2024-02-13T10:16:51.329Z,76.50
2024-02-13T10:19:22.308Z,74.33
2024-02-13T10:21:52.952Z,71.76
2024-02-13T10:24:25.215Z,71.11
2024-02-13T10:26:54.300Z,72.35
2024-02-13T10:29:22.665Z,70.23
2024-02-13T10:31:51.683Z,72.14
2024-02-13T10:34:21.520Z,72.15
2024-02-13T10:36:52.495Z,73.34
2024-02-13T10:39:27.745Z,71.39
2024-02-13T10:41:59.677Z,68.12
2024-02-13T10:44:31.048Z,67.62
2024-02-13T10:47:01.173Z,65.28
2024-02-13T10:49:41.657Z,60.96
2024-02-13T10:52:13.004Z,59.66
2024-02-13T10:54:47.929Z,61.08
2024-02-13T10:57:17.550Z,60.69
2024-02-13T10:59:47.390Z,60.78
2024-02-13T11:02:16.650Z,60.25
2024-02-13T11:04:48.079Z,63.61
2024-02-13T11:07:18.168Z,62.75
2024-02-13T11:09:48.300Z,61.63
2024-02-13T11:12:17.108Z,60.65
2024-02-13T11:14:47.466Z,61.44
2024-02-13T11:17:15.934Z,63.69
2024-02-13T11:20:10.988Z,62.67
2024-02-13T11:23:00.966Z,62.93
2024-02-13T11:25:32.848Z,59.42
2024-02-13T11:28:07.572Z,61.50
2024-02-13T11:30:36.832Z,62.42
2024-02-13T11:33:08.630Z,65.70
2024-02-13T11:35:41.400Z,65.03
2024-02-13T11:38:17.482Z,68.15
2024-02-13T11:40:50.896Z,66.65
2024-02-13T11:43:32.196Z,66.87
2024-02-13T11:46:01.626Z,65.72
2024-02-13T11:48:32.910Z,63.73
2024-02-13T11:51:05.092Z,63.99
2024-02-13T11:53:34.641Z,65.83
2024-02-13T11:56:05.993Z,66.43
2024-02-13T11:58:33.977Z,67.91
2024-02-13T12:01:06.191Z,68.16
2024-02-13T12:03:42.888Z,66.75
2024-02-13T12:06:11.457Z,66.60
2024-02-13T12:08:52.011Z,65.72
2024-02-13T12:11:47.837Z,68.61
2024-02-13T12:14:16.180Z,61.17
2024-02-13T12:16:47.314Z,63.60
2024-02-13T12:19:18.395Z,62.59
2024-02-13T12:21:46.982Z,63.95
2024-02-13T12:24:15.880Z,62.36
2024-02-13T12:26:45.341Z,60.90
2024-02-13T12:29:20.691Z,60.66
2024-02-13T12:31:50.600Z,60.07
2024-02-13T12:34:20.306Z,60.00
2024-02-13T12:36:51.342Z,59.89
2024-02-13T12:39:27.190Z,60.90
2024-02-13T12:41:59.018Z,59.01
2024-02-13T12:44:29.449Z,60.25
2024-02-13T12:46:58.047Z,61.58
2024-02-13T12:49:28.642Z,61.97
2024-02-13T12:51:57.481Z,60.05
2024-02-13T12:54:28.038Z,60.40
2024-02-13T12:56:58.533Z,61.30
2024-02-13T12:59:33.638Z,62.58
2024-02-13T13:02:02.855Z,60.57
2024-02-13T13:04:32.435Z,62.82
2024-02-13T13:07:01.518Z,64.71
2024-02-13T13:09:30.499Z,63.02
2024-02-13T13:12:00.136Z,63.73
2024-02-13T13:14:29.360Z,63.69
2024-02-13T13:16:59.058Z,61.25
2024-02-13T13:19:30.595Z,60.50
2024-02-13T13:22:00.224Z,58.61
2024-02-13T13:24:28.866Z,59.85
2024-02-13T13:26:57.392Z,58.25
2024-02-13T13:29:26.042Z,56.75
2024-02-13T13:31:54.519Z,58.19
2024-02-13T13:34:27.986Z,57.26
2024-02-13T13:36:57.554Z,56.13
2024-02-13T13:39:30.626Z,57.68
2024-02-13T13:42:09.883Z,57.61
2024-02-13T13:44:39.711Z,56.96
2024-02-13T13:47:10.275Z,57.35
2024-02-13T13:49:40.264Z,56.22
2024-02-13T13:52:09.047Z,57.62
2024-02-13T13:54:38.218Z,58.91
2024-02-13T13:57:07.811Z,60.11
2024-02-13T13:59:37.983Z,58.41
2024-02-13T14:02:08.302Z,57.15
2024-02-13T14:04:38.453Z,57.49
2024-02-13T14:07:08.581Z,58.29
2024-02-13T14:09:37.324Z,59.64
2024-02-13T14:12:08.653Z,59.14
2024-02-13T14:14:37.329Z,60.63
2024-02-13T14:17:07.892Z,61.55
2024-02-13T14:19:37.317Z,59.78
2024-02-13T14:22:13.448Z,61.20
2024-02-13T14:24:41.584Z,63.55
2024-02-13T14:27:11.980Z,63.00
2024-02-13T14:29:40.351Z,62.85
2024-02-13T14:32:09.434Z,63.02
2024-02-13T14:34:39.562Z,65.28
2024-02-13T14:37:12.075Z,64.49
2024-02-13T14:39:40.391Z,65.61
2024-02-13T14:42:09.545Z,64.38
2024-02-13T14:44:41.404Z,65.81
2024-02-13T14:47:09.883Z,66.79
2024-02-13T14:49:40.711Z,66.73
2024-02-13T14:52:11.505Z,65.60
2024-02-13T14:54:46.325Z,65.76
2024-02-13T14:57:18.657Z,65.23
2024-02-13T14:59:52.082Z,65.48
2024-02-13T15:02:21.354Z,63.70
2024-02-13T15:04:50.378Z,63.26
2024-02-13T15:07:20.817Z,62.68
2024-02-13T15:09:52.657Z,61.87
2024-02-13T15:12:22.125Z,62.06
2024-02-13T15:14:51.143Z,62.12
2024-02-13T15:17:21.855Z,63.93
2024-02-13T15:19:50.376Z,65.23
2024-02-13T15:22:21.710Z,64.47
2024-02-13T15:24:50.161Z,64.44
2024-02-13T15:27:18.453Z,65.54
2024-02-13T15:29:47.022Z,65.46
2024-02-13T15:32:15.651Z,65.83
2024-02-13T15:34:48.098Z,64.58
2024-02-13T15:37:39.413Z,68.43
2024-02-13T15:40:29.280Z,68.02
2024-02-13T15:43:15.200Z,68.24
2024-02-13T15:46:01.280Z,69.15
2024-02-13T15:48:29.751Z,70.19
2024-02-13T15:50:59.749Z,71.22
2024-02-13T15:53:29.141Z,72.79
2024-02-13T15:56:00.440Z,73.77
2024-02-13T15:58:28.577Z,73.95
2024-02-13T16:01:30.034Z,72.83
2024-02-13T16:03:59.242Z,72.64
2024-02-13T16:06:27.401Z,71.50
2024-02-13T16:08:55.602Z,71.64
2024-02-13T16:11:26.428Z,71.77
2024-02-13T16:13:54.486Z,71.69
2024-02-13T16:16:22.578Z,72.40
2024-02-13T16:18:51.779Z,71.94
2024-02-13T16:21:20.180Z,72.07
2024-02-13T16:23:49.001Z,72.89
2024-02-13T16:26:17.407Z,72.65
2024-02-13T16:28:47.152Z,72.58
2024-02-13T16:31:15.625Z,72.46
2024-02-13T16:33:45.246Z,72.18
2024-02-13T16:36:13.901Z,72.34
2024-02-13T16:38:42.047Z,72.03
2024-02-13T16:41:16.344Z,72.39
2024-02-13T16:43:47.835Z,72.30
2024-02-13T16:46:18.665Z,71.80
2024-02-13T16:48:53.161Z,71.94
2024-02-13T16:51:23.278Z,75.43
2024-02-13T16:53:52.161Z,76.54
2024-02-13T16:56:26.507Z,78.01
2024-02-13T16:58:56.696Z,78.72
2024-02-13T17:01:25.808Z,78.92
2024-02-13T17:03:55.204Z,79.93
2024-02-13T17:06:23.724Z,78.63
2024-02-13T17:08:54.284Z,78.86
2024-02-13T17:11:25.629Z,79.78
2024-02-13T17:13:55.304Z,78.81
2024-02-13T17:16:23.569Z,79.18
2024-02-13T17:18:52.099Z,79.02
2024-02-13T17:21:20.699Z,79.90
2024-02-13T17:23:49.454Z,79.17
2024-02-13T17:26:20.430Z,79.98
2024-02-13T17:28:49.042Z,80.98
2024-02-13T17:31:19.757Z,81.05
2024-02-13T17:33:52.866Z,80.75
2024-02-13T17:36:21.766Z,81.13
2024-02-13T17:38:50.793Z,81.16
2024-02-13T17:41:22.064Z,80.56
2024-02-13T17:43:50.826Z,80.04
2024-02-13T17:46:22.002Z,80.57
2024-02-13T17:48:52.132Z,80.93
2024-02-13T17:51:20.842Z,80.89
2024-02-13T17:53:49.938Z,80.80
2024-02-13T17:56:18.439Z,81.01
2024-02-13T17:58:47.094Z,81.19
2024-02-13T18:01:16.298Z,82.13
2024-02-13T18:03:47.705Z,83.20
2024-02-13T18:06:17.116Z,83.73
2024-02-13T18:08:47.956Z,83.57
2024-02-13T18:11:16.196Z,84.00
2024-02-13T18:13:45.961Z,84.25
2024-02-13T18:16:14.693Z,85.01
2024-02-13T18:18:42.881Z,84.92
2024-02-13T18:21:12.959Z,85.41
2024-02-13T18:23:41.237Z,85.43
2024-02-13T18:26:09.680Z,85.60
2024-02-13T18:28:38.516Z,85.63
2024-02-13T18:31:08.358Z,85.25
2024-02-13T18:33:38.710Z,85.19
2024-02-13T18:36:07.896Z,85.23
2024-02-13T18:38:38.256Z,85.61
2024-02-13T18:41:06.706Z,85.16
2024-02-13T18:43:35.095Z,86.35
2024-02-13T18:46:04.078Z,87.34
2024-02-13T18:48:34.081Z,87.55
2024-02-13T18:51:05.133Z,87.39
2024-02-13T18:53:34.050Z,87.75
2024-02-13T18:56:04.120Z,88.00
2024-02-13T18:58:37.007Z,87.78
2024-02-13T19:01:06.007Z,87.75
2024-02-13T19:03:34.593Z,88.06
2024-02-13T19:06:06.176Z,87.83
2024-02-13T19:08:36.424Z,87.99
2024-02-13T19:11:06.886Z,88.17
2024-02-13T19:13:35.868Z,87.78
2024-02-13T19:16:06.102Z,88.00
2024-02-13T19:18:35.439Z,88.03
2024-02-13T19:21:04.534Z,88.10
2024-02-13T19:23:33.682Z,88.59
2024-02-13T19:26:02.064Z,88.68
2024-02-13T19:28:32.578Z,88.72
2024-02-13T19:31:01.148Z,89.18
2024-02-13T19:33:34.161Z,89.00
2024-02-13T19:36:05.741Z,88.74
2024-02-13T19:38:35.239Z,88.81
2024-02-13T19:41:03.859Z,88.94
2024-02-13T19:43:33.524Z,88.22
2024-02-13T19:46:01.970Z,87.26
2024-02-13T19:48:51.593Z,86.94
2024-02-13T19:51:39.945Z,87.73
2024-02-13T19:54:28.423Z,88.14
2024-02-13T19:57:18.715Z,88.29
2024-02-13T20:00:13.725Z,88.64
2024-02-13T20:03:02.373Z,88.97
2024-02-13T20:05:52.106Z,88.96
2024-02-13T20:08:37.095Z,89.15
2024-02-13T20:11:07.411Z,88.95
2024-02-13T20:13:37.381Z,88.78
2024-02-13T20:16:07.611Z,88.89
2024-02-13T20:18:36.831Z,89.11
2024-02-13T20:21:06.432Z,89.11
2024-02-13T20:23:36.029Z,88.99
2024-02-13T20:26:04.697Z,89.17
2024-02-13T20:28:34.076Z,88.90
2024-02-13T20:31:02.542Z,88.74
2024-02-13T20:33:33.079Z,89.15
2024-02-13T20:36:04.002Z,89.28
2024-02-13T20:38:32.961Z,89.79
2024-02-13T20:41:01.341Z,90.02
2024-02-13T20:43:30.409Z,90.39
2024-02-13T20:45:59.499Z,90.38
2024-02-13T20:48:28.342Z,90.56
2024-02-13T20:50:58.670Z,90.58
2024-02-13T20:53:27.356Z,90.60
2024-02-13T20:56:02.379Z,90.52
2024-02-13T20:58:32.251Z,90.29
2024-02-13T21:01:00.577Z,90.06
2024-02-13T21:03:29.256Z,90.28
2024-02-13T21:05:59.398Z,90.11
2024-02-13T21:08:29.166Z,90.07
2024-02-13T21:11:06.944Z,89.98
2024-02-13T21:13:35.272Z,90.15
2024-02-13T21:16:03.700Z,89.89
2024-02-13T21:18:47.499Z,89.89
2024-02-13T21:21:36.883Z,89.88
2024-02-13T21:24:07.556Z,89.88
2024-02-13T21:26:40.653Z,89.22
2024-02-13T21:29:12.986Z,87.44
2024-02-13T21:31:44.948Z,88.26
2024-02-13T21:34:13.437Z,89.23
2024-02-13T21:36:44.727Z,89.20
2024-02-13T21:39:14.832Z,89.38
2024-02-13T21:41:43.172Z,89.47
2024-02-13T21:44:11.725Z,90.07
2024-02-13T21:46:41.215Z,90.34
2024-02-13T21:49:09.788Z,90.01
2024-02-13T21:51:38.013Z,89.60
2024-02-13T21:54:08.239Z,89.51
2024-02-13T21:56:37.134Z,89.69
2024-02-13T21:59:05.934Z,89.95
2024-02-13T22:01:34.524Z,89.66
2024-02-13T22:04:03.336Z,90.09
2024-02-13T22:06:33.291Z,89.52
2024-02-13T22:09:03.160Z,89.59
2024-02-13T22:11:33.332Z,89.55
2024-02-13T22:14:02.122Z,89.36
2024-02-13T22:16:32.832Z,89.71
2024-02-13T22:19:01.716Z,90.04
2024-02-13T22:24:00.346Z,90.81
2024-02-13T22:26:29.772Z,90.99
2024-02-13T22:28:59.623Z,90.86
2024-02-13T22:31:28.433Z,91.40
2024-02-13T22:33:57.218Z,92.12
2024-02-13T22:36:25.777Z,91.47
2024-02-13T22:38:55.197Z,91.90
2024-02-13T22:41:25.164Z,91.41
2024-02-13T22:43:54.538Z,91.65
2024-02-13T22:46:26.643Z,91.70
2024-02-13T22:48:55.474Z,91.44
2024-02-13T22:51:24.656Z,91.65
2024-02-13T22:53:53.132Z,91.86
2024-02-13T22:56:21.337Z,92.12
2024-02-13T22:58:49.499Z,91.99
2024-02-13T23:01:18.437Z,92.30
2024-02-13T23:03:53.882Z,91.94
2024-02-13T23:06:23.752Z,92.12
2024-02-13T23:08:53.352Z,92.46
2024-02-13T23:11:22.869Z,92.29
2024-02-13T23:13:51.939Z,92.13
2024-02-13T23:16:22.177Z,91.65
2024-02-13T23:18:52.070Z,91.70
2024-02-13T23:21:21.101Z,91.62
2024-02-13T23:23:49.580Z,91.47
2024-02-13T23:26:18.736Z,92.01
2024-02-13T23:28:52.715Z,91.69
2024-02-13T23:31:26.694Z,92.00
2024-02-13T23:33:57.619Z,92.21
2024-02-13T23:36:26.794Z,92.56
2024-02-13T23:38:55.399Z,92.39
2024-02-13T23:41:23.891Z,92.15
2024-02-13T23:43:52.616Z,92.05
2024-02-13T23:46:21.752Z,91.71
2024-02-13T23:48:51.904Z,91.90
2024-02-13T23:51:22.044Z,91.52
2024-02-13T23:53:51.943Z,91.94
2024-02-13T23:56:20.643Z,91.91
2024-02-13T23:58:49.862Z,91.78
