createdAt,value
2022-11-12T00:00:51.044Z,100.00
2022-11-12T00:03:17.766Z,100.00
2022-11-12T00:05:45.482Z,100.00
2022-11-12T00:08:12.390Z,100.00
2022-11-12T00:10:39.326Z,100.00
2022-11-12T00:13:05.842Z,100.00
2022-11-12T00:15:32.360Z,100.00
2022-11-12T00:17:58.885Z,100.00
2022-11-12T00:20:25.424Z,100.00
2022-11-12T00:22:51.904Z,100.00
2022-11-12T00:25:18.376Z,100.00
2022-11-12T00:27:44.860Z,100.00
2022-11-12T00:30:11.740Z,100.00
2022-11-12T00:32:38.399Z,100.00
2022-11-12T00:35:07.768Z,100.00
2022-11-12T00:37:37.726Z,100.00
2022-11-12T00:40:04.708Z,100.00
2022-11-12T00:42:31.225Z,100.00
2022-11-12T00:44:57.735Z,100.00
2022-11-12T00:47:24.194Z,100.00
2022-11-12T00:49:50.773Z,100.00
2022-11-12T00:52:17.521Z,100.00
2022-11-12T00:54:44.602Z,100.00
2022-11-12T00:57:11.111Z,100.00
2022-11-12T00:59:37.600Z,100.00
2022-11-12T01:02:04.123Z,100.00
2022-11-12T01:04:30.627Z,100.00
2022-11-12T01:06:57.182Z,100.00
2022-11-12T01:09:23.769Z,100.00
2022-11-12T01:11:50.247Z,100.00
2022-11-12T01:14:16.882Z,100.00
2022-11-12T01:16:43.449Z,100.00
2022-11-12T01:19:12.131Z,100.00
2022-11-12T01:21:41.689Z,100.00
2022-11-12T01:24:09.704Z,100.00
2022-11-12T01:26:36.863Z,100.00
2022-11-12T01:29:03.925Z,100.00
2022-11-12T01:31:34.232Z,100.00
2022-11-12T01:34:03.303Z,100.00
2022-11-12T01:36:34.039Z,100.00
2022-11-12T01:39:00.672Z,100.00
2022-11-12T01:41:30.823Z,100.00
2022-11-12T01:44:15.793Z,100.00
2022-11-12T01:47:14.899Z,100.00
2022-11-12T01:49:56.169Z,100.00
2022-11-12T01:52:55.086Z,100.00
2022-11-12T01:55:30.647Z,100.00
2022-11-12T01:58:07.187Z,100.00
2022-11-12T02:00:33.659Z,100.00
2022-11-12T02:03:03.093Z,100.00
2022-11-12T02:05:31.655Z,100.00
2022-11-12T02:08:00.560Z,100.00
2022-11-12T02:10:27.948Z,100.00
2022-11-12T02:13:13.196Z,100.00
2022-11-12T02:15:41.357Z,100.00
2022-11-12T02:18:09.081Z,100.00
2022-11-12T02:20:38.284Z,100.00
2022-11-12T02:23:06.314Z,100.00
2022-11-12T02:25:33.333Z,100.00
2022-11-12T02:28:00.994Z,100.00
2022-11-12T02:30:44.487Z,100.00
2022-11-12T02:33:11.102Z,100.00
2022-11-12T02:35:37.825Z,100.00
2022-11-12T02:38:05.627Z,100.00
2022-11-12T02:40:32.244Z,100.00
2022-11-12T02:42:59.225Z,100.00
2022-11-12T02:45:26.670Z,100.00
2022-11-12T02:47:53.142Z,100.00
2022-11-12T02:50:19.921Z,100.00
2022-11-12T02:52:46.373Z,100.00
2022-11-12T02:55:13.439Z,100.00
2022-11-12T02:57:40.205Z,100.00
2022-11-12T03:00:10.778Z,100.00
2022-11-12T03:02:42.813Z,100.00
2022-11-12T03:05:13.419Z,100.00
2022-11-12T03:07:40.370Z,100.00
2022-11-12T03:10:08.150Z,100.00
2022-11-12T03:12:34.661Z,100.00
2022-11-12T03:15:01.201Z,100.00
2022-11-12T03:17:27.764Z,100.00
2022-11-12T03:19:54.270Z,100.00
2022-11-12T03:22:20.774Z,100.00
2022-11-12T03:24:48.375Z,100.00
2022-11-12T03:27:15.330Z,100.00
2022-11-12T03:29:41.848Z,100.00
2022-11-12T03:32:08.342Z,100.00
2022-11-12T03:34:34.789Z,100.00
2022-11-12T03:37:01.261Z,100.00
2022-11-12T03:39:27.709Z,100.00
2022-11-12T03:41:54.192Z,100.00
2022-11-12T03:44:20.642Z,100.00
2022-11-12T03:46:47.121Z,100.00
2022-11-12T03:49:13.599Z,100.00
2022-11-12T03:51:40.170Z,100.00
2022-11-12T03:54:06.776Z,100.00
2022-11-12T03:56:33.471Z,100.00
2022-11-12T03:58:59.948Z,100.00
2022-11-12T04:01:26.493Z,100.00
2022-11-12T04:03:52.979Z,100.00
2022-11-12T04:06:38.402Z,100.00
2022-11-12T04:09:04.946Z,100.00
2022-11-12T04:11:31.478Z,100.00
2022-11-12T04:13:58.161Z,100.00
2022-11-12T04:16:42.926Z,100.00
2022-11-12T04:19:30.754Z,100.00
2022-11-12T04:22:06.889Z,100.00
2022-11-12T04:24:57.358Z,100.00
2022-11-12T04:27:27.705Z,100.00
2022-11-12T04:30:13.077Z,100.00
2022-11-12T04:32:46.535Z,100.00
2022-11-12T04:35:13.382Z,100.00
2022-11-12T04:37:45.898Z,100.00
2022-11-12T04:40:42.554Z,100.00
2022-11-12T04:43:30.282Z,100.00
2022-11-12T04:45:57.626Z,100.00
2022-11-12T04:48:25.970Z,100.00
2022-11-12T04:50:59.029Z,100.00
2022-11-12T04:53:26.073Z,100.00
2022-11-12T04:55:54.856Z,100.00
2022-11-12T04:58:22.539Z,100.00
2022-11-12T05:00:50.460Z,100.00
2022-11-12T05:03:17.898Z,100.00
2022-11-12T05:05:44.410Z,100.00
2022-11-12T05:08:10.892Z,100.00
2022-11-12T05:10:37.372Z,100.00
2022-11-12T05:13:03.843Z,100.00
2022-11-12T05:15:30.335Z,100.00
2022-11-12T05:17:56.897Z,100.00
2022-11-12T05:20:23.468Z,100.00
2022-11-12T05:23:05.054Z,100.00
2022-11-12T05:25:33.365Z,100.00
2022-11-12T05:27:59.799Z,100.00
2022-11-12T05:30:26.277Z,100.00
2022-11-12T05:32:52.741Z,100.00
2022-11-12T05:35:19.222Z,100.00
2022-11-12T05:37:45.924Z,100.00
2022-11-12T05:40:12.878Z,100.00
2022-11-12T05:42:39.373Z,100.00
2022-11-12T05:45:06.626Z,100.00
2022-11-12T05:47:33.104Z,100.00
2022-11-12T05:49:59.556Z,100.00
2022-11-12T05:52:26.143Z,100.00
2022-11-12T05:54:52.575Z,100.00
2022-11-12T05:57:19.063Z,100.00
2022-11-12T05:59:45.546Z,100.00
2022-11-12T06:02:12.124Z,100.00
2022-11-12T06:04:38.627Z,100.00
2022-11-12T06:07:05.185Z,100.00
2022-11-12T06:09:31.782Z,100.00
2022-11-12T06:11:58.291Z,100.00
2022-11-12T06:14:24.809Z,100.00
2022-11-12T06:16:51.341Z,100.00
2022-11-12T06:19:17.829Z,100.00
2022-11-12T06:21:44.325Z,100.00
2022-11-12T06:24:11.056Z,100.00
2022-11-12T06:26:38.317Z,100.00
2022-11-12T06:29:04.825Z,100.00
2022-11-12T06:31:31.392Z,100.00
2022-11-12T06:33:57.874Z,100.00
2022-11-12T06:36:24.535Z,100.00
2022-11-12T06:38:51.057Z,100.00
2022-11-12T06:41:17.610Z,100.00
2022-11-12T06:43:44.301Z,100.00
2022-11-12T06:46:16.354Z,100.00
2022-11-12T06:48:42.917Z,100.00
2022-11-12T06:51:18.409Z,100.00
2022-11-12T06:53:45.733Z,100.00
2022-11-12T06:56:13.044Z,100.00
2022-11-12T06:58:39.984Z,100.00
2022-11-12T07:01:12.639Z,100.00
2022-11-12T07:03:40.467Z,100.00
2022-11-12T07:06:20.537Z,100.00
2022-11-12T07:08:47.255Z,100.00
2022-11-12T07:11:13.877Z,100.00
2022-11-12T07:13:40.407Z,100.00
2022-11-12T07:16:08.111Z,100.00
2022-11-12T07:18:35.339Z,100.00
2022-11-12T07:21:05.310Z,100.00
2022-11-12T07:23:33.555Z,100.00
2022-11-12T07:26:04.321Z,100.00
2022-11-12T07:28:31.383Z,100.00
2022-11-12T07:31:03.907Z,100.00
2022-11-12T07:33:30.964Z,100.00
2022-11-12T07:35:59.121Z,100.00
2022-11-12T07:38:27.106Z,100.00
2022-11-12T07:41:06.137Z,100.00
2022-11-12T07:43:34.014Z,100.00
2022-11-12T07:46:07.469Z,100.00
2022-11-12T07:48:35.655Z,100.00
2022-11-12T07:51:06.731Z,100.00
2022-11-12T07:53:33.763Z,100.00
2022-11-12T07:56:02.107Z,100.00
2022-11-12T07:58:31.286Z,100.00
2022-11-12T08:00:58.241Z,100.00
2022-11-12T08:03:25.001Z,100.00
2022-11-12T08:05:51.437Z,100.00
2022-11-12T08:08:17.927Z,100.00
2022-11-12T08:10:44.395Z,100.00
2022-11-12T08:13:10.889Z,100.00
2022-11-12T08:15:37.386Z,100.00
2022-11-12T08:18:04.005Z,100.00
2022-11-12T08:20:30.490Z,100.00
2022-11-12T08:23:00.592Z,100.00
2022-11-12T08:25:27.176Z,100.00
2022-11-12T08:27:56.997Z,100.00
2022-11-12T08:30:23.609Z,100.00
2022-11-12T08:32:56.751Z,100.00
2022-11-12T08:35:23.287Z,100.00
2022-11-12T08:37:49.751Z,100.00
2022-11-12T08:40:16.288Z,100.00
2022-11-12T08:42:42.770Z,100.00
2022-11-12T08:45:09.740Z,100.00
2022-11-12T08:47:36.247Z,100.00
2022-11-12T08:50:02.755Z,100.00
2022-11-12T08:52:29.233Z,100.00
2022-11-12T08:54:55.711Z,100.00
2022-11-12T08:57:22.198Z,100.00
2022-11-12T08:59:48.694Z,100.00
2022-11-12T09:02:15.174Z,100.00
2022-11-12T09:04:41.645Z,100.00
2022-11-12T09:07:09.629Z,100.00
2022-11-12T09:09:36.321Z,100.00
2022-11-12T09:12:10.454Z,100.00
2022-11-12T09:14:40.215Z,100.00
2022-11-12T09:17:06.835Z,100.00
2022-11-12T09:19:33.326Z,100.00
2022-11-12T09:22:00.140Z,100.00
2022-11-12T09:24:27.038Z,100.00
2022-11-12T09:26:54.156Z,100.00
2022-11-12T09:29:20.753Z,100.00
2022-11-12T09:31:47.530Z,100.00
2022-11-12T09:34:14.080Z,100.00
2022-11-12T09:36:40.782Z,100.00
2022-11-12T09:39:07.401Z,100.00
2022-11-12T09:41:39.800Z,100.00
2022-11-12T09:44:12.251Z,100.00
2022-11-12T09:46:51.184Z,100.00
2022-11-12T09:49:58.157Z,100.00
2022-11-12T09:52:28.492Z,100.00
2022-11-12T09:55:15.248Z,100.00
2022-11-12T09:57:41.751Z,100.00
2022-11-12T10:00:16.577Z,100.00
2022-11-12T10:03:06.808Z,100.00
2022-11-12T10:05:39.177Z,100.00
2022-11-12T10:08:53.949Z,100.00
2022-11-12T10:12:04.265Z,100.00
2022-11-12T10:14:40.182Z,100.00
2022-11-12T10:17:26.417Z,100.00
2022-11-12T10:19:55.541Z,100.00
2022-11-12T10:22:46.157Z,100.00
2022-11-12T10:25:15.124Z,100.00
2022-11-12T10:27:43.460Z,100.00
2022-11-12T10:30:22.319Z,100.00
2022-11-12T10:32:50.571Z,100.00
2022-11-12T10:35:20.372Z,100.00
2022-11-12T10:37:51.577Z,100.00
2022-11-12T10:40:20.926Z,100.00
2022-11-12T10:42:59.200Z,100.00
2022-11-12T10:45:25.838Z,100.00
2022-11-12T10:47:52.294Z,100.00
2022-11-12T10:50:22.459Z,100.00
2022-11-12T10:52:56.082Z,100.00
2022-11-12T10:55:24.384Z,100.00
2022-11-12T10:58:09.385Z,100.00
2022-11-12T11:00:37.068Z,100.00
2022-11-12T11:03:07.656Z,100.00
2022-11-12T11:05:35.803Z,100.00
2022-11-12T11:08:04.340Z,100.00
2022-11-12T11:10:33.639Z,100.00
2022-11-12T11:13:20.916Z,100.00
2022-11-12T11:16:05.004Z,100.00
2022-11-12T11:18:35.102Z,100.00
2022-11-12T11:21:24.789Z,100.00
2022-11-12T11:24:01.201Z,100.00
2022-11-12T11:26:46.117Z,97.09
2022-11-12T11:29:31.412Z,85.71
2022-11-12T11:32:34.569Z,84.20
2022-11-12T11:35:03.565Z,93.97
2022-11-12T11:37:32.667Z,97.08
2022-11-12T11:40:24.186Z,100.00
2022-11-12T11:42:53.465Z,100.00
2022-11-12T11:45:32.013Z,100.00
2022-11-12T11:48:11.478Z,100.00
2022-11-12T11:50:57.409Z,96.11
2022-11-12T11:53:29.693Z,92.08
2022-11-12T11:56:00.938Z,86.60
2022-11-12T11:58:44.475Z,90.35
2022-11-12T12:01:16.668Z,88.64
2022-11-12T12:03:55.382Z,90.88
2022-11-12T12:06:28.053Z,95.04
2022-11-12T12:09:33.360Z,97.13
2022-11-12T12:12:18.768Z,100.00
2022-11-12T12:14:53.568Z,100.00
2022-11-12T12:17:38.015Z,92.44
2022-11-12T12:20:46.178Z,97.04
2022-11-12T12:23:24.471Z,100.00
2022-11-12T12:26:00.061Z,100.00
2022-11-12T12:28:48.589Z,97.57
2022-11-12T12:31:21.039Z,100.00
2022-11-12T12:33:54.912Z,100.00
2022-11-12T12:36:35.087Z,100.00
2022-11-12T12:39:13.580Z,100.00
2022-11-12T12:42:01.396Z,100.00
2022-11-12T12:44:55.362Z,98.40
2022-11-12T12:47:21.897Z,97.80
2022-11-12T12:49:50.684Z,99.49
2022-11-12T12:52:17.168Z,97.82
2022-11-12T12:54:52.772Z,97.90
2022-11-12T12:57:48.496Z,100.00
2022-11-12T13:00:32.230Z,100.00
2022-11-12T13:02:59.233Z,100.00
2022-11-12T13:05:30.587Z,100.00
2022-11-12T13:08:01.715Z,100.00
2022-11-12T13:10:41.366Z,100.00
2022-11-12T13:13:17.025Z,100.00
2022-11-12T13:15:45.118Z,100.00
2022-11-12T13:18:17.046Z,100.00
2022-11-12T13:21:15.988Z,100.00
2022-11-12T13:24:08.875Z,100.00
2022-11-12T13:26:51.122Z,100.00
2022-11-12T13:29:29.774Z,100.00
2022-11-12T13:32:37.452Z,100.00
2022-11-12T13:35:22.168Z,100.00
2022-11-12T13:37:52.304Z,100.00
2022-11-12T13:40:30.754Z,100.00
2022-11-12T13:43:04.646Z,100.00
2022-11-12T13:45:35.348Z,100.00
2022-11-12T13:48:07.734Z,100.00
2022-11-12T13:50:40.227Z,100.00
2022-11-12T13:53:09.897Z,100.00
2022-11-12T13:55:36.403Z,100.00
2022-11-12T13:58:02.920Z,100.00
2022-11-12T14:00:30.053Z,100.00
2022-11-12T14:03:01.150Z,100.00
2022-11-12T14:05:34.010Z,100.00
2022-11-12T14:08:13.126Z,100.00
2022-11-12T14:10:46.405Z,100.00
2022-11-12T14:13:31.611Z,100.00
2022-11-12T14:16:33.540Z,100.00
2022-11-12T14:19:25.021Z,100.00
2022-11-12T14:22:21.725Z,100.00
2022-11-12T14:24:54.826Z,100.00
2022-11-12T14:27:28.594Z,100.00
2022-11-12T14:30:13.313Z,100.00
2022-11-12T14:32:42.613Z,100.00
2022-11-12T14:35:21.401Z,100.00
2022-11-12T14:37:55.711Z,100.00
2022-11-12T14:40:24.679Z,100.00
2022-11-12T14:42:52.354Z,100.00
2022-11-12T14:45:21.048Z,100.00
2022-11-12T14:47:49.984Z,100.00
2022-11-12T14:50:35.855Z,100.00
2022-11-12T14:53:24.934Z,100.00
2022-11-12T14:55:54.098Z,100.00
2022-11-12T14:58:22.776Z,100.00
2022-11-12T15:00:52.597Z,100.00
2022-11-12T15:03:25.529Z,100.00
2022-11-12T15:06:16.674Z,100.00
2022-11-12T15:08:43.163Z,100.00
2022-11-12T15:11:30.456Z,100.00
2022-11-12T15:14:01.284Z,100.00
2022-11-12T15:16:31.391Z,100.00
2022-11-12T15:19:02.588Z,100.00
2022-11-12T15:21:29.354Z,100.00
2022-11-12T15:24:07.790Z,100.00
2022-11-12T15:26:38.499Z,100.00
2022-11-12T15:29:11.204Z,100.00
2022-11-12T15:31:52.969Z,100.00
2022-11-12T15:34:27.632Z,100.00
2022-11-12T15:36:55.961Z,100.00
2022-11-12T15:39:24.850Z,100.00
2022-11-12T15:42:03.394Z,100.00
2022-11-12T15:44:36.564Z,100.00
2022-11-12T15:47:04.091Z,100.00
2022-11-12T15:49:30.652Z,100.00
2022-11-12T15:51:57.166Z,100.00
2022-11-12T15:54:23.658Z,100.00
2022-11-12T15:56:50.547Z,100.00
2022-11-12T15:59:18.244Z,100.00
2022-11-12T16:01:45.102Z,100.00
2022-11-12T16:04:12.957Z,100.00
2022-11-12T16:06:39.562Z,100.00
2022-11-12T16:09:06.167Z,100.00
2022-11-12T16:11:38.462Z,100.00
2022-11-12T16:14:09.563Z,100.00
2022-11-12T16:16:36.296Z,100.00
2022-11-12T16:19:02.888Z,100.00
2022-11-12T16:21:29.468Z,100.00
2022-11-12T16:23:56.035Z,100.00
2022-11-12T16:26:29.162Z,100.00
2022-11-12T16:28:57.370Z,100.00
2022-11-12T16:31:24.570Z,100.00
2022-11-12T16:33:51.217Z,100.00
2022-11-12T16:36:17.819Z,100.00
2022-11-12T16:38:46.086Z,100.00
2022-11-12T16:41:14.093Z,100.00
2022-11-12T16:43:40.625Z,100.00
2022-11-12T16:46:14.932Z,100.00
2022-11-12T16:48:41.642Z,100.00
2022-11-12T16:51:16.004Z,100.00
2022-11-12T16:53:42.497Z,100.00
2022-11-12T16:56:14.426Z,100.00
2022-11-12T16:58:41.248Z,100.00
2022-11-12T17:01:27.474Z,100.00
2022-11-12T17:03:56.012Z,100.00
2022-11-12T17:06:26.619Z,100.00
2022-11-12T17:08:56.167Z,100.00
2022-11-12T17:11:23.231Z,100.00
2022-11-12T17:13:49.930Z,100.00
2022-11-12T17:16:16.427Z,100.00
2022-11-12T17:18:42.903Z,100.00
2022-11-12T17:21:18.334Z,100.00
2022-11-12T17:23:45.224Z,100.00
2022-11-12T17:26:17.052Z,100.00
2022-11-12T17:28:43.576Z,100.00
2022-11-12T17:31:11.879Z,100.00
2022-11-12T17:33:40.419Z,100.00
2022-11-12T17:36:09.418Z,100.00
2022-11-12T17:38:36.652Z,100.00
2022-11-12T17:41:03.644Z,100.00
2022-11-12T17:43:30.303Z,100.00
2022-11-12T17:45:57.339Z,100.00
2022-11-12T17:48:24.728Z,100.00
2022-11-12T17:50:53.549Z,100.00
2022-11-12T17:53:20.277Z,100.00
2022-11-12T17:55:46.852Z,100.00
2022-11-12T17:58:13.355Z,100.00
2022-11-12T18:00:39.947Z,100.00
2022-11-12T18:03:06.419Z,100.00
2022-11-12T18:05:33.043Z,100.00
2022-11-12T18:07:59.946Z,100.00
2022-11-12T18:10:26.623Z,100.00
2022-11-12T18:12:53.179Z,100.00
2022-11-12T18:15:20.109Z,100.00
2022-11-12T18:17:46.764Z,100.00
2022-11-12T18:20:13.307Z,100.00
2022-11-12T18:22:44.754Z,100.00
2022-11-12T18:25:12.274Z,100.00
2022-11-12T18:27:38.753Z,100.00
2022-11-12T18:30:05.721Z,100.00
2022-11-12T18:32:32.495Z,100.00
2022-11-12T18:34:58.967Z,100.00
2022-11-12T18:37:25.424Z,100.00
2022-11-12T18:39:51.938Z,100.00
2022-11-12T18:42:18.427Z,100.00
2022-11-12T18:44:44.940Z,100.00
2022-11-12T18:47:11.481Z,100.00
2022-11-12T18:49:38.004Z,100.00
2022-11-12T18:52:04.652Z,100.00
2022-11-12T18:54:31.147Z,100.00
2022-11-12T18:56:57.596Z,100.00
2022-11-12T18:59:30.321Z,100.00
2022-11-12T19:01:58.053Z,100.00
2022-11-12T19:04:24.604Z,100.00
2022-11-12T19:06:51.492Z,100.00
2022-11-12T19:09:18.108Z,100.00
2022-11-12T19:11:44.618Z,100.00
2022-11-12T19:14:11.137Z,100.00
2022-11-12T19:16:42.483Z,100.00
2022-11-12T19:19:10.261Z,100.00
2022-11-12T19:21:37.142Z,100.00
2022-11-12T19:24:03.897Z,100.00
2022-11-12T19:26:30.400Z,100.00
2022-11-12T19:28:56.908Z,100.00
2022-11-12T19:31:26.022Z,100.00
2022-11-12T19:33:52.565Z,100.00
2022-11-12T19:36:22.105Z,100.00
2022-11-12T19:38:56.640Z,100.00
2022-11-12T19:41:24.132Z,100.00
2022-11-12T19:43:50.899Z,100.00
2022-11-12T19:46:17.636Z,100.00
2022-11-12T19:48:44.672Z,100.00
2022-11-12T19:51:12.361Z,100.00
2022-11-12T19:53:44.342Z,100.00
2022-11-12T19:56:13.545Z,100.00
2022-11-12T19:58:44.757Z,100.00
2022-11-12T20:01:14.232Z,100.00
2022-11-12T20:03:41.031Z,100.00
2022-11-12T20:06:08.833Z,100.00
2022-11-12T20:08:35.636Z,100.00
2022-11-12T20:11:02.352Z,100.00
2022-11-12T20:13:29.181Z,100.00
2022-11-12T20:15:56.143Z,100.00
2022-11-12T20:18:23.075Z,100.00
2022-11-12T20:20:57.475Z,100.00
2022-11-12T20:23:25.236Z,100.00
2022-11-12T20:25:52.991Z,100.00
2022-11-12T20:28:19.760Z,100.00
2022-11-12T20:30:46.481Z,100.00
2022-11-12T20:33:13.999Z,100.00
2022-11-12T20:35:40.503Z,100.00
2022-11-12T20:38:06.999Z,100.00
2022-11-12T20:40:33.528Z,100.00
2022-11-12T20:42:59.998Z,100.00
2022-11-12T20:45:27.150Z,100.00
2022-11-12T20:47:55.627Z,100.00
2022-11-12T20:50:22.282Z,100.00
2022-11-12T20:52:48.779Z,100.00
2022-11-12T20:55:15.343Z,100.00
2022-11-12T20:57:41.819Z,100.00
2022-11-12T21:00:13.566Z,100.00
2022-11-12T21:02:40.790Z,100.00
2022-11-12T21:05:07.464Z,100.00
2022-11-12T21:07:33.968Z,100.00
2022-11-12T21:10:00.479Z,100.00
2022-11-12T21:12:27.285Z,100.00
2022-11-12T21:14:53.748Z,100.00
2022-11-12T21:17:20.465Z,100.00
2022-11-12T21:19:47.020Z,100.00
2022-11-12T21:22:15.373Z,100.00
2022-11-12T21:24:41.839Z,100.00
2022-11-12T21:27:08.430Z,100.00
2022-11-12T21:29:34.944Z,100.00
2022-11-12T21:32:01.402Z,100.00
2022-11-12T21:34:27.901Z,100.00
2022-11-12T21:36:54.458Z,100.00
2022-11-12T21:39:21.427Z,100.00
2022-11-12T21:41:47.898Z,100.00
2022-11-12T21:44:14.402Z,100.00
2022-11-12T21:46:41.073Z,100.00
2022-11-12T21:49:07.629Z,100.00
2022-11-12T21:51:34.109Z,100.00
2022-11-12T21:54:05.696Z,100.00
2022-11-12T21:56:34.172Z,100.00
2022-11-12T21:59:01.503Z,100.00
2022-11-12T22:01:30.510Z,100.00
2022-11-12T22:03:59.441Z,100.00
2022-11-12T22:06:28.726Z,100.00
2022-11-12T22:08:56.900Z,100.00
2022-11-12T22:11:24.193Z,100.00
2022-11-12T22:13:50.728Z,100.00
2022-11-12T22:16:23.239Z,100.00
2022-11-12T22:18:51.654Z,100.00
2022-11-12T22:21:23.854Z,100.00
2022-11-12T22:23:50.749Z,100.00
2022-11-12T22:26:24.846Z,100.00
2022-11-12T22:28:56.790Z,100.00
2022-11-12T22:31:28.606Z,100.00
2022-11-12T22:33:58.116Z,100.00
2022-11-12T22:36:27.182Z,100.00
2022-11-12T22:38:54.615Z,100.00
2022-11-12T22:41:24.469Z,100.00
2022-11-12T22:43:56.279Z,100.00
2022-11-12T22:46:25.110Z,100.00
2022-11-12T22:48:51.644Z,100.00
2022-11-12T22:51:24.239Z,100.00
2022-11-12T22:54:10.180Z,100.00
2022-11-12T22:56:38.187Z,100.00
2022-11-12T22:59:04.843Z,100.00
2022-11-12T23:01:34.433Z,100.00
2022-11-12T23:04:03.042Z,100.00
2022-11-12T23:06:30.410Z,100.00
2022-11-12T23:08:59.076Z,100.00
2022-11-12T23:11:26.203Z,100.00
2022-11-12T23:13:54.082Z,100.00
2022-11-12T23:16:23.805Z,100.00
2022-11-12T23:18:52.024Z,100.00
2022-11-12T23:21:21.444Z,100.00
2022-11-12T23:23:47.965Z,100.00
2022-11-12T23:26:25.371Z,100.00
2022-11-12T23:28:52.706Z,100.00
2022-11-12T23:31:21.973Z,100.00
2022-11-12T23:33:50.483Z,100.00
2022-11-12T23:36:17.379Z,100.00
2022-11-12T23:38:44.085Z,100.00
2022-11-12T23:41:17.269Z,100.00
2022-11-12T23:43:44.134Z,100.00
2022-11-12T23:46:11.619Z,100.00
2022-11-12T23:48:38.173Z,100.00
2022-11-12T23:51:26.682Z,100.00
2022-11-12T23:53:53.162Z,100.00
2022-11-12T23:56:22.397Z,100.00
2022-11-12T23:58:55.166Z,100.00
