createdAt,value
2022-12-03T00:00:52.595Z,1.55
2022-12-03T00:03:20.484Z,1.67
2022-12-03T00:05:49.603Z,1.71
2022-12-03T00:08:17.766Z,1.71
2022-12-03T00:10:45.499Z,1.67
2022-12-03T00:13:13.194Z,1.65
2022-12-03T00:15:40.877Z,1.60
2022-12-03T00:18:08.619Z,1.59
2022-12-03T00:20:36.297Z,1.57
2022-12-03T00:23:05.419Z,1.57
2022-12-03T00:25:33.146Z,1.60
2022-12-03T00:28:00.882Z,1.59
2022-12-03T00:30:28.564Z,1.58
2022-12-03T00:32:56.400Z,1.54
2022-12-03T00:35:24.227Z,1.56
2022-12-03T00:37:51.903Z,1.66
2022-12-03T00:40:20.993Z,1.63
2022-12-03T00:42:49.839Z,1.62
2022-12-03T00:45:17.699Z,1.60
2022-12-03T00:47:45.479Z,1.56
2022-12-03T00:50:14.397Z,1.57
2022-12-03T00:52:42.099Z,1.64
2022-12-03T00:55:10.518Z,1.69
2022-12-03T00:57:39.600Z,1.61
2022-12-03T01:00:09.023Z,1.69
2022-12-03T01:02:36.947Z,1.65
2022-12-03T01:05:05.159Z,1.68
2022-12-03T01:07:33.117Z,1.68
2022-12-03T01:10:00.878Z,1.79
2022-12-03T01:12:28.608Z,1.75
2022-12-03T01:14:57.654Z,1.73
2022-12-03T01:17:25.436Z,1.73
2022-12-03T01:19:53.265Z,1.73
2022-12-03T01:22:21.041Z,1.74
2022-12-03T01:24:48.829Z,1.69
2022-12-03T01:27:16.552Z,1.70
2022-12-03T01:29:44.296Z,1.70
2022-12-03T01:32:19.339Z,1.72
2022-12-03T01:34:48.107Z,1.67
2022-12-03T01:37:16.160Z,1.70
2022-12-03T01:39:44.477Z,1.70
2022-12-03T01:42:16.324Z,1.66
2022-12-03T01:44:45.184Z,1.67
2022-12-03T01:47:17.770Z,1.62
2022-12-03T01:49:49.259Z,1.62
2022-12-03T01:52:20.161Z,1.61
2022-12-03T01:54:51.532Z,1.62
2022-12-03T01:57:22.694Z,1.58
2022-12-03T01:59:50.953Z,1.67
2022-12-03T02:02:23.765Z,1.68
2022-12-03T02:04:53.303Z,1.62
2022-12-03T02:07:24.474Z,1.68
2022-12-03T02:09:52.691Z,1.74
2022-12-03T02:12:24.052Z,1.66
2022-12-03T02:14:52.389Z,1.65
2022-12-03T02:17:21.726Z,1.76
2022-12-03T02:19:49.975Z,1.72
2022-12-03T02:22:32.125Z,1.74
2022-12-03T02:25:12.321Z,1.74
2022-12-03T02:27:40.255Z,1.70
2022-12-03T02:30:09.432Z,1.74
2022-12-03T02:32:38.575Z,1.72
2022-12-03T02:35:07.673Z,1.70
2022-12-03T02:37:38.324Z,1.74
2022-12-03T02:40:11.568Z,1.73
2022-12-03T02:42:39.336Z,1.73
2022-12-03T02:45:11.267Z,1.78
2022-12-03T02:47:44.043Z,1.83
2022-12-03T02:50:14.919Z,1.82
2022-12-03T02:52:45.125Z,1.78
2022-12-03T02:55:16.025Z,1.81
2022-12-03T02:57:46.390Z,1.78
2022-12-03T03:00:15.532Z,1.76
2022-12-03T03:02:44.050Z,1.79
2022-12-03T03:05:12.980Z,1.80
2022-12-03T03:07:41.513Z,1.85
2022-12-03T03:10:13.063Z,1.87
2022-12-03T03:12:42.437Z,1.79
2022-12-03T03:15:12.493Z,1.82
2022-12-03T03:17:40.426Z,1.76
2022-12-03T03:20:10.143Z,1.76
2022-12-03T03:22:40.320Z,1.77
2022-12-03T03:25:11.100Z,1.83
2022-12-03T03:27:39.936Z,1.77
2022-12-03T03:30:10.970Z,1.78
2022-12-03T03:32:40.608Z,1.78
2022-12-03T03:35:09.943Z,1.74
2022-12-03T03:37:38.053Z,1.74
2022-12-03T03:40:07.353Z,1.83
2022-12-03T03:42:36.026Z,1.88
2022-12-03T03:45:04.103Z,1.95
2022-12-03T03:47:33.667Z,1.93
2022-12-03T03:50:01.981Z,1.89
2022-12-03T03:52:30.378Z,1.86
2022-12-03T03:54:58.375Z,1.85
2022-12-03T03:57:26.332Z,1.85
2022-12-03T03:59:54.295Z,1.88
2022-12-03T04:02:25.564Z,1.97
2022-12-03T04:04:55.813Z,2.05
2022-12-03T04:07:23.761Z,2.01
2022-12-03T04:09:51.682Z,1.99
2022-12-03T04:12:36.828Z,2.01
2022-12-03T04:15:05.410Z,1.97
2022-12-03T04:17:33.383Z,1.98
2022-12-03T04:20:02.661Z,1.95
2022-12-03T04:22:41.725Z,1.94
2022-12-03T04:25:29.079Z,1.95
2022-12-03T04:28:14.455Z,1.96
2022-12-03T04:30:42.467Z,1.93
2022-12-03T04:33:27.999Z,1.92
2022-12-03T04:35:57.266Z,1.90
2022-12-03T04:38:25.143Z,1.96
2022-12-03T04:41:07.913Z,1.96
2022-12-03T04:43:56.175Z,1.97
2022-12-03T04:46:24.180Z,1.93
2022-12-03T04:48:52.140Z,1.93
2022-12-03T04:51:21.362Z,1.90
2022-12-03T04:53:49.301Z,1.91
2022-12-03T04:56:17.070Z,1.93
2022-12-03T04:58:44.895Z,1.92
2022-12-03T05:01:12.870Z,1.88
2022-12-03T05:03:40.933Z,1.87
2022-12-03T05:06:09.189Z,1.84
2022-12-03T05:08:38.501Z,1.83
2022-12-03T05:11:06.579Z,1.88
2022-12-03T05:13:34.479Z,1.87
2022-12-03T05:16:02.499Z,1.90
2022-12-03T05:18:30.595Z,1.85
2022-12-03T05:20:57.439Z,1.80
2022-12-03T05:23:26.116Z,1.83
2022-12-03T05:25:55.593Z,1.84
2022-12-03T05:28:24.350Z,1.84
2022-12-03T05:30:52.461Z,1.78
2022-12-03T05:33:20.609Z,1.74
2022-12-03T05:35:48.976Z,1.79
2022-12-03T05:38:16.915Z,1.84
2022-12-03T05:40:45.394Z,1.81
2022-12-03T05:43:13.855Z,1.85
2022-12-03T05:45:44.234Z,1.79
2022-12-03T05:48:14.728Z,1.81
2022-12-03T05:50:45.437Z,1.88
2022-12-03T05:53:13.843Z,1.85
2022-12-03T05:55:41.706Z,1.78
2022-12-03T05:58:09.652Z,1.78
2022-12-03T06:00:42.724Z,1.79
2022-12-03T06:03:11.762Z,1.77
2022-12-03T06:05:39.732Z,1.74
2022-12-03T06:08:07.650Z,1.75
2022-12-03T06:10:35.631Z,1.71
2022-12-03T06:13:03.565Z,1.70
2022-12-03T06:15:31.573Z,1.74
2022-12-03T06:18:00.978Z,1.74
2022-12-03T06:20:28.828Z,1.69
2022-12-03T06:22:56.807Z,1.67
2022-12-03T06:25:24.771Z,1.61
2022-12-03T06:27:52.626Z,1.67
2022-12-03T06:30:20.717Z,1.66
2022-12-03T06:32:48.620Z,1.66
2022-12-03T06:35:17.956Z,1.58
2022-12-03T06:37:45.776Z,1.57
2022-12-03T06:40:14.730Z,1.55
2022-12-03T06:42:42.544Z,1.56
2022-12-03T06:45:11.134Z,1.57
2022-12-03T06:47:39.070Z,1.59
2022-12-03T06:50:08.629Z,1.62
2022-12-03T06:52:37.939Z,1.58
2022-12-03T06:55:06.730Z,1.56
2022-12-03T06:57:34.566Z,1.59
2022-12-03T07:00:02.482Z,1.57
2022-12-03T07:02:30.493Z,1.57
2022-12-03T07:04:58.694Z,1.61
2022-12-03T07:07:26.768Z,1.54
2022-12-03T07:09:56.024Z,1.53
2022-12-03T07:12:23.884Z,1.56
2022-12-03T07:14:52.154Z,1.59
2022-12-03T07:17:20.397Z,1.61
2022-12-03T07:19:48.242Z,1.64
2022-12-03T07:22:16.183Z,1.62
2022-12-03T07:24:44.108Z,1.59
2022-12-03T07:27:13.333Z,1.60
2022-12-03T07:29:41.248Z,1.65
2022-12-03T07:32:09.095Z,1.67
2022-12-03T07:34:37.048Z,1.70
2022-12-03T07:37:04.941Z,1.71
2022-12-03T07:39:32.782Z,1.70
2022-12-03T07:42:01.274Z,1.64
2022-12-03T07:44:31.720Z,1.66
2022-12-03T07:47:01.127Z,1.68
2022-12-03T07:49:29.027Z,1.63
2022-12-03T07:51:57.290Z,1.65
2022-12-03T07:54:25.288Z,1.66
2022-12-03T07:56:59.590Z,1.72
2022-12-03T07:59:30.649Z,1.75
2022-12-03T08:01:58.514Z,1.68
2022-12-03T08:04:26.438Z,1.72
2022-12-03T08:06:54.282Z,1.73
2022-12-03T08:09:22.503Z,1.75
2022-12-03T08:11:51.124Z,1.74
2022-12-03T08:14:20.759Z,1.75
2022-12-03T08:16:50.119Z,1.75
2022-12-03T08:19:19.108Z,1.78
2022-12-03T08:21:47.024Z,1.81
2022-12-03T08:24:16.499Z,1.73
2022-12-03T08:26:45.652Z,1.70
2022-12-03T08:29:15.618Z,1.70
2022-12-03T08:31:43.954Z,1.70
2022-12-03T08:34:19.133Z,1.71
2022-12-03T08:36:47.561Z,1.77
2022-12-03T08:39:30.671Z,1.79
2022-12-03T08:42:24.500Z,1.82
2022-12-03T08:44:52.923Z,1.85
2022-12-03T08:47:22.950Z,1.91
2022-12-03T08:49:58.165Z,1.94
2022-12-03T08:52:32.671Z,1.94
2022-12-03T08:55:03.897Z,2.02
2022-12-03T08:57:33.860Z,1.97
2022-12-03T09:00:07.773Z,1.96
2022-12-03T09:02:36.033Z,2.05
2022-12-03T09:05:17.260Z,2.07
2022-12-03T09:07:45.156Z,2.15
2022-12-03T09:10:13.117Z,2.17
2022-12-03T09:12:40.963Z,2.16
2022-12-03T09:15:09.720Z,2.15
2022-12-03T09:17:38.513Z,2.19
2022-12-03T09:20:09.606Z,2.26
2022-12-03T09:22:37.568Z,2.30
2022-12-03T09:25:06.089Z,2.31
2022-12-03T09:27:33.983Z,2.30
2022-12-03T09:30:01.823Z,2.38
2022-12-03T09:32:29.777Z,2.48
2022-12-03T09:34:57.715Z,2.47
2022-12-03T09:37:26.993Z,2.55
2022-12-03T09:39:54.860Z,2.55
2022-12-03T09:42:22.854Z,2.60
2022-12-03T09:44:50.850Z,2.60
2022-12-03T09:47:19.207Z,2.58
2022-12-03T09:49:47.386Z,2.63
2022-12-03T09:52:21.667Z,2.64
2022-12-03T09:54:51.673Z,2.70
2022-12-03T09:57:20.301Z,2.78
2022-12-03T09:59:48.408Z,2.79
2022-12-03T10:02:22.164Z,2.84
2022-12-03T10:04:50.912Z,2.89
2022-12-03T10:07:19.047Z,2.97
2022-12-03T10:09:47.004Z,2.99
2022-12-03T10:12:22.152Z,3.04
2022-12-03T10:14:50.519Z,3.09
2022-12-03T10:17:18.602Z,3.12
2022-12-03T10:19:46.474Z,3.14
2022-12-03T10:22:15.722Z,3.16
2022-12-03T10:24:44.790Z,3.25
2022-12-03T10:27:25.347Z,3.34
2022-12-03T10:29:57.969Z,3.32
2022-12-03T10:32:27.413Z,3.45
2022-12-03T10:35:09.038Z,3.55
2022-12-03T10:37:36.857Z,3.54
2022-12-03T10:40:08.340Z,3.53
2022-12-03T10:42:39.389Z,3.55
2022-12-03T10:45:10.356Z,3.62
2022-12-03T10:47:38.441Z,3.62
2022-12-03T10:50:15.390Z,3.68
2022-12-03T10:52:43.352Z,3.75
2022-12-03T10:55:13.180Z,3.72
2022-12-03T10:57:45.985Z,3.70
2022-12-03T11:00:18.080Z,3.79
2022-12-03T11:02:50.372Z,3.72
2022-12-03T11:05:27.283Z,3.84
2022-12-03T11:07:56.299Z,3.88
2022-12-03T11:10:24.697Z,3.86
2022-12-03T11:13:30.182Z,3.90
2022-12-03T11:15:59.684Z,3.86
2022-12-03T11:19:02.348Z,4.02
2022-12-03T11:21:31.293Z,4.02
2022-12-03T11:24:21.538Z,4.02
2022-12-03T11:27:22.288Z,4.07
2022-12-03T11:29:58.770Z,4.07
2022-12-03T11:33:06.225Z,4.02
2022-12-03T11:36:31.807Z,4.02
2022-12-03T11:39:09.660Z,4.13
2022-12-03T11:41:37.460Z,4.01
2022-12-03T11:44:30.748Z,3.98
2022-12-03T11:47:00.295Z,3.96
2022-12-03T11:49:48.186Z,3.84
2022-12-03T11:52:28.764Z,3.88
2022-12-03T11:55:02.822Z,3.88
2022-12-03T11:57:34.668Z,3.82
2022-12-03T12:00:10.501Z,3.86
2022-12-03T12:02:38.268Z,3.87
2022-12-03T12:05:20.588Z,3.93
2022-12-03T12:07:48.775Z,3.93
2022-12-03T12:10:40.212Z,3.84
2022-12-03T12:13:25.893Z,3.75
2022-12-03T12:15:54.351Z,3.77
2022-12-03T12:18:39.992Z,3.78
2022-12-03T12:21:42.716Z,3.72
2022-12-03T12:24:33.379Z,3.72
2022-12-03T12:27:06.446Z,3.74
2022-12-03T12:29:34.709Z,3.73
2022-12-03T12:32:13.638Z,3.72
2022-12-03T12:34:43.011Z,3.78
2022-12-03T12:37:13.645Z,3.83
2022-12-03T12:39:41.726Z,3.78
2022-12-03T12:42:30.105Z,3.79
2022-12-03T12:45:02.155Z,3.77
2022-12-03T12:47:31.815Z,3.72
2022-12-03T12:49:59.874Z,3.71
2022-12-03T12:52:28.801Z,3.69
2022-12-03T12:54:59.084Z,3.73
2022-12-03T12:57:32.592Z,3.72
2022-12-03T13:00:00.431Z,3.75
2022-12-03T13:02:40.948Z,3.76
2022-12-03T13:05:13.178Z,3.66
2022-12-03T13:07:43.204Z,3.73
2022-12-03T13:10:29.034Z,3.74
2022-12-03T13:12:58.780Z,3.70
2022-12-03T13:15:43.948Z,3.65
2022-12-03T13:18:22.766Z,3.66
2022-12-03T13:20:50.472Z,3.61
2022-12-03T13:23:30.056Z,3.53
2022-12-03T13:26:06.346Z,3.52
2022-12-03T13:28:42.941Z,3.51
2022-12-03T13:31:23.557Z,3.56
2022-12-03T13:33:52.219Z,3.53
2022-12-03T13:36:22.527Z,3.46
2022-12-03T13:38:50.556Z,3.45
2022-12-03T13:41:39.784Z,3.58
2022-12-03T13:44:27.578Z,3.50
2022-12-03T13:46:55.271Z,3.52
2022-12-03T13:49:25.069Z,3.50
2022-12-03T13:51:53.008Z,3.47
2022-12-03T13:54:23.712Z,3.53
2022-12-03T13:56:51.577Z,3.50
2022-12-03T13:59:24.494Z,3.43
2022-12-03T14:01:55.184Z,3.48
2022-12-03T14:04:22.886Z,3.44
2022-12-03T14:06:50.613Z,3.44
2022-12-03T14:09:18.360Z,3.46
2022-12-03T14:12:03.821Z,3.49
2022-12-03T14:14:31.582Z,3.51
2022-12-03T14:17:00.708Z,3.45
2022-12-03T14:19:28.501Z,3.45
2022-12-03T14:21:56.224Z,3.45
2022-12-03T14:24:24.037Z,3.51
2022-12-03T14:26:51.731Z,3.50
2022-12-03T14:29:19.476Z,3.52
2022-12-03T14:31:47.240Z,3.59
2022-12-03T14:34:16.346Z,3.60
2022-12-03T14:36:44.209Z,3.56
2022-12-03T14:39:11.898Z,3.54
2022-12-03T14:41:57.281Z,3.49
2022-12-03T14:44:25.319Z,3.48
2022-12-03T14:46:56.997Z,3.50
2022-12-03T14:49:26.886Z,3.54
2022-12-03T14:51:54.606Z,3.56
2022-12-03T14:54:22.876Z,3.55
2022-12-03T14:56:50.646Z,3.54
2022-12-03T14:59:20.704Z,3.55
2022-12-03T15:01:52.282Z,3.54
2022-12-03T15:04:20.212Z,3.54
2022-12-03T15:06:49.315Z,3.54
2022-12-03T15:09:17.068Z,3.54
2022-12-03T15:11:46.595Z,3.54
2022-12-03T15:14:14.676Z,3.55
2022-12-03T15:16:42.460Z,3.53
2022-12-03T15:19:10.238Z,3.53
2022-12-03T15:21:37.966Z,3.52
2022-12-03T15:24:07.879Z,3.52
2022-12-03T15:26:35.613Z,3.57
2022-12-03T15:29:03.292Z,3.52
2022-12-03T15:31:31.181Z,3.48
2022-12-03T15:33:58.901Z,3.47
2022-12-03T15:36:26.651Z,3.43
2022-12-03T15:38:54.428Z,3.38
2022-12-03T15:41:28.739Z,3.37
2022-12-03T15:43:58.023Z,3.36
2022-12-03T15:46:27.829Z,3.38
2022-12-03T15:48:56.101Z,3.43
2022-12-03T15:51:24.122Z,3.37
2022-12-03T15:53:51.825Z,3.37
2022-12-03T15:56:19.599Z,3.38
2022-12-03T15:58:48.855Z,3.36
2022-12-03T16:01:18.305Z,3.36
2022-12-03T16:03:46.581Z,3.32
2022-12-03T16:06:14.821Z,3.30
2022-12-03T16:08:42.560Z,3.30
2022-12-03T16:11:10.492Z,3.28
2022-12-03T16:13:38.445Z,3.26
2022-12-03T16:16:08.105Z,3.29
2022-12-03T16:18:36.333Z,3.28
2022-12-03T16:21:04.071Z,3.26
2022-12-03T16:23:31.872Z,3.25
2022-12-03T16:25:59.626Z,3.23
2022-12-03T16:28:27.355Z,3.21
2022-12-03T16:30:55.190Z,3.21
2022-12-03T16:33:27.800Z,3.22
2022-12-03T16:35:55.935Z,3.23
2022-12-03T16:38:23.935Z,3.23
2022-12-03T16:40:51.753Z,3.24
2022-12-03T16:43:19.595Z,3.21
2022-12-03T16:46:01.239Z,3.23
2022-12-03T16:48:31.071Z,3.21
2022-12-03T16:50:58.757Z,3.21
2022-12-03T16:53:26.459Z,3.21
2022-12-03T16:55:54.192Z,3.18
2022-12-03T16:58:22.145Z,3.19
2022-12-03T17:00:50.634Z,3.12
2022-12-03T17:03:18.539Z,3.10
2022-12-03T17:05:47.930Z,3.12
2022-12-03T17:08:16.977Z,3.12
2022-12-03T17:10:44.886Z,3.12
2022-12-03T17:13:12.788Z,3.13
2022-12-03T17:15:41.490Z,3.10
2022-12-03T17:18:10.075Z,3.09
2022-12-03T17:20:38.303Z,3.12
2022-12-03T17:23:07.346Z,3.08
2022-12-03T17:25:35.408Z,3.09
2022-12-03T17:28:03.491Z,3.08
2022-12-03T17:30:31.212Z,3.08
2022-12-03T17:32:58.847Z,3.07
2022-12-03T17:35:26.776Z,3.02
2022-12-03T17:37:54.571Z,3.07
2022-12-03T17:40:24.548Z,3.06
2022-12-03T17:42:52.197Z,3.05
2022-12-03T17:45:19.951Z,3.05
2022-12-03T17:47:47.744Z,3.02
2022-12-03T17:50:15.469Z,3.02
2022-12-03T17:52:43.385Z,3.03
2022-12-03T17:55:15.730Z,3.00
2022-12-03T17:57:47.043Z,2.99
2022-12-03T18:00:15.197Z,2.99
2022-12-03T18:02:43.197Z,3.01
2022-12-03T18:05:11.506Z,3.04
2022-12-03T18:07:39.307Z,3.04
2022-12-03T18:10:08.784Z,3.06
2022-12-03T18:12:36.465Z,2.97
2022-12-03T18:15:06.258Z,2.99
2022-12-03T18:17:34.003Z,2.98
2022-12-03T18:20:01.702Z,2.96
2022-12-03T18:22:29.888Z,2.96
2022-12-03T18:24:57.815Z,2.92
2022-12-03T18:27:25.798Z,2.98
2022-12-03T18:29:53.719Z,2.97
2022-12-03T18:32:30.426Z,2.98
2022-12-03T18:34:59.098Z,2.99
2022-12-03T18:37:29.689Z,2.98
2022-12-03T18:39:58.635Z,2.96
2022-12-03T18:42:26.613Z,2.98
2022-12-03T18:44:56.320Z,2.96
2022-12-03T18:47:27.948Z,2.95
2022-12-03T18:49:56.902Z,2.92
2022-12-03T18:52:25.916Z,2.92
2022-12-03T18:54:54.431Z,2.93
2022-12-03T18:57:22.256Z,2.95
2022-12-03T18:59:50.015Z,2.93
2022-12-03T19:05:11.146Z,2.93
2022-12-03T19:07:39.028Z,2.96
2022-12-03T19:10:08.742Z,2.89
2022-12-03T19:12:36.664Z,2.92
2022-12-03T19:15:05.972Z,2.87
2022-12-03T19:17:34.129Z,2.86
2022-12-03T19:20:01.946Z,2.91
2022-12-03T19:22:31.416Z,2.92
2022-12-03T19:24:59.158Z,2.90
2022-12-03T19:27:26.912Z,2.93
2022-12-03T19:29:55.033Z,2.89
2022-12-03T19:32:23.188Z,2.90
2022-12-03T19:34:51.003Z,2.88
2022-12-03T19:37:18.767Z,2.88
2022-12-03T19:39:47.926Z,2.88
2022-12-03T19:42:15.821Z,2.89
2022-12-03T19:44:43.502Z,2.91
2022-12-03T19:47:11.260Z,2.92
2022-12-03T19:49:39.131Z,2.88
2022-12-03T19:52:06.848Z,2.89
2022-12-03T19:54:34.655Z,2.89
2022-12-03T19:57:03.813Z,2.86
2022-12-03T19:59:31.570Z,2.87
2022-12-03T20:01:59.508Z,2.87
2022-12-03T20:04:27.483Z,2.88
2022-12-03T20:06:55.276Z,2.88
2022-12-03T20:09:23.141Z,2.89
2022-12-03T20:11:52.261Z,2.89
2022-12-03T20:14:21.956Z,2.89
2022-12-03T20:16:50.197Z,2.86
2022-12-03T20:19:18.712Z,2.90
2022-12-03T20:21:46.441Z,2.91
2022-12-03T20:24:16.522Z,2.92
2022-12-03T20:26:44.440Z,2.89
2022-12-03T20:29:12.258Z,2.90
2022-12-03T20:31:41.773Z,2.88
2022-12-03T20:34:10.912Z,2.91
2022-12-03T20:36:39.353Z,2.90
2022-12-03T20:39:08.457Z,2.89
2022-12-03T20:41:37.103Z,2.89
2022-12-03T20:44:06.049Z,2.91
2022-12-03T20:46:34.170Z,2.90
2022-12-03T20:49:03.441Z,2.87
2022-12-03T20:51:32.805Z,2.88
2022-12-03T20:54:01.265Z,2.87
2022-12-03T20:56:31.549Z,2.90
2022-12-03T20:59:01.000Z,2.87
2022-12-03T21:01:29.114Z,2.87
2022-12-03T21:03:58.402Z,2.89
2022-12-03T21:06:30.005Z,2.88
2022-12-03T21:08:59.284Z,2.89
2022-12-03T21:11:30.846Z,2.89
2022-12-03T21:13:59.667Z,2.88
2022-12-03T21:16:59.375Z,2.87
2022-12-03T21:19:18.346Z,2.87
2022-12-03T21:21:47.607Z,2.87
2022-12-03T21:24:15.863Z,2.88
2022-12-03T21:26:43.945Z,2.91
2022-12-03T21:29:11.805Z,2.93
2022-12-03T21:31:40.078Z,2.90
2022-12-03T21:34:08.851Z,2.92
2022-12-03T21:36:36.741Z,2.93
2022-12-03T21:39:06.494Z,2.91
2022-12-03T21:41:35.131Z,2.92
2022-12-03T21:44:03.224Z,2.86
2022-12-03T21:47:09.406Z,2.86
2022-12-03T21:49:20.337Z,2.83
2022-12-03T21:51:48.092Z,2.81
2022-12-03T21:54:17.162Z,2.79
2022-12-03T21:56:44.928Z,2.81
2022-12-03T21:59:12.651Z,2.81
2022-12-03T22:01:44.129Z,2.81
2022-12-03T22:04:14.775Z,2.81
2022-12-03T22:06:42.548Z,2.82
2022-12-03T22:09:10.321Z,2.80
2022-12-03T22:11:39.419Z,2.78
2022-12-03T22:14:08.254Z,2.75
2022-12-03T22:16:36.377Z,2.77
2022-12-03T22:19:04.804Z,2.75
2022-12-03T22:21:32.550Z,2.72
2022-12-03T22:24:00.242Z,2.73
2022-12-03T22:26:28.005Z,2.75
2022-12-03T22:28:57.106Z,2.77
2022-12-03T22:31:24.890Z,2.77
2022-12-03T22:33:52.701Z,2.78
2022-12-03T22:36:21.773Z,2.72
2022-12-03T22:38:50.094Z,2.71
2022-12-03T22:41:18.740Z,2.69
2022-12-03T22:43:47.016Z,2.67
2022-12-03T22:46:16.994Z,2.68
2022-12-03T22:48:47.096Z,2.69
2022-12-03T22:51:16.814Z,2.69
2022-12-03T22:53:44.628Z,2.70
2022-12-03T22:56:12.420Z,2.68
2022-12-03T22:58:41.331Z,2.68
2022-12-03T23:01:09.364Z,2.68
2022-12-03T23:03:38.714Z,2.68
2022-12-03T23:06:11.037Z,2.69
2022-12-03T23:08:39.156Z,2.64
2022-12-03T23:11:07.609Z,2.63
2022-12-03T23:13:35.380Z,2.62
2022-12-03T23:16:03.820Z,2.59
2022-12-03T23:18:31.701Z,2.62
2022-12-03T23:21:00.758Z,2.58
2022-12-03T23:23:29.341Z,2.58
2022-12-03T23:25:58.502Z,2.59
2022-12-03T23:28:26.522Z,2.54
2022-12-03T23:30:54.519Z,2.57
2022-12-03T23:33:23.004Z,2.53
2022-12-03T23:35:50.939Z,2.49
2022-12-03T23:38:20.287Z,2.48
2022-12-03T23:40:48.561Z,2.49
2022-12-03T23:43:16.498Z,2.49
2022-12-03T23:45:44.325Z,2.53
2022-12-03T23:48:12.613Z,2.50
2022-12-03T23:50:41.309Z,2.49
2022-12-03T23:53:09.249Z,2.52
2022-12-03T23:55:41.443Z,2.48
2022-12-03T23:58:09.279Z,2.50
