createdAt,value
2022-12-23T00:02:11.049Z,40.48
2022-12-23T00:04:40.576Z,40.46
2022-12-23T00:07:10.810Z,40.56
2022-12-23T00:09:42.943Z,40.66
2022-12-23T00:16:52.691Z,41.23
2022-12-23T00:19:22.276Z,40.67
2022-12-23T00:21:52.623Z,40.52
2022-12-23T00:24:22.389Z,40.67
2022-12-23T00:26:54.601Z,40.59
2022-12-23T00:29:27.251Z,40.76
2022-12-23T00:31:58.722Z,40.46
2022-12-23T00:34:30.194Z,40.41
2022-12-23T00:37:00.231Z,40.39
2022-12-23T00:39:52.077Z,40.15
2022-12-23T00:42:44.811Z,40.42
2022-12-23T00:45:16.742Z,40.37
2022-12-23T00:51:53.437Z,40.64
2022-12-23T00:54:23.724Z,40.53
2022-12-23T00:56:52.848Z,40.52
2022-12-23T00:59:23.433Z,40.53
2022-12-23T01:02:12.626Z,40.53
2022-12-23T01:05:00.815Z,40.59
2022-12-23T01:07:32.045Z,40.55
2022-12-23T01:10:02.643Z,40.38
2022-12-23T01:12:32.756Z,40.41
2022-12-23T01:15:02.434Z,40.27
2022-12-23T01:17:32.629Z,40.20
2022-12-23T01:25:23.422Z,41.44
2022-12-23T01:27:52.555Z,40.90
2022-12-23T01:30:23.889Z,40.91
2022-12-23T01:32:53.377Z,41.09
2022-12-23T01:35:28.016Z,41.07
2022-12-23T01:37:59.321Z,41.19
2022-12-23T01:40:38.409Z,41.32
2022-12-23T01:43:08.487Z,41.31
2022-12-23T01:45:38.497Z,41.27
2022-12-23T01:48:17.015Z,41.27
2022-12-23T01:50:58.269Z,41.44
2022-12-23T01:53:32.197Z,41.49
2022-12-23T01:56:08.163Z,41.26
2022-12-23T01:58:52.423Z,41.38
2022-12-23T02:01:41.297Z,41.63
2022-12-23T02:04:15.090Z,41.53
2022-12-23T02:07:05.132Z,41.52
2022-12-23T02:09:38.235Z,41.59
2022-12-23T02:12:27.049Z,41.47
2022-12-23T02:15:32.054Z,41.88
2022-12-23T02:18:11.971Z,41.84
2022-12-23T02:21:16.624Z,41.88
2022-12-23T02:24:14.702Z,41.98
2022-12-23T02:27:12.231Z,42.09
2022-12-23T02:29:50.587Z,41.91
2022-12-23T02:32:54.097Z,41.95
2022-12-23T02:35:32.063Z,41.85
2022-12-23T02:38:29.525Z,41.86
2022-12-23T02:41:06.353Z,41.87
2022-12-23T02:43:51.351Z,41.85
2022-12-23T02:46:24.495Z,43.23
2022-12-23T02:48:58.820Z,42.31
2022-12-23T02:51:36.095Z,41.89
2022-12-23T02:54:10.442Z,41.96
2022-12-23T02:56:44.111Z,41.71
2022-12-23T02:59:46.068Z,41.84
2022-12-23T03:02:14.989Z,41.88
2022-12-23T03:04:45.141Z,41.70
2022-12-23T03:07:24.137Z,41.77
2022-12-23T03:10:18.222Z,41.96
2022-12-23T03:13:04.860Z,42.05
2022-12-23T03:15:44.899Z,42.64
2022-12-23T03:18:33.231Z,42.11
2022-12-23T03:21:21.665Z,42.43
2022-12-23T03:24:24.351Z,42.04
2022-12-23T03:27:20.189Z,42.21
2022-12-23T03:29:48.808Z,42.29
2022-12-23T03:33:13.151Z,41.99
2022-12-23T03:36:27.788Z,43.24
2022-12-23T03:38:59.951Z,42.12
2022-12-23T03:41:40.657Z,41.93
2022-12-23T03:44:16.922Z,41.88
2022-12-23T03:47:12.407Z,42.07
2022-12-23T03:50:02.926Z,42.13
2022-12-23T03:52:44.813Z,42.60
2022-12-23T03:55:40.811Z,42.14
2022-12-23T03:58:27.908Z,42.15
2022-12-23T04:01:10.527Z,42.10
2022-12-23T04:04:10.350Z,42.37
2022-12-23T04:10:45.567Z,42.60
2022-12-23T04:13:14.647Z,42.39
2022-12-23T04:15:45.027Z,42.18
2022-12-23T04:18:17.061Z,42.35
2022-12-23T04:20:48.536Z,42.33
2022-12-23T04:23:18.595Z,42.31
2022-12-23T04:25:48.233Z,42.33
2022-12-23T04:28:19.432Z,42.34
2022-12-23T04:30:48.437Z,42.30
2022-12-23T04:33:18.303Z,42.32
2022-12-23T04:35:47.362Z,42.29
2022-12-23T04:38:17.207Z,42.46
2022-12-23T04:40:48.342Z,42.58
2022-12-23T04:43:18.452Z,42.68
2022-12-23T04:45:52.679Z,42.64
2022-12-23T04:48:27.488Z,42.67
2022-12-23T04:50:58.829Z,42.59
2022-12-23T04:53:30.819Z,42.47
2022-12-23T04:56:01.226Z,42.50
2022-12-23T04:58:30.841Z,42.61
2022-12-23T05:01:08.624Z,42.63
2022-12-23T05:03:40.602Z,42.49
2022-12-23T05:06:10.751Z,42.30
2022-12-23T05:08:40.082Z,42.29
2022-12-23T05:11:50.667Z,42.70
2022-12-23T05:15:24.681Z,43.11
2022-12-23T05:17:57.948Z,43.15
2022-12-23T05:20:28.672Z,42.99
2022-12-23T05:23:00.310Z,42.35
2022-12-23T05:25:31.186Z,42.22
2022-12-23T05:28:00.396Z,42.10
2022-12-23T05:30:30.971Z,42.13
2022-12-23T05:33:00.694Z,42.13
2022-12-23T05:35:32.812Z,42.11
2022-12-23T05:38:04.338Z,42.31
2022-12-23T05:40:33.575Z,42.26
2022-12-23T05:43:04.136Z,42.35
2022-12-23T05:46:04.987Z,42.74
2022-12-23T05:48:35.516Z,42.42
2022-12-23T05:51:04.831Z,42.17
2022-12-23T05:53:35.297Z,41.97
2022-12-23T05:56:08.475Z,41.77
2022-12-23T05:58:38.289Z,42.04
2022-12-23T06:01:07.054Z,41.35
2022-12-23T06:03:36.002Z,41.06
2022-12-23T06:06:08.978Z,40.88
2022-12-23T06:08:38.229Z,40.71
2022-12-23T06:11:08.321Z,40.44
2022-12-23T06:13:39.339Z,40.37
2022-12-23T06:17:03.546Z,40.12
2022-12-23T06:20:11.218Z,39.89
2022-12-23T06:22:46.995Z,39.50
2022-12-23T06:25:17.181Z,38.99
2022-12-23T06:27:46.762Z,38.83
2022-12-23T06:30:16.261Z,38.37
2022-12-23T06:32:45.168Z,38.14
2022-12-23T06:35:14.913Z,38.00
2022-12-23T06:37:46.687Z,37.99
2022-12-23T06:40:16.327Z,37.71
2022-12-23T06:42:46.657Z,37.55
2022-12-23T06:45:16.541Z,37.40
2022-12-23T06:47:46.528Z,37.20
2022-12-23T06:50:16.017Z,36.98
2022-12-23T06:52:46.225Z,36.94
2022-12-23T06:55:15.187Z,36.87
2022-12-23T06:57:45.653Z,36.84
2022-12-23T07:00:15.714Z,36.84
2022-12-23T07:02:44.717Z,36.85
2022-12-23T07:05:14.905Z,36.90
2022-12-23T07:07:44.291Z,36.84
2022-12-23T07:10:13.710Z,36.78
2022-12-23T07:12:48.987Z,36.73
2022-12-23T07:15:20.318Z,36.73
2022-12-23T07:17:50.333Z,36.66
2022-12-23T07:20:19.199Z,36.60
2022-12-23T07:23:58.718Z,36.99
2022-12-23T07:26:39.355Z,37.38
2022-12-23T07:29:08.937Z,37.43
2022-12-23T07:31:41.165Z,37.50
2022-12-23T07:34:11.270Z,36.96
2022-12-23T07:36:40.537Z,36.98
2022-12-23T07:39:10.015Z,36.84
2022-12-23T07:41:38.680Z,36.74
2022-12-23T07:44:10.314Z,36.66
2022-12-23T07:46:40.467Z,36.65
2022-12-23T07:49:10.543Z,36.63
2022-12-23T07:51:39.699Z,36.64
2022-12-23T07:54:08.895Z,36.67
2022-12-23T08:00:15.506Z,36.84
2022-12-23T08:02:44.850Z,36.68
2022-12-23T08:05:16.980Z,36.77
2022-12-23T08:07:46.772Z,36.93
2022-12-23T08:10:16.514Z,36.98
2022-12-23T08:12:47.689Z,36.66
2022-12-23T08:15:16.682Z,36.50
2022-12-23T08:17:45.140Z,36.45
2022-12-23T08:20:15.291Z,36.44
2022-12-23T08:22:44.186Z,36.44
2022-12-23T08:25:14.493Z,36.42
2022-12-23T08:27:42.895Z,36.45
2022-12-23T08:35:29.068Z,37.13
2022-12-23T08:37:59.865Z,36.86
2022-12-23T08:40:30.392Z,36.77
2022-12-23T08:43:00.856Z,36.86
2022-12-23T08:45:30.528Z,36.88
2022-12-23T08:48:04.737Z,36.95
2022-12-23T08:50:43.702Z,37.11
2022-12-23T08:53:14.561Z,36.93
2022-12-23T08:55:46.919Z,37.11
2022-12-23T08:58:16.747Z,37.48
2022-12-23T09:00:46.824Z,37.51
2022-12-23T09:03:15.813Z,37.53
2022-12-23T09:05:44.684Z,37.55
2022-12-23T09:08:14.463Z,37.49
2022-12-23T09:10:44.238Z,37.39
2022-12-23T09:13:22.349Z,37.34
2022-12-23T09:15:58.816Z,36.90
2022-12-23T09:18:28.850Z,36.63
2022-12-23T09:21:08.603Z,36.60
2022-12-23T09:23:37.148Z,36.65
2022-12-23T09:26:09.291Z,36.60
2022-12-23T09:28:40.483Z,36.56
2022-12-23T09:31:12.636Z,36.55
2022-12-23T09:33:43.453Z,36.56
2022-12-23T09:36:12.787Z,36.67
2022-12-23T09:39:17.087Z,36.98
2022-12-23T09:42:19.941Z,36.73
2022-12-23T09:45:02.328Z,36.54
2022-12-23T09:47:34.755Z,37.33
2022-12-23T09:50:12.972Z,37.33
2022-12-23T09:52:53.741Z,37.32
2022-12-23T09:55:31.096Z,37.26
2022-12-23T09:58:08.352Z,36.32
2022-12-23T10:00:44.403Z,36.16
2022-12-23T10:03:13.342Z,36.11
2022-12-23T10:06:08.738Z,36.31
2022-12-23T10:08:43.468Z,36.29
2022-12-23T10:11:41.283Z,36.41
2022-12-23T10:15:09.212Z,36.40
2022-12-23T10:17:44.130Z,36.21
2022-12-23T10:20:22.693Z,36.18
2022-12-23T10:22:52.579Z,36.14
2022-12-23T10:25:34.679Z,36.26
2022-12-23T10:28:03.936Z,36.24
2022-12-23T10:31:05.854Z,36.28
2022-12-23T10:34:13.975Z,36.77
2022-12-23T10:37:12.760Z,36.81
2022-12-23T10:40:04.742Z,36.90
2022-12-23T10:42:46.859Z,36.81
2022-12-23T10:46:20.956Z,37.02
2022-12-23T10:49:04.535Z,36.84
2022-12-23T10:52:00.334Z,36.87
2022-12-23T10:54:38.821Z,36.61
2022-12-23T10:57:08.667Z,36.57
2022-12-23T10:59:39.642Z,36.58
2022-12-23T11:02:29.992Z,36.63
2022-12-23T11:05:00.297Z,36.72
2022-12-23T11:07:45.503Z,36.73
2022-12-23T11:10:22.214Z,36.80
2022-12-23T11:12:54.383Z,36.74
2022-12-23T11:15:39.832Z,36.74
2022-12-23T11:22:28.485Z,36.87
2022-12-23T11:25:40.024Z,36.79
2022-12-23T11:28:16.430Z,36.61
2022-12-23T11:30:56.201Z,36.52
2022-12-23T11:33:32.571Z,36.54
2022-12-23T11:36:14.732Z,36.59
2022-12-23T11:39:10.655Z,36.57
2022-12-23T11:41:48.154Z,36.64
2022-12-23T11:45:01.673Z,36.77
2022-12-23T11:47:42.032Z,36.93
2022-12-23T11:50:29.181Z,36.96
2022-12-23T11:53:24.090Z,37.16
2022-12-23T11:56:04.576Z,37.17
2022-12-23T11:58:48.824Z,37.02
2022-12-23T12:01:24.070Z,36.96
2022-12-23T12:04:01.170Z,36.94
2022-12-23T12:06:33.550Z,36.87
2022-12-23T12:09:06.915Z,36.80
2022-12-23T12:11:46.556Z,36.79
2022-12-23T12:14:32.434Z,36.75
2022-12-23T12:17:12.685Z,36.81
2022-12-23T12:19:53.483Z,36.82
2022-12-23T12:26:29.143Z,37.32
2022-12-23T12:29:10.492Z,37.17
2022-12-23T12:31:52.018Z,37.27
2022-12-23T12:34:38.752Z,37.36
2022-12-23T12:37:13.256Z,37.00
2022-12-23T12:39:51.503Z,36.68
2022-12-23T12:43:00.498Z,36.88
2022-12-23T12:46:09.426Z,36.92
2022-12-23T12:48:58.247Z,36.97
2022-12-23T12:51:47.197Z,37.02
2022-12-23T12:54:30.870Z,36.85
2022-12-23T12:57:03.171Z,36.82
2022-12-23T12:59:40.318Z,36.80
2022-12-23T13:02:36.462Z,36.99
2022-12-23T13:05:40.623Z,36.94
2022-12-23T13:08:10.525Z,36.58
2022-12-23T13:11:06.864Z,36.15
2022-12-23T13:14:15.804Z,35.94
2022-12-23T13:16:52.181Z,35.71
2022-12-23T13:19:37.665Z,35.51
2022-12-23T13:22:16.515Z,35.37
2022-12-23T13:25:14.935Z,35.48
2022-12-23T13:28:04.561Z,35.64
2022-12-23T13:31:29.418Z,35.54
2022-12-23T13:34:21.903Z,36.07
2022-12-23T13:36:55.011Z,35.95
2022-12-23T13:40:25.311Z,36.55
2022-12-23T13:43:04.588Z,36.63
2022-12-23T13:45:38.825Z,36.47
2022-12-23T13:48:44.721Z,36.74
2022-12-23T13:51:27.794Z,36.66
2022-12-23T13:54:21.434Z,36.55
2022-12-23T13:57:31.102Z,36.68
2022-12-23T14:00:20.145Z,36.74
2022-12-23T14:06:47.338Z,36.45
2022-12-23T14:09:18.797Z,36.08
2022-12-23T14:11:48.419Z,35.71
2022-12-23T14:14:27.803Z,35.47
2022-12-23T14:17:10.355Z,35.48
2022-12-23T14:19:52.701Z,35.51
2022-12-23T14:23:01.318Z,35.08
2022-12-23T14:25:53.736Z,34.82
2022-12-23T14:28:30.167Z,34.27
2022-12-23T14:31:00.283Z,33.91
2022-12-23T14:33:34.395Z,33.41
2022-12-23T14:37:12.836Z,33.11
2022-12-23T14:39:42.813Z,32.59
2022-12-23T14:42:16.453Z,32.04
2022-12-23T14:44:50.798Z,31.81
2022-12-23T14:47:35.263Z,31.59
2022-12-23T14:50:37.032Z,31.44
2022-12-23T14:53:23.014Z,31.01
2022-12-23T14:56:13.999Z,30.59
2022-12-23T14:59:08.376Z,30.23
2022-12-23T15:02:24.935Z,30.14
2022-12-23T15:05:00.945Z,29.83
2022-12-23T15:07:48.489Z,29.41
2022-12-23T15:10:24.987Z,29.00
2022-12-23T15:13:05.351Z,28.62
2022-12-23T15:15:35.868Z,28.36
2022-12-23T15:18:28.503Z,28.04
2022-12-23T15:21:12.492Z,27.80
2022-12-23T15:23:50.120Z,28.26
2022-12-23T15:26:29.506Z,27.44
2022-12-23T15:29:01.162Z,27.06
2022-12-23T15:31:43.003Z,26.75
2022-12-23T15:34:18.773Z,26.65
2022-12-23T15:36:48.763Z,26.36
2022-12-23T15:39:24.072Z,26.00
2022-12-23T15:41:56.921Z,25.83
2022-12-23T15:44:40.121Z,25.77
2022-12-23T15:47:30.512Z,26.10
2022-12-23T15:50:01.311Z,26.16
2022-12-23T15:52:32.577Z,26.17
2022-12-23T15:55:20.756Z,25.92
2022-12-23T15:58:00.026Z,25.87
2022-12-23T16:00:50.796Z,25.73
2022-12-23T16:03:35.518Z,25.68
2022-12-23T16:06:40.735Z,25.63
2022-12-23T16:09:13.262Z,25.78
2022-12-23T16:15:40.432Z,26.16
2022-12-23T16:18:20.560Z,26.32
2022-12-23T16:20:54.850Z,26.48
2022-12-23T16:34:58.383Z,23.78
2022-12-23T16:37:44.618Z,25.40
2022-12-23T16:40:22.540Z,26.56
2022-12-23T16:42:57.037Z,27.48
2022-12-23T16:45:27.003Z,28.29
2022-12-23T16:47:59.195Z,28.39
2022-12-23T16:50:32.190Z,28.58
2022-12-23T16:53:01.582Z,28.47
2022-12-23T16:55:32.075Z,28.41
2022-12-23T16:58:03.928Z,27.74
2022-12-23T17:00:43.272Z,27.40
2022-12-23T17:03:18.728Z,27.37
2022-12-23T17:08:47.969Z,27.06
2022-12-23T17:11:18.638Z,27.27
2022-12-23T17:14:03.288Z,27.81
2022-12-23T17:16:38.138Z,28.18
2022-12-23T17:19:10.812Z,27.84
2022-12-23T17:21:47.300Z,27.34
2022-12-23T17:24:28.266Z,26.91
2022-12-23T17:26:59.659Z,26.52
2022-12-23T17:29:39.085Z,26.04
2022-12-23T17:32:15.038Z,25.36
2022-12-23T17:34:46.355Z,24.87
2022-12-23T17:37:23.358Z,24.78
2022-12-23T17:39:54.301Z,24.85
2022-12-23T17:42:26.132Z,24.96
2022-12-23T17:44:55.726Z,25.23
2022-12-23T17:47:29.565Z,25.40
2022-12-23T17:50:00.697Z,25.43
2022-12-23T17:52:29.183Z,25.72
2022-12-23T17:54:58.986Z,25.64
2022-12-23T17:57:32.824Z,25.45
2022-12-23T18:00:06.128Z,25.75
2022-12-23T18:02:43.272Z,25.06
2022-12-23T18:05:25.903Z,24.58
2022-12-23T18:07:59.090Z,24.19
2022-12-23T18:10:39.049Z,24.08
2022-12-23T18:13:15.429Z,24.04
2022-12-23T18:15:47.103Z,24.04
2022-12-23T18:18:28.621Z,23.96
2022-12-23T18:21:18.834Z,24.07
2022-12-23T18:23:47.534Z,24.14
2022-12-23T18:26:18.725Z,24.33
2022-12-23T18:28:48.152Z,24.62
2022-12-23T18:31:22.271Z,24.80
2022-12-23T18:33:53.897Z,24.75
2022-12-23T18:36:22.904Z,24.97
2022-12-23T18:38:54.484Z,25.15
2022-12-23T18:41:29.777Z,25.19
2022-12-23T18:44:01.067Z,24.95
2022-12-23T18:46:31.462Z,24.44
2022-12-23T18:49:11.291Z,24.08
2022-12-23T18:51:45.165Z,23.56
2022-12-23T18:54:17.085Z,23.12
2022-12-23T18:56:48.655Z,22.81
2022-12-23T18:59:29.595Z,22.57
2022-12-23T19:02:07.317Z,22.39
2022-12-23T19:04:45.873Z,22.26
2022-12-23T19:07:17.467Z,22.10
2022-12-23T19:09:47.560Z,21.91
2022-12-23T19:12:21.693Z,21.86
2022-12-23T19:14:51.487Z,21.79
2022-12-23T19:17:22.010Z,21.73
2022-12-23T19:19:55.603Z,21.52
2022-12-23T19:22:27.996Z,21.38
2022-12-23T19:25:05.729Z,21.36
2022-12-23T19:27:39.832Z,21.46
2022-12-23T19:30:15.353Z,21.61
2022-12-23T19:32:45.538Z,22.07
2022-12-23T19:35:15.524Z,21.94
2022-12-23T19:38:11.517Z,21.90
2022-12-23T19:40:43.535Z,21.73
2022-12-23T19:43:17.085Z,21.61
2022-12-23T19:45:58.468Z,21.37
2022-12-23T19:48:30.771Z,21.19
2022-12-23T19:51:09.453Z,21.04
2022-12-23T19:53:42.492Z,20.78
2022-12-23T19:56:32.897Z,20.53
2022-12-23T19:59:03.232Z,20.34
2022-12-23T20:01:33.934Z,20.05
2022-12-23T20:04:14.907Z,19.79
2022-12-23T20:06:43.421Z,19.68
2022-12-23T20:09:15.760Z,19.55
2022-12-23T20:11:48.610Z,19.56
2022-12-23T20:14:19.634Z,19.52
2022-12-23T20:16:51.409Z,19.53
2022-12-23T20:19:22.713Z,19.41
2022-12-23T20:21:51.535Z,19.29
2022-12-23T20:24:21.770Z,19.31
2022-12-23T20:26:51.249Z,19.21
2022-12-23T20:29:22.027Z,18.88
2022-12-23T20:32:05.427Z,18.65
2022-12-23T20:34:39.969Z,18.51
2022-12-23T20:37:13.413Z,18.40
2022-12-23T20:39:43.832Z,18.28
2022-12-23T20:42:15.483Z,18.25
2022-12-23T20:44:45.867Z,18.27
2022-12-23T20:47:18.016Z,18.12
2022-12-23T20:49:49.853Z,18.19
2022-12-23T20:52:19.653Z,17.87
2022-12-23T20:54:51.268Z,17.75
2022-12-23T21:08:26.011Z,16.04
2022-12-23T21:10:58.295Z,17.10
2022-12-23T21:13:37.857Z,17.47
2022-12-23T21:16:12.150Z,17.95
2022-12-23T21:18:51.461Z,17.92
2022-12-23T21:21:25.335Z,17.53
2022-12-23T21:23:57.131Z,17.73
2022-12-23T23:09:26.616Z,15.46
2022-12-23T23:11:59.607Z,16.41
2022-12-23T23:14:50.097Z,16.66
2022-12-23T23:28:46.873Z,15.11
2022-12-23T23:34:19.438Z,16.60
2022-12-23T23:51:09.635Z,15.35
2022-12-23T23:53:40.913Z,16.06
