createdAt,value
2023-05-04T00:00:56.089Z,13.10
2023-05-04T00:03:26.546Z,13.10
2023-05-04T00:05:55.567Z,13.10
2023-05-04T00:08:24.712Z,13.10
2023-05-04T00:10:54.580Z,13.10
2023-05-04T00:13:23.572Z,13.00
2023-05-04T00:15:52.812Z,13.00
2023-05-04T00:18:21.593Z,13.00
2023-05-04T00:20:51.986Z,13.00
2023-05-04T00:23:20.992Z,13.00
2023-05-04T00:25:49.874Z,13.00
2023-05-04T00:28:18.807Z,12.90
2023-05-04T00:30:48.228Z,12.90
2023-05-04T00:33:17.243Z,12.90
2023-05-04T00:35:46.496Z,12.80
2023-05-04T00:38:19.227Z,12.80
2023-05-04T00:40:48.292Z,12.80
2023-05-04T00:43:17.225Z,12.80
2023-05-04T00:45:46.230Z,12.80
2023-05-04T00:48:15.635Z,12.80
2023-05-04T00:50:44.916Z,12.90
2023-05-04T00:53:14.115Z,12.80
2023-05-04T00:55:44.783Z,12.90
2023-05-04T00:58:13.868Z,12.90
2023-05-04T01:00:42.810Z,12.90
2023-05-04T01:03:11.962Z,12.90
2023-05-04T01:05:46.462Z,12.90
2023-05-04T01:08:18.971Z,12.90
2023-05-04T01:10:53.582Z,12.80
2023-05-04T01:13:23.701Z,12.80
2023-05-04T01:15:53.692Z,12.80
2023-05-04T01:18:24.460Z,12.80
2023-05-04T01:20:53.234Z,12.70
2023-05-04T01:23:23.636Z,12.70
2023-05-04T01:25:58.421Z,12.60
2023-05-04T01:28:34.772Z,12.60
2023-05-04T01:31:05.882Z,12.70
2023-05-04T01:33:35.805Z,12.70
2023-05-04T01:36:05.500Z,12.60
2023-05-04T01:38:36.202Z,12.60
2023-05-04T01:41:05.179Z,12.50
2023-05-04T01:43:34.714Z,12.40
2023-05-04T01:46:03.798Z,12.40
2023-05-04T01:48:32.773Z,12.40
2023-05-04T01:51:01.976Z,12.40
2023-05-04T01:53:31.197Z,12.40
2023-05-04T01:56:01.528Z,12.40
2023-05-04T01:58:32.209Z,12.30
2023-05-04T02:01:01.715Z,12.30
2023-05-04T02:03:31.554Z,12.20
2023-05-04T02:06:01.189Z,12.20
2023-05-04T02:08:30.216Z,12.10
2023-05-04T02:10:59.228Z,12.20
2023-05-04T02:13:29.627Z,12.10
2023-05-04T02:15:58.515Z,12.10
2023-05-04T02:18:27.281Z,12.00
2023-05-04T02:20:56.308Z,12.10
2023-05-04T02:23:25.460Z,12.10
2023-05-04T02:25:55.962Z,12.20
2023-05-04T02:28:25.939Z,12.20
2023-05-04T02:30:56.293Z,12.20
2023-05-04T02:33:25.501Z,12.10
2023-05-04T02:35:54.448Z,12.00
2023-05-04T02:38:23.431Z,11.90
2023-05-04T02:40:52.377Z,11.90
2023-05-04T02:43:21.444Z,11.90
2023-05-04T02:45:50.240Z,11.90
2023-05-04T02:48:20.391Z,11.80
2023-05-04T02:50:49.307Z,11.80
2023-05-04T02:53:18.289Z,11.80
2023-05-04T02:55:47.200Z,11.80
2023-05-04T02:58:16.049Z,11.90
2023-05-04T03:00:44.839Z,11.80
2023-05-04T03:03:14.007Z,11.80
2023-05-04T03:05:44.658Z,11.80
2023-05-04T03:08:13.714Z,11.80
2023-05-04T03:10:42.513Z,11.80
2023-05-04T03:13:12.015Z,11.80
2023-05-04T03:15:41.481Z,11.70
2023-05-04T03:18:10.655Z,11.70
2023-05-04T03:20:40.291Z,11.60
2023-05-04T03:23:12.236Z,11.50
2023-05-04T03:25:41.208Z,11.40
2023-05-04T03:28:10.227Z,11.40
2023-05-04T03:30:39.092Z,11.30
2023-05-04T03:33:08.325Z,11.30
2023-05-04T03:35:37.300Z,11.40
2023-05-04T03:38:06.826Z,11.40
2023-05-04T03:40:37.068Z,11.40
2023-05-04T03:43:06.058Z,11.40
2023-05-04T03:45:35.130Z,11.30
2023-05-04T03:48:05.422Z,11.30
2023-05-04T03:50:34.361Z,11.40
2023-05-04T03:53:03.079Z,11.40
2023-05-04T03:55:32.593Z,11.30
2023-05-04T03:58:03.016Z,11.30
2023-05-04T04:00:33.447Z,11.20
2023-05-04T04:03:10.825Z,11.20
2023-05-04T04:05:40.517Z,11.20
2023-05-04T04:08:09.469Z,11.20
2023-05-04T04:10:38.412Z,11.20
2023-05-04T04:13:08.752Z,11.20
2023-05-04T04:15:37.643Z,11.20
2023-05-04T04:18:06.849Z,11.30
2023-05-04T04:20:35.957Z,11.30
2023-05-04T04:23:05.149Z,11.30
2023-05-04T04:25:34.108Z,11.30
2023-05-04T04:28:02.834Z,11.30
2023-05-04T04:30:33.180Z,11.20
2023-05-04T04:33:02.397Z,11.10
2023-05-04T04:35:32.769Z,11.20
2023-05-04T04:38:03.589Z,11.20
2023-05-04T04:40:32.912Z,11.20
2023-05-04T04:43:01.763Z,11.20
2023-05-04T04:45:33.693Z,11.10
2023-05-04T04:48:03.817Z,11.10
2023-05-04T04:50:32.904Z,11.00
2023-05-04T04:53:01.902Z,11.00
2023-05-04T04:55:30.943Z,10.90
2023-05-04T04:57:59.806Z,11.00
2023-05-04T05:00:28.848Z,11.00
2023-05-04T05:02:59.322Z,11.10
2023-05-04T05:05:30.237Z,11.20
2023-05-04T05:08:00.546Z,11.20
2023-05-04T05:10:29.724Z,11.20
2023-05-04T05:12:58.652Z,11.20
2023-05-04T05:15:27.825Z,11.30
2023-05-04T05:17:58.072Z,11.30
2023-05-04T05:20:27.144Z,11.30
2023-05-04T05:22:56.106Z,11.40
2023-05-04T05:25:24.882Z,11.40
2023-05-04T05:27:53.958Z,11.40
2023-05-04T05:30:23.121Z,11.40
2023-05-04T05:32:53.635Z,11.30
2023-05-04T05:35:23.967Z,11.30
2023-05-04T05:37:53.266Z,11.40
2023-05-04T05:40:23.341Z,11.40
2023-05-04T05:42:52.907Z,11.40
2023-05-04T05:45:21.785Z,11.50
2023-05-04T05:47:51.972Z,11.40
2023-05-04T05:50:24.393Z,11.50
2023-05-04T05:52:53.101Z,11.50
2023-05-04T05:55:21.952Z,11.50
2023-05-04T05:57:50.881Z,11.70
2023-05-04T06:00:20.305Z,11.70
2023-05-04T06:02:49.995Z,11.80
2023-05-04T06:05:19.111Z,11.90
2023-05-04T06:07:49.346Z,12.00
2023-05-04T06:10:18.294Z,12.10
2023-05-04T06:12:47.580Z,12.20
2023-05-04T06:15:16.730Z,12.30
2023-05-04T06:17:45.759Z,12.20
2023-05-04T06:20:15.107Z,12.40
2023-05-04T06:22:43.867Z,12.50
2023-05-04T06:25:14.207Z,12.60
2023-05-04T06:27:43.108Z,12.60
2023-05-04T06:30:13.632Z,12.70
2023-05-04T06:32:42.631Z,12.80
2023-05-04T06:35:11.826Z,13.10
2023-05-04T06:37:40.794Z,13.20
2023-05-04T06:40:10.889Z,13.30
2023-05-04T06:42:41.316Z,13.40
2023-05-04T06:45:10.765Z,13.60
2023-05-04T06:47:39.854Z,13.80
2023-05-04T06:50:10.635Z,14.00
2023-05-04T06:52:41.252Z,14.10
2023-05-04T06:55:10.734Z,14.20
2023-05-04T06:57:41.198Z,14.30
2023-05-04T07:00:11.398Z,14.50
2023-05-04T07:02:40.340Z,14.60
2023-05-04T07:05:09.762Z,14.60
2023-05-04T07:07:38.905Z,14.80
2023-05-04T07:10:08.780Z,14.70
2023-05-04T07:12:37.735Z,14.80
2023-05-04T07:15:09.775Z,14.80
2023-05-04T07:17:39.016Z,14.90
2023-05-04T07:20:08.940Z,15.00
2023-05-04T07:22:38.178Z,15.10
2023-05-04T07:25:07.751Z,15.10
2023-05-04T07:27:36.721Z,15.00
2023-05-04T07:30:08.363Z,15.10
2023-05-04T07:32:37.295Z,15.10
2023-05-04T07:35:07.007Z,15.10
2023-05-04T07:37:36.277Z,15.10
2023-05-04T07:40:07.848Z,15.30
2023-05-04T07:42:37.634Z,15.30
2023-05-04T07:45:09.878Z,15.20
2023-05-04T07:47:38.952Z,15.30
2023-05-04T07:50:09.287Z,15.30
2023-05-04T07:52:38.298Z,15.50
2023-05-04T07:55:08.216Z,15.60
2023-05-04T07:57:38.247Z,15.70
2023-05-04T08:00:10.990Z,15.80
2023-05-04T08:02:42.779Z,15.80
2023-05-04T08:05:12.266Z,15.90
2023-05-04T08:07:41.236Z,16.00
2023-05-04T08:10:10.974Z,16.00
2023-05-04T08:12:41.727Z,16.10
2023-05-04T08:15:12.591Z,16.30
2023-05-04T08:17:42.325Z,16.30
2023-05-04T08:20:11.965Z,16.30
2023-05-04T08:22:40.870Z,16.40
2023-05-04T08:25:10.885Z,16.50
2023-05-04T08:27:40.192Z,16.50
2023-05-04T08:30:12.853Z,16.70
2023-05-04T08:32:41.697Z,16.90
2023-05-04T08:35:10.945Z,17.20
2023-05-04T08:37:39.816Z,17.30
2023-05-04T08:40:09.820Z,17.50
2023-05-04T08:42:40.434Z,17.70
2023-05-04T08:45:11.982Z,17.80
2023-05-04T08:47:43.306Z,17.80
2023-05-04T08:50:13.465Z,17.80
2023-05-04T08:52:47.554Z,17.90
2023-05-04T08:55:17.513Z,17.90
2023-05-04T08:57:47.363Z,17.80
2023-05-04T09:00:20.274Z,17.80
2023-05-04T09:02:51.587Z,18.00
2023-05-04T09:05:21.213Z,18.00
2023-05-04T09:07:52.592Z,18.10
2023-05-04T09:10:21.914Z,18.30
2023-05-04T09:12:50.925Z,18.40
2023-05-04T09:15:22.358Z,18.60
2023-05-04T09:17:59.377Z,18.70
2023-05-04T09:20:28.410Z,18.80
2023-05-04T09:23:07.025Z,19.00
2023-05-04T09:25:36.169Z,19.00
2023-05-04T09:28:05.197Z,19.10
2023-05-04T09:30:35.587Z,19.00
2023-05-04T09:33:04.883Z,19.00
2023-05-04T09:35:34.549Z,19.10
2023-05-04T09:38:04.158Z,19.30
2023-05-04T09:40:33.893Z,19.40
2023-05-04T09:43:03.400Z,19.30
2023-05-04T09:45:43.928Z,19.50
2023-05-04T09:48:20.717Z,19.70
2023-05-04T09:50:52.336Z,19.60
2023-05-04T09:53:24.715Z,19.60
2023-05-04T09:56:05.717Z,19.60
2023-05-04T09:58:37.012Z,19.70
2023-05-04T10:01:08.286Z,19.80
2023-05-04T10:03:37.560Z,19.70
2023-05-04T10:06:08.975Z,19.70
2023-05-04T10:08:40.304Z,19.70
2023-05-04T10:11:09.544Z,20.00
2023-05-04T10:13:39.183Z,20.20
2023-05-04T10:16:20.121Z,20.10
2023-05-04T10:19:12.469Z,20.20
2023-05-04T10:21:52.432Z,20.20
2023-05-04T10:24:42.221Z,20.30
2023-05-04T10:27:13.689Z,20.40
2023-05-04T10:29:43.389Z,20.50
2023-05-04T10:32:23.805Z,20.50
2023-05-04T10:34:54.062Z,20.50
2023-05-04T10:37:24.231Z,20.50
2023-05-04T10:39:53.957Z,20.70
2023-05-04T10:42:23.084Z,20.80
2023-05-04T10:44:53.550Z,20.80
2023-05-04T10:47:32.590Z,20.90
2023-05-04T10:50:06.505Z,21.10
2023-05-04T10:52:47.291Z,21.30
2023-05-04T10:55:16.560Z,21.20
2023-05-04T10:57:50.845Z,21.00
2023-05-04T11:00:20.268Z,21.10
2023-05-04T11:02:51.113Z,21.10
2023-05-04T11:05:20.769Z,21.20
2023-05-04T11:07:53.502Z,21.20
2023-05-04T11:10:23.974Z,21.30
2023-05-04T11:12:53.272Z,21.40
2023-05-04T11:15:22.712Z,21.60
2023-05-04T11:17:53.907Z,21.60
2023-05-04T11:20:24.416Z,21.60
2023-05-04T11:22:54.061Z,21.60
2023-05-04T11:25:28.941Z,21.80
2023-05-04T11:28:00.983Z,22.00
2023-05-04T11:30:34.784Z,22.10
2023-05-04T11:33:13.609Z,22.10
2023-05-04T11:35:43.885Z,22.20
2023-05-04T11:38:18.516Z,22.30
2023-05-04T11:40:49.825Z,22.40
2023-05-04T11:43:19.440Z,22.60
2023-05-04T11:45:50.061Z,22.70
2023-05-04T11:48:20.976Z,22.80
2023-05-04T11:50:50.141Z,22.90
2023-05-04T11:53:36.298Z,23.00
2023-05-04T11:56:05.934Z,22.90
2023-05-04T11:58:34.965Z,23.00
2023-05-04T12:01:04.372Z,23.30
2023-05-04T12:03:52.460Z,23.30
2023-05-04T12:06:33.604Z,23.20
2023-05-04T12:09:06.951Z,23.30
2023-05-04T12:11:38.285Z,23.40
2023-05-04T12:14:09.725Z,23.50
2023-05-04T12:16:39.104Z,23.40
2023-05-04T12:19:12.744Z,23.40
2023-05-04T12:21:51.789Z,23.40
2023-05-04T12:24:46.016Z,23.50
2023-05-04T12:27:14.982Z,23.70
2023-05-04T12:29:43.758Z,23.70
2023-05-04T12:32:12.926Z,23.60
2023-05-04T12:34:43.211Z,23.70
2023-05-04T12:37:12.356Z,23.60
2023-05-04T12:39:41.374Z,23.70
2023-05-04T12:42:10.173Z,23.70
2023-05-04T12:44:38.954Z,23.80
2023-05-04T12:47:08.029Z,23.70
2023-05-04T12:49:37.217Z,23.70
2023-05-04T12:52:07.625Z,23.90
2023-05-04T12:54:36.834Z,24.20
2023-05-04T12:57:05.762Z,24.10
2023-05-04T12:59:34.710Z,24.10
2023-05-04T13:02:04.110Z,24.10
2023-05-04T13:04:33.335Z,24.30
2023-05-04T13:07:02.403Z,24.50
2023-05-04T13:09:32.630Z,24.60
2023-05-04T13:12:02.055Z,24.70
2023-05-04T13:14:31.257Z,24.90
2023-05-04T13:17:05.039Z,25.20
2023-05-04T13:19:34.212Z,25.60
2023-05-04T13:22:03.456Z,25.70
2023-05-04T13:24:33.828Z,25.70
2023-05-04T13:27:03.063Z,25.70
2023-05-04T13:29:32.275Z,25.60
2023-05-04T13:32:01.213Z,25.70
2023-05-04T13:34:30.229Z,25.80
2023-05-04T13:36:58.935Z,25.90
2023-05-04T13:39:28.345Z,26.10
2023-05-04T13:41:58.710Z,26.00
2023-05-04T13:44:27.994Z,26.20
2023-05-04T13:46:56.913Z,26.20
2023-05-04T13:49:26.355Z,26.10
2023-05-04T13:51:57.760Z,26.20
2023-05-04T13:54:27.604Z,26.30
2023-05-04T13:56:56.495Z,26.60
2023-05-04T13:59:26.776Z,26.60
2023-05-04T14:01:56.288Z,26.50
2023-05-04T14:04:25.354Z,26.20
2023-05-04T14:06:55.187Z,26.10
2023-05-04T14:09:24.163Z,26.00
2023-05-04T14:11:53.584Z,26.00
2023-05-04T14:14:22.886Z,26.10
2023-05-04T14:16:53.169Z,25.90
2023-05-04T14:19:22.171Z,25.80
2023-05-04T14:21:51.012Z,25.90
2023-05-04T14:24:20.089Z,26.00
2023-05-04T14:26:48.881Z,26.00
2023-05-04T14:29:17.735Z,26.30
2023-05-04T14:31:46.565Z,26.40
2023-05-04T14:34:16.708Z,26.40
2023-05-04T14:36:45.635Z,26.50
2023-05-04T14:39:14.407Z,26.60
2023-05-04T14:41:43.302Z,26.40
2023-05-04T14:44:12.375Z,26.30
2023-05-04T14:46:44.164Z,26.30
2023-05-04T14:49:21.493Z,26.40
2023-05-04T14:51:55.335Z,26.20
2023-05-04T14:54:24.163Z,26.30
2023-05-04T14:56:53.278Z,26.30
2023-05-04T14:59:22.210Z,26.50
2023-05-04T15:01:52.401Z,26.60
2023-05-04T15:04:21.528Z,26.90
2023-05-04T15:06:52.368Z,27.20
2023-05-04T15:09:22.553Z,27.40
2023-05-04T15:11:51.836Z,27.40
2023-05-04T15:14:20.597Z,27.40
2023-05-04T15:16:49.484Z,27.20
2023-05-04T15:19:18.275Z,27.10
2023-05-04T15:21:47.109Z,27.20
2023-05-04T15:24:16.088Z,27.10
2023-05-04T15:26:47.931Z,27.40
2023-05-04T15:29:16.736Z,27.80
2023-05-04T15:31:45.713Z,28.40
2023-05-04T15:34:18.510Z,28.60
2023-05-04T15:36:47.631Z,28.50
2023-05-04T15:39:16.734Z,28.10
2023-05-04T15:41:47.262Z,28.20
2023-05-04T15:44:16.004Z,28.30
2023-05-04T15:46:47.836Z,28.40
2023-05-04T15:49:16.906Z,28.40
2023-05-04T15:51:46.062Z,28.40
2023-05-04T15:54:16.534Z,28.10
2023-05-04T15:56:46.923Z,27.90
2023-05-04T15:59:18.294Z,27.80
2023-05-04T16:01:47.292Z,27.50
2023-05-04T16:04:17.172Z,27.50
2023-05-04T16:06:46.178Z,27.60
2023-05-04T16:09:17.168Z,27.60
2023-05-04T16:11:47.432Z,27.80
2023-05-04T16:14:16.280Z,27.80
2023-05-04T16:16:45.309Z,27.90
2023-05-04T16:19:14.483Z,27.70
2023-05-04T16:21:43.300Z,27.80
2023-05-04T16:24:13.663Z,27.70
2023-05-04T16:26:42.682Z,27.60
2023-05-04T16:29:16.862Z,27.70
2023-05-04T16:31:48.306Z,27.70
2023-05-04T16:34:17.209Z,27.70
2023-05-04T16:36:46.281Z,27.70
2023-05-04T16:39:16.576Z,27.60
2023-05-04T16:41:46.959Z,27.30
2023-05-04T16:44:17.367Z,27.40
2023-05-04T16:46:46.496Z,27.40
2023-05-04T16:49:15.565Z,27.40
2023-05-04T16:51:44.509Z,27.30
2023-05-04T16:54:14.727Z,27.30
2023-05-04T16:56:43.911Z,27.20
2023-05-04T16:59:14.351Z,27.00
2023-05-04T17:01:45.362Z,26.90
2023-05-04T17:04:14.500Z,26.80
2023-05-04T17:06:43.419Z,26.80
2023-05-04T17:09:12.586Z,26.80
2023-05-04T17:11:41.563Z,26.70
2023-05-04T17:14:11.036Z,26.60
2023-05-04T17:16:40.197Z,26.50
2023-05-04T17:19:11.324Z,26.50
2023-05-04T17:21:40.480Z,26.40
2023-05-04T17:24:09.530Z,26.10
2023-05-04T17:26:38.479Z,26.10
2023-05-04T17:29:08.535Z,26.00
2023-05-04T17:31:37.806Z,25.90
2023-05-04T17:34:14.220Z,25.70
2023-05-04T17:36:44.384Z,25.70
2023-05-04T17:39:13.198Z,25.50
2023-05-04T17:41:42.025Z,25.40
2023-05-04T17:44:11.000Z,25.40
2023-05-04T17:46:40.301Z,25.40
2023-05-04T17:49:09.245Z,25.40
2023-05-04T17:51:39.523Z,25.40
2023-05-04T17:54:09.835Z,25.20
2023-05-04T17:56:39.101Z,25.10
2023-05-04T17:59:08.272Z,25.00
2023-05-04T18:01:37.580Z,25.00
2023-05-04T18:04:07.460Z,25.00
2023-05-04T18:06:41.700Z,24.80
2023-05-04T18:09:13.169Z,24.70
2023-05-04T18:11:42.694Z,24.70
2023-05-04T18:14:11.673Z,24.50
2023-05-04T18:16:40.892Z,24.40
2023-05-04T18:19:09.877Z,24.40
2023-05-04T18:21:38.961Z,24.40
2023-05-04T18:24:08.641Z,24.30
2023-05-04T18:26:44.323Z,24.20
2023-05-04T18:31:46.849Z,24.00
2023-05-04T18:34:18.926Z,23.90
2023-05-04T18:36:49.365Z,23.80
2023-05-04T18:39:18.942Z,23.60
2023-05-04T18:41:49.329Z,23.60
2023-05-04T18:44:18.638Z,23.60
2023-05-04T18:46:47.520Z,23.60
2023-05-04T18:49:16.558Z,23.50
2023-05-04T18:51:45.358Z,23.50
2023-05-04T18:54:15.631Z,23.40
2023-05-04T18:56:44.622Z,23.30
2023-05-04T18:59:15.081Z,23.20
2023-05-04T19:01:44.248Z,23.20
2023-05-04T19:04:13.124Z,23.10
2023-05-04T19:06:42.154Z,23.10
2023-05-04T19:09:13.065Z,23.10
2023-05-04T19:11:42.263Z,23.10
2023-05-04T19:14:11.224Z,23.10
2023-05-04T19:16:41.771Z,23.10
2023-05-04T19:19:11.009Z,23.10
2023-05-04T19:21:40.195Z,23.10
2023-05-04T19:24:10.128Z,23.20
2023-05-04T19:26:39.234Z,23.20
2023-05-04T19:29:10.886Z,23.10
2023-05-04T19:31:41.532Z,22.90
2023-05-04T19:34:10.473Z,22.90
2023-05-04T19:36:39.280Z,22.90
2023-05-04T19:39:09.916Z,22.70
2023-05-04T19:41:38.826Z,22.60
2023-05-04T19:44:10.054Z,22.60
2023-05-04T19:46:39.028Z,22.50
2023-05-04T19:49:09.704Z,22.50
2023-05-04T19:51:38.495Z,22.40
2023-05-04T19:54:08.725Z,22.40
2023-05-04T19:56:38.659Z,22.40
2023-05-04T19:59:07.634Z,22.40
2023-05-04T20:01:36.482Z,22.30
2023-05-04T20:04:08.346Z,22.40
2023-05-04T20:06:38.846Z,22.40
2023-05-04T20:09:08.602Z,22.50
2023-05-04T20:11:38.210Z,22.30
2023-05-04T20:14:07.255Z,22.30
2023-05-04T20:16:36.198Z,22.20
2023-05-04T20:19:05.201Z,22.20
2023-05-04T20:21:34.028Z,22.40
2023-05-04T20:24:05.134Z,22.30
2023-05-04T20:26:34.105Z,22.20
2023-05-04T20:29:03.163Z,22.20
2023-05-04T20:31:32.240Z,22.20
2023-05-04T20:34:01.117Z,22.10
2023-05-04T20:36:30.185Z,22.20
2023-05-04T20:39:00.335Z,22.10
2023-05-04T20:41:32.466Z,22.10
2023-05-04T20:44:01.857Z,22.00
2023-05-04T20:46:32.051Z,22.00
2023-05-04T20:49:04.284Z,21.90
2023-05-04T20:51:33.514Z,21.80
2023-05-04T20:54:02.457Z,21.90
2023-05-04T20:56:32.818Z,21.80
2023-05-04T20:59:01.961Z,21.70
2023-05-04T21:01:30.936Z,21.80
2023-05-04T21:04:00.124Z,21.70
2023-05-04T21:06:29.294Z,21.50
2023-05-04T21:08:58.330Z,21.20
2023-05-04T21:11:27.221Z,21.00
2023-05-04T21:13:57.514Z,20.90
2023-05-04T21:16:26.668Z,20.90
2023-05-04T21:18:55.859Z,20.80
2023-05-04T21:21:26.180Z,20.80
2023-05-04T21:23:55.582Z,20.70
2023-05-04T21:26:25.197Z,20.70
2023-05-04T21:28:54.057Z,20.70
2023-05-04T21:31:24.246Z,20.70
2023-05-04T21:33:53.545Z,20.70
2023-05-04T21:36:23.251Z,20.70
2023-05-04T21:38:52.246Z,20.60
2023-05-04T21:41:21.204Z,20.80
2023-05-04T21:43:50.059Z,20.80
2023-05-04T21:46:19.108Z,20.70
2023-05-04T21:48:49.576Z,20.70
2023-05-04T21:51:20.693Z,20.70
2023-05-04T21:53:49.929Z,20.70
2023-05-04T21:56:19.070Z,20.70
2023-05-04T21:58:48.098Z,20.70
2023-05-04T22:01:18.433Z,20.70
2023-05-04T22:03:47.551Z,20.70
2023-05-04T22:06:18.797Z,20.60
2023-05-04T22:08:47.787Z,20.70
2023-05-04T22:11:16.565Z,20.70
2023-05-04T22:13:45.467Z,20.80
2023-05-04T22:16:15.918Z,20.70
2023-05-04T22:18:44.742Z,20.70
2023-05-04T22:21:13.507Z,20.60
2023-05-04T22:23:43.754Z,20.70
2023-05-04T22:26:14.598Z,20.70
2023-05-04T22:28:43.552Z,20.70
2023-05-04T22:31:12.561Z,20.60
2023-05-04T22:33:41.458Z,20.60
2023-05-04T22:36:11.325Z,20.40
2023-05-04T22:38:40.402Z,20.30
2023-05-04T22:41:10.731Z,20.30
2023-05-04T22:43:39.748Z,20.20
2023-05-04T22:46:08.640Z,19.90
2023-05-04T22:48:37.508Z,19.70
2023-05-04T22:51:06.437Z,19.60
2023-05-04T22:53:35.355Z,19.60
2023-05-04T22:56:04.330Z,19.40
2023-05-04T22:58:34.756Z,19.30
2023-05-04T23:01:04.010Z,19.40
2023-05-04T23:03:32.903Z,19.40
2023-05-04T23:06:01.763Z,19.40
2023-05-04T23:08:30.594Z,19.40
2023-05-04T23:10:59.508Z,19.30
2023-05-04T23:13:28.600Z,19.30
2023-05-04T23:15:58.958Z,19.30
2023-05-04T23:18:28.013Z,19.20
2023-05-04T23:20:56.937Z,19.20
2023-05-04T23:23:25.806Z,19.20
2023-05-04T23:25:54.566Z,19.20
2023-05-04T23:28:23.366Z,19.20
2023-05-04T23:30:52.498Z,19.10
2023-05-04T23:33:22.682Z,19.10
2023-05-04T23:35:54.885Z,19.00
2023-05-04T23:38:23.886Z,19.00
2023-05-04T23:40:53.782Z,19.00
2023-05-04T23:43:23.630Z,19.00
2023-05-04T23:45:59.518Z,19.00
2023-05-04T23:48:32.286Z,19.00
2023-05-04T23:51:04.099Z,19.00
2023-05-04T23:53:33.792Z,18.90
2023-05-04T23:56:04.554Z,18.90
2023-05-04T23:58:34.911Z,18.90
