createdAt,value
2023-02-12T21:40:38.399Z,15.20
2023-02-12T21:43:06.348Z,13.68
2023-02-12T21:45:34.264Z,11.25
2023-02-12T21:48:02.180Z,10.10
2023-02-12T21:50:30.155Z,8.55
2023-02-12T21:52:58.052Z,9.52
2023-02-12T21:55:25.995Z,8.30
2023-02-12T21:57:55.207Z,10.90
2023-02-12T22:00:23.354Z,9.43
2023-02-12T22:02:51.359Z,10.80
2023-02-12T22:05:19.264Z,13.70
2023-02-12T22:07:50.050Z,12.40
2023-02-12T22:10:18.342Z,15.38
2023-02-12T22:12:46.262Z,14.65
2023-02-12T22:15:15.663Z,11.50
2023-02-12T22:17:43.608Z,14.25
2023-02-12T22:20:12.401Z,8.75
2023-02-12T22:22:40.400Z,9.10
2023-02-12T22:25:08.629Z,10.65
2023-02-12T22:27:36.507Z,11.75
2023-02-12T22:30:04.881Z,11.25
2023-02-12T22:32:34.183Z,13.38
2023-02-12T22:35:02.146Z,9.10
2023-02-12T22:37:30.669Z,12.45
2023-02-12T22:39:58.844Z,8.90
2023-02-12T22:42:26.715Z,10.95
2023-02-12T22:44:54.870Z,10.20
2023-02-12T22:47:23.819Z,10.05
2023-02-12T22:49:53.133Z,12.57
2023-02-12T22:52:21.027Z,11.27
2023-02-12T22:54:48.925Z,9.43
2023-02-12T22:57:17.620Z,8.30
2023-02-12T22:59:45.518Z,8.93
2023-02-12T23:02:13.541Z,7.25
2023-02-12T23:04:41.462Z,8.60
2023-02-12T23:07:10.787Z,9.38
2023-02-12T23:09:38.942Z,9.52
2023-02-12T23:12:09.466Z,9.18
2023-02-12T23:14:37.514Z,6.60
2023-02-12T23:17:08.468Z,8.02
2023-02-12T23:19:37.089Z,7.63
2023-02-12T23:22:06.237Z,9.88
2023-02-12T23:24:35.463Z,8.30
2023-02-12T23:27:05.955Z,7.63
2023-02-12T23:29:36.665Z,8.13
2023-02-12T23:32:04.792Z,7.57
2023-02-12T23:34:35.820Z,7.47
2023-02-12T23:37:04.039Z,7.85
2023-02-12T23:39:31.961Z,8.02
2023-02-12T23:42:02.771Z,7.30
2023-02-12T23:44:30.860Z,6.47
2023-02-12T23:46:58.887Z,6.45
2023-02-12T23:49:26.726Z,6.50
2023-02-12T23:51:54.618Z,7.78
2023-02-12T23:54:22.626Z,8.43
2023-02-12T23:56:50.571Z,7.43
2023-02-12T23:59:20.080Z,7.60
