createdAt,value
2023-03-02T00:01:09.957Z,18.80
2023-03-02T00:03:39.877Z,18.05
2023-03-02T00:06:07.620Z,19.98
2023-03-02T00:08:35.070Z,18.55
2023-03-02T00:11:02.400Z,19.63
2023-03-02T00:13:30.633Z,18.38
2023-03-02T00:15:57.569Z,17.55
2023-03-02T00:18:24.251Z,20.13
2023-03-02T00:20:50.918Z,18.63
2023-03-02T00:23:17.685Z,19.63
2023-03-02T00:25:44.423Z,18.75
2023-03-02T00:28:11.155Z,19.65
2023-03-02T00:30:38.801Z,18.83
2023-03-02T00:33:05.531Z,18.98
2023-03-02T00:35:37.508Z,17.25
2023-03-02T00:38:04.249Z,18.35
2023-03-02T00:40:30.966Z,18.25
2023-03-02T00:42:57.655Z,19.85
2023-03-02T00:45:24.327Z,16.90
2023-03-02T00:47:51.081Z,18.85
2023-03-02T00:50:17.822Z,19.40
2023-03-02T00:52:44.514Z,19.20
2023-03-02T00:55:11.234Z,19.20
2023-03-02T00:57:37.898Z,19.70
2023-03-02T01:00:05.020Z,18.52
2023-03-02T01:02:32.144Z,17.75
2023-03-02T01:04:58.915Z,18.60
2023-03-02T01:07:26.413Z,17.55
2023-03-02T01:09:53.170Z,18.17
2023-03-02T01:12:20.137Z,17.73
2023-03-02T01:14:48.439Z,18.10
2023-03-02T01:17:15.570Z,17.58
2023-03-02T01:19:42.592Z,17.30
2023-03-02T01:22:09.949Z,19.10
2023-03-02T01:24:36.817Z,17.75
2023-03-02T01:27:04.090Z,18.77
2023-03-02T01:29:30.893Z,17.58
2023-03-02T01:31:57.735Z,17.65
2023-03-02T01:34:24.567Z,16.98
2023-03-02T01:36:51.411Z,18.17
2023-03-02T01:39:18.166Z,17.17
2023-03-02T01:41:46.577Z,17.10
2023-03-02T01:44:41.301Z,17.65
2023-03-02T01:47:38.865Z,18.27
2023-03-02T01:50:05.573Z,18.38
2023-03-02T01:52:35.303Z,17.90
2023-03-02T01:55:05.549Z,18.50
2023-03-02T01:57:43.317Z,16.92
2023-03-02T02:00:14.043Z,17.38
2023-03-02T02:02:41.938Z,17.83
2023-03-02T02:05:11.369Z,18.65
2023-03-02T02:07:38.704Z,17.15
2023-03-02T02:10:05.926Z,18.60
2023-03-02T02:12:32.704Z,18.17
2023-03-02T02:15:01.327Z,17.00
2023-03-02T02:17:30.041Z,17.10
2023-03-02T02:20:21.122Z,17.83
2023-03-02T02:22:59.894Z,17.05
2023-03-02T02:25:55.562Z,18.15
2023-03-02T02:28:28.078Z,17.00
2023-03-02T02:31:05.926Z,19.10
2023-03-02T02:33:33.923Z,19.15
2023-03-02T02:36:08.449Z,17.98
2023-03-02T02:38:37.181Z,18.13
2023-03-02T02:41:08.485Z,19.23
2023-03-02T02:43:35.328Z,19.38
2023-03-02T02:46:02.750Z,17.67
2023-03-02T02:48:32.300Z,19.08
2023-03-02T02:51:00.561Z,18.35
2023-03-02T02:53:58.636Z,18.25
2023-03-02T02:56:29.544Z,18.30
2023-03-02T02:59:01.261Z,18.92
2023-03-02T03:01:28.378Z,18.20
2023-03-02T03:04:02.134Z,17.85
2023-03-02T03:06:38.283Z,18.27
2023-03-02T03:11:36.264Z,17.98
2023-03-02T03:14:05.986Z,17.83
2023-03-02T03:16:34.763Z,17.52
2023-03-02T03:19:18.228Z,17.00
2023-03-02T03:21:45.670Z,17.67
2023-03-02T03:24:12.358Z,17.75
2023-03-02T03:26:39.046Z,18.50
2023-03-02T03:29:06.195Z,18.20
2023-03-02T03:31:32.899Z,16.60
2023-03-02T03:34:02.806Z,18.75
2023-03-02T03:36:31.061Z,18.90
2023-03-02T03:38:58.344Z,18.38
2023-03-02T03:41:26.009Z,16.85
2023-03-02T03:43:52.979Z,17.13
2023-03-02T03:46:19.710Z,16.90
2023-03-02T03:48:46.420Z,17.73
2023-03-02T03:51:13.245Z,17.02
2023-03-02T03:53:40.009Z,17.10
2023-03-02T03:56:07.350Z,17.05
2023-03-02T03:58:34.449Z,17.48
2023-03-02T04:01:01.290Z,17.48
2023-03-02T04:03:28.517Z,17.50
2023-03-02T04:05:55.217Z,16.98
2023-03-02T04:08:22.284Z,16.48
2023-03-02T04:10:49.046Z,17.00
2023-03-02T04:13:15.739Z,16.95
2023-03-02T04:15:42.808Z,17.17
2023-03-02T04:18:09.749Z,16.23
2023-03-02T04:20:36.685Z,16.17
2023-03-02T04:23:03.374Z,17.90
2023-03-02T04:25:30.639Z,17.90
2023-03-02T04:27:57.375Z,17.55
2023-03-02T04:30:26.475Z,17.77
2023-03-02T04:32:53.696Z,16.48
2023-03-02T04:35:20.597Z,19.65
2023-03-02T04:37:47.409Z,15.45
2023-03-02T04:40:14.979Z,16.17
2023-03-02T04:42:41.793Z,16.70
2023-03-02T04:45:08.953Z,18.33
2023-03-02T04:47:35.645Z,17.13
2023-03-02T04:50:02.453Z,16.55
2023-03-02T04:52:29.131Z,16.73
2023-03-02T04:54:55.845Z,17.23
2023-03-02T04:57:22.536Z,16.23
2023-03-02T04:59:49.210Z,17.38
2023-03-02T05:02:15.977Z,17.00
2023-03-02T05:04:42.762Z,16.63
2023-03-02T05:07:09.481Z,17.08
2023-03-02T05:09:36.297Z,17.63
2023-03-02T05:12:02.982Z,17.75
2023-03-02T05:14:31.560Z,16.58
2023-03-02T05:16:58.623Z,17.50
2023-03-02T05:19:25.393Z,17.40
2023-03-02T05:21:52.252Z,18.17
2023-03-02T05:24:19.201Z,17.17
2023-03-02T05:26:45.860Z,16.70
2023-03-02T05:29:12.544Z,17.33
2023-03-02T05:31:42.289Z,15.70
2023-03-02T05:34:12.652Z,17.30
2023-03-02T05:36:39.564Z,20.08
2023-03-02T05:39:08.007Z,19.13
2023-03-02T05:41:35.802Z,16.88
2023-03-02T05:44:02.561Z,17.42
2023-03-02T05:46:29.250Z,17.38
2023-03-02T05:48:55.929Z,19.38
2023-03-02T05:51:22.773Z,16.70
2023-03-02T05:53:49.424Z,16.88
2023-03-02T05:56:16.154Z,17.33
2023-03-02T05:58:42.871Z,18.58
2023-03-02T06:01:13.539Z,20.33
2023-03-02T06:03:42.350Z,18.98
2023-03-02T06:06:09.061Z,20.60
2023-03-02T06:08:40.911Z,20.38
2023-03-02T06:11:08.292Z,21.30
2023-03-02T06:13:35.515Z,19.95
2023-03-02T06:16:02.576Z,18.75
2023-03-02T06:18:29.266Z,17.33
2023-03-02T06:20:56.299Z,17.60
2023-03-02T06:23:23.012Z,17.92
2023-03-02T06:25:49.701Z,18.10
2023-03-02T06:28:19.823Z,18.42
2023-03-02T06:30:48.670Z,17.52
2023-03-02T06:33:18.026Z,18.20
2023-03-02T06:35:45.252Z,18.25
2023-03-02T06:38:12.088Z,17.60
2023-03-02T06:40:38.824Z,18.17
2023-03-02T06:43:05.554Z,16.98
2023-03-02T06:45:33.827Z,19.13
2023-03-02T06:48:01.610Z,18.17
2023-03-02T06:50:28.593Z,17.83
2023-03-02T06:52:55.443Z,18.98
2023-03-02T06:55:22.175Z,19.38
2023-03-02T06:57:49.047Z,17.98
2023-03-02T07:00:17.212Z,18.52
2023-03-02T07:02:45.039Z,18.02
2023-03-02T07:05:12.944Z,19.67
2023-03-02T07:07:39.918Z,18.42
2023-03-02T07:10:08.032Z,18.73
2023-03-02T07:12:35.249Z,17.83
2023-03-02T07:15:02.174Z,17.80
2023-03-02T07:17:28.892Z,19.33
2023-03-02T07:19:55.791Z,18.60
2023-03-02T07:22:22.687Z,18.42
2023-03-02T07:24:49.334Z,16.13
2023-03-02T07:27:16.092Z,17.27
2023-03-02T07:29:42.747Z,17.27
2023-03-02T07:32:12.338Z,17.25
2023-03-02T07:34:39.418Z,21.17
2023-03-02T07:37:06.352Z,21.02
2023-03-02T07:39:33.199Z,22.00
2023-03-02T07:42:01.331Z,20.17
2023-03-02T07:44:28.451Z,20.48
2023-03-02T07:46:55.258Z,17.88
2023-03-02T07:49:21.998Z,18.63
2023-03-02T07:51:48.769Z,18.45
2023-03-02T07:54:15.641Z,18.52
2023-03-02T07:56:42.318Z,18.08
2023-03-02T07:59:09.100Z,17.08
2023-03-02T08:01:36.070Z,17.58
2023-03-02T08:04:02.972Z,16.00
2023-03-02T08:06:30.062Z,17.38
2023-03-02T08:09:00.227Z,16.88
2023-03-02T08:11:26.986Z,17.67
2023-03-02T08:13:53.675Z,18.25
2023-03-02T08:16:22.014Z,17.30
2023-03-02T08:18:48.747Z,18.15
2023-03-02T08:21:18.458Z,18.63
2023-03-02T08:23:46.087Z,17.88
2023-03-02T08:26:17.010Z,17.70
2023-03-02T08:28:44.281Z,17.70
2023-03-02T08:31:11.923Z,17.08
2023-03-02T08:33:38.676Z,15.75
2023-03-02T08:36:14.258Z,16.75
2023-03-02T08:38:41.316Z,16.70
2023-03-02T08:41:11.985Z,18.05
2023-03-02T08:43:38.982Z,18.83
2023-03-02T08:46:06.004Z,19.42
2023-03-02T08:48:32.921Z,16.33
2023-03-02T08:51:02.653Z,16.85
2023-03-02T08:53:31.993Z,15.65
2023-03-02T08:55:58.790Z,14.25
2023-03-02T08:58:25.774Z,15.10
2023-03-02T09:00:52.746Z,15.20
2023-03-02T09:03:19.959Z,16.27
2023-03-02T09:05:46.816Z,14.45
2023-03-02T09:08:13.873Z,14.57
2023-03-02T09:10:40.574Z,15.57
2023-03-02T09:13:08.641Z,13.98
2023-03-02T09:15:35.578Z,14.40
2023-03-02T09:18:02.358Z,13.32
2023-03-02T09:20:29.074Z,14.98
2023-03-02T09:22:55.748Z,13.90
2023-03-02T09:25:22.539Z,12.35
2023-03-02T09:27:49.260Z,10.48
2023-03-02T09:30:16.336Z,11.65
2023-03-02T09:32:43.199Z,12.50
2023-03-02T09:35:10.089Z,11.20
2023-03-02T09:37:38.703Z,14.63
2023-03-02T09:40:14.512Z,15.45
2023-03-02T09:42:47.494Z,20.75
2023-03-02T09:45:35.916Z,14.38
2023-03-02T09:48:34.862Z,23.38
2023-03-02T09:51:20.795Z,14.63
2023-03-02T09:53:59.096Z,24.55
2023-03-02T09:56:26.585Z,20.95
2023-03-02T09:59:06.652Z,14.90
2023-03-02T10:01:52.994Z,10.77
2023-03-02T10:04:29.366Z,10.55
2023-03-02T10:06:59.391Z,9.68
2023-03-02T10:09:26.161Z,10.43
2023-03-02T10:12:01.759Z,10.60
2023-03-02T10:14:38.914Z,8.90
2023-03-02T10:17:22.939Z,10.63
2023-03-02T10:20:00.414Z,10.43
2023-03-02T10:22:32.798Z,8.35
2023-03-02T10:25:24.438Z,9.07
2023-03-02T10:27:56.546Z,7.95
2023-03-02T10:30:37.088Z,8.65
2023-03-02T10:33:13.569Z,7.70
2023-03-02T10:35:47.733Z,8.45
2023-03-02T10:38:21.843Z,7.80
2023-03-02T10:40:49.843Z,9.38
2023-03-02T10:43:29.657Z,8.65
2023-03-02T10:46:04.270Z,7.68
2023-03-02T10:48:31.190Z,8.57
2023-03-02T10:51:00.359Z,7.05
2023-03-02T10:53:27.218Z,8.93
2023-03-02T10:55:54.165Z,8.40
2023-03-02T10:58:33.074Z,8.68
2023-03-02T11:01:06.228Z,8.52
2023-03-02T11:03:33.616Z,10.55
2023-03-02T11:06:22.463Z,8.85
2023-03-02T11:09:03.737Z,10.40
2023-03-02T11:11:30.784Z,8.25
2023-03-02T11:14:10.578Z,8.95
2023-03-02T11:16:37.299Z,9.40
2023-03-02T11:19:16.294Z,7.13
2023-03-02T11:21:45.939Z,6.80
2023-03-02T11:24:36.213Z,8.73
2023-03-02T11:27:14.720Z,9.02
2023-03-02T11:29:49.799Z,10.85
2023-03-02T11:32:40.574Z,9.65
2023-03-02T11:35:38.520Z,7.32
2023-03-02T11:38:29.290Z,6.72
2023-03-02T11:41:03.150Z,9.43
2023-03-02T11:43:29.845Z,6.97
2023-03-02T11:46:05.084Z,6.53
2023-03-02T11:48:48.793Z,5.72
2023-03-02T11:51:21.897Z,7.00
2023-03-02T11:54:03.440Z,7.65
2023-03-02T11:56:33.414Z,7.65
2023-03-02T11:59:04.970Z,7.00
2023-03-02T12:01:34.413Z,6.95
2023-03-02T12:04:10.898Z,6.57
2023-03-02T12:06:43.919Z,7.00
2023-03-02T12:09:24.508Z,6.13
2023-03-02T12:12:00.718Z,7.00
2023-03-02T12:17:25.056Z,5.82
2023-03-02T12:20:08.483Z,7.72
2023-03-02T12:22:37.572Z,5.97
2023-03-02T12:25:24.354Z,6.78
2023-03-02T12:27:54.172Z,7.75
2023-03-02T12:30:27.999Z,5.95
2023-03-02T12:33:22.497Z,7.30
2023-03-02T12:35:52.811Z,6.30
2023-03-02T12:38:31.368Z,5.97
2023-03-02T12:41:21.067Z,6.68
2023-03-02T12:44:01.854Z,6.07
2023-03-02T12:46:34.665Z,6.43
2023-03-02T12:49:01.819Z,6.57
2023-03-02T12:51:49.391Z,6.38
2023-03-02T12:54:23.358Z,5.68
2023-03-02T12:56:50.721Z,5.85
2023-03-02T12:59:26.635Z,5.80
2023-03-02T13:02:15.116Z,6.20
2023-03-02T13:04:42.111Z,6.55
2023-03-02T13:07:19.619Z,7.72
2023-03-02T13:09:56.536Z,5.22
2023-03-02T13:12:26.842Z,6.20
2023-03-02T13:14:56.760Z,6.20
2023-03-02T13:17:32.062Z,6.30
2023-03-02T13:20:04.502Z,6.20
2023-03-02T13:22:31.528Z,6.15
2023-03-02T13:25:02.164Z,5.72
2023-03-02T13:27:29.526Z,6.57
2023-03-02T13:30:07.879Z,7.90
2023-03-02T13:32:45.119Z,6.03
2023-03-02T13:35:26.433Z,6.13
2023-03-02T13:38:01.001Z,5.88
2023-03-02T13:40:29.746Z,6.57
2023-03-02T13:42:56.671Z,6.50
2023-03-02T13:45:28.757Z,6.57
2023-03-02T13:47:57.913Z,6.15
2023-03-02T13:50:30.399Z,6.22
2023-03-02T13:53:00.570Z,6.45
2023-03-02T13:55:27.699Z,6.82
2023-03-02T13:57:55.859Z,6.85
2023-03-02T14:00:29.037Z,7.22
2023-03-02T14:02:55.745Z,6.25
2023-03-02T14:05:27.027Z,7.95
2023-03-02T14:07:53.956Z,5.88
2023-03-02T14:10:20.926Z,6.45
2023-03-02T14:13:16.126Z,8.40
2023-03-02T14:15:48.959Z,7.10
2023-03-02T14:18:32.922Z,7.40
2023-03-02T14:20:59.693Z,7.00
2023-03-02T14:23:27.543Z,7.32
2023-03-02T14:25:56.250Z,7.88
2023-03-02T14:28:27.982Z,8.82
2023-03-02T14:30:56.760Z,7.10
2023-03-02T14:33:24.716Z,7.93
2023-03-02T14:35:54.530Z,7.65
2023-03-02T14:38:23.165Z,6.63
2023-03-02T14:40:49.894Z,6.53
2023-03-02T14:43:18.518Z,6.85
2023-03-02T14:45:45.747Z,7.10
2023-03-02T14:48:12.661Z,7.13
2023-03-02T14:50:42.896Z,7.45
2023-03-02T14:53:18.563Z,9.07
2023-03-02T14:55:45.576Z,6.28
2023-03-02T14:58:16.455Z,8.18
2023-03-02T15:00:44.147Z,7.15
2023-03-02T15:03:22.658Z,8.00
2023-03-02T15:06:00.819Z,6.93
2023-03-02T15:08:28.563Z,7.65
2023-03-02T15:10:55.271Z,7.28
2023-03-02T15:13:21.921Z,8.02
2023-03-02T15:15:49.936Z,6.70
2023-03-02T15:18:19.547Z,6.45
2023-03-02T15:20:46.417Z,6.97
2023-03-02T15:23:13.212Z,7.28
2023-03-02T15:25:40.048Z,7.40
2023-03-02T15:28:06.850Z,7.38
2023-03-02T15:30:33.628Z,7.88
2023-03-02T15:33:00.377Z,7.07
2023-03-02T15:35:29.228Z,8.25
2023-03-02T15:37:58.218Z,7.05
2023-03-02T15:40:25.677Z,7.25
2023-03-02T15:42:53.071Z,6.82
2023-03-02T15:45:20.189Z,7.70
2023-03-02T15:47:46.960Z,6.93
2023-03-02T15:50:13.713Z,12.25
2023-03-02T15:52:41.516Z,8.32
2023-03-02T15:55:08.572Z,9.10
2023-03-02T15:57:39.064Z,6.80
2023-03-02T16:00:06.814Z,7.57
2023-03-02T16:02:33.673Z,7.88
2023-03-02T16:05:00.358Z,8.32
2023-03-02T16:07:27.092Z,7.30
2023-03-02T16:09:53.747Z,8.35
2023-03-02T16:12:23.274Z,9.65
2023-03-02T16:14:49.974Z,9.35
2023-03-02T16:17:18.946Z,9.07
2023-03-02T16:19:46.108Z,8.68
2023-03-02T16:22:12.843Z,8.63
2023-03-02T16:24:41.542Z,11.65
2023-03-02T16:27:08.680Z,9.95
2023-03-02T16:29:35.764Z,10.25
2023-03-02T16:32:02.606Z,9.85
2023-03-02T16:34:29.418Z,9.77
2023-03-02T16:36:56.146Z,10.25
2023-03-02T16:39:23.053Z,9.45
2023-03-02T16:41:51.237Z,9.80
2023-03-02T16:44:18.185Z,8.90
2023-03-02T16:46:45.191Z,9.75
2023-03-02T16:49:13.261Z,9.30
2023-03-02T16:51:40.918Z,9.02
2023-03-02T16:54:07.729Z,10.00
2023-03-02T16:56:34.560Z,10.07
2023-03-02T16:59:01.286Z,12.82
2023-03-02T17:01:28.304Z,11.18
2023-03-02T17:03:55.150Z,12.30
2023-03-02T17:06:23.329Z,15.00
2023-03-02T17:08:50.927Z,15.98
2023-03-02T17:11:18.089Z,13.55
2023-03-02T17:13:44.833Z,13.77
2023-03-02T17:16:11.652Z,19.30
2023-03-02T17:18:38.715Z,18.80
2023-03-02T17:21:05.615Z,13.68
2023-03-02T17:23:32.687Z,14.70
2023-03-02T17:26:00.783Z,15.75
2023-03-02T17:28:27.578Z,15.48
2023-03-02T17:30:54.516Z,15.50
2023-03-02T17:33:21.398Z,23.48
2023-03-02T17:35:48.157Z,35.90
2023-03-02T17:38:16.128Z,16.55
2023-03-02T17:40:43.403Z,14.10
2023-03-02T17:43:11.409Z,14.27
2023-03-02T17:45:38.763Z,13.27
2023-03-02T17:48:05.827Z,13.98
2023-03-02T17:50:32.594Z,13.18
2023-03-02T17:52:59.971Z,14.80
2023-03-02T17:55:27.176Z,15.68
2023-03-02T17:57:54.038Z,16.23
2023-03-02T18:00:22.267Z,13.57
2023-03-02T18:02:49.600Z,14.18
2023-03-02T18:05:16.452Z,13.63
2023-03-02T18:07:43.201Z,12.50
2023-03-02T18:10:10.665Z,12.88
2023-03-02T18:12:37.573Z,13.18
2023-03-02T18:15:04.797Z,13.82
2023-03-02T18:17:31.501Z,12.07
2023-03-02T18:19:58.309Z,12.63
2023-03-02T18:22:25.406Z,12.75
2023-03-02T18:24:52.811Z,12.25
2023-03-02T18:27:19.770Z,14.35
2023-03-02T18:29:46.567Z,12.95
2023-03-02T18:32:13.924Z,13.57
2023-03-02T18:34:40.893Z,12.93
2023-03-02T18:37:07.628Z,14.23
2023-03-02T18:39:34.567Z,13.00
2023-03-02T18:42:01.393Z,13.43
2023-03-02T18:44:28.378Z,14.52
2023-03-02T18:46:55.662Z,14.45
2023-03-02T18:49:23.452Z,12.35
2023-03-02T18:51:50.356Z,13.98
2023-03-02T18:54:17.089Z,13.80
2023-03-02T18:56:43.877Z,15.70
2023-03-02T18:59:11.133Z,13.40
2023-03-02T19:01:37.924Z,13.30
2023-03-02T19:04:05.249Z,13.45
2023-03-02T19:06:32.859Z,12.95
2023-03-02T19:08:59.660Z,13.07
2023-03-02T19:11:26.448Z,13.73
2023-03-02T19:13:53.303Z,12.98
2023-03-02T19:16:20.033Z,13.75
2023-03-02T19:18:46.791Z,12.48
2023-03-02T19:21:13.546Z,13.38
2023-03-02T19:23:40.980Z,13.07
2023-03-02T19:26:08.402Z,13.23
2023-03-02T19:28:37.097Z,12.70
2023-03-02T19:31:06.661Z,13.80
2023-03-02T19:33:33.778Z,14.88
2023-03-02T19:36:00.708Z,13.52
2023-03-02T19:38:29.134Z,14.00
2023-03-02T19:40:57.899Z,15.20
2023-03-02T19:43:25.653Z,14.57
2023-03-02T19:45:52.786Z,14.70
2023-03-02T19:48:20.339Z,15.40
2023-03-02T19:50:47.449Z,15.70
2023-03-02T19:53:15.849Z,16.38
2023-03-02T19:55:43.255Z,15.52
2023-03-02T19:58:12.731Z,14.95
2023-03-02T20:00:39.467Z,15.10
2023-03-02T20:03:07.079Z,15.40
2023-03-02T20:05:34.125Z,14.90
2023-03-02T20:08:00.900Z,14.80
2023-03-02T20:10:49.398Z,14.90
2023-03-02T20:13:17.596Z,14.45
2023-03-02T20:15:47.626Z,13.65
2023-03-02T20:18:18.684Z,15.57
2023-03-02T20:20:47.154Z,16.30
2023-03-02T20:23:14.535Z,16.45
2023-03-02T20:25:41.363Z,16.10
2023-03-02T20:28:11.771Z,15.73
2023-03-02T20:30:44.095Z,15.48
2023-03-02T20:33:12.065Z,15.18
2023-03-02T20:35:42.070Z,15.23
2023-03-02T20:38:13.918Z,14.95
2023-03-02T20:40:41.270Z,15.75
2023-03-02T20:43:08.105Z,15.40
2023-03-02T20:45:35.122Z,15.30
2023-03-02T20:48:02.604Z,15.65
2023-03-02T20:50:32.174Z,14.73
2023-03-02T20:52:59.421Z,14.77
2023-03-02T20:55:26.826Z,15.00
2023-03-02T20:57:54.716Z,15.80
2023-03-02T21:00:25.250Z,14.43
2023-03-02T21:02:52.035Z,15.57
2023-03-02T21:05:20.563Z,16.15
2023-03-02T21:07:48.256Z,15.88
2023-03-02T21:10:18.866Z,16.75
2023-03-02T21:12:45.944Z,17.02
2023-03-02T21:15:13.055Z,14.65
2023-03-02T21:17:39.949Z,15.95
2023-03-02T21:20:07.554Z,16.05
2023-03-02T21:22:34.425Z,14.93
2023-03-02T21:25:01.327Z,16.17
2023-03-02T21:27:28.878Z,16.23
2023-03-02T21:29:55.655Z,14.75
2023-03-02T21:32:22.436Z,14.85
2023-03-02T21:34:49.136Z,15.18
2023-03-02T21:37:15.879Z,13.55
2023-03-02T21:39:42.542Z,14.55
2023-03-02T21:42:09.195Z,15.63
2023-03-02T21:44:35.961Z,16.08
2023-03-02T21:47:02.610Z,15.15
2023-03-02T21:49:29.327Z,15.90
2023-03-02T21:51:55.988Z,15.63
2023-03-02T21:54:22.755Z,25.08
2023-03-02T21:56:49.575Z,21.20
2023-03-02T21:59:16.265Z,17.00
2023-03-02T22:01:43.060Z,16.88
2023-03-02T22:04:09.804Z,15.35
2023-03-02T22:06:37.546Z,15.35
2023-03-02T22:09:04.673Z,14.38
2023-03-02T22:11:34.884Z,14.10
2023-03-02T22:14:10.067Z,14.15
2023-03-02T22:16:39.497Z,14.20
2023-03-02T22:19:27.200Z,14.50
2023-03-02T22:21:55.740Z,14.80
2023-03-02T22:24:25.349Z,14.88
2023-03-02T22:27:30.679Z,14.38
2023-03-02T22:29:59.997Z,15.95
2023-03-02T22:32:29.996Z,15.07
2023-03-02T22:34:59.434Z,14.27
2023-03-02T22:37:29.361Z,15.73
2023-03-02T22:40:16.992Z,13.95
2023-03-02T22:42:43.674Z,14.20
2023-03-02T22:45:21.888Z,14.45
2023-03-02T22:47:51.443Z,13.52
2023-03-02T22:50:25.752Z,15.63
2023-03-02T22:52:53.731Z,14.38
2023-03-02T22:55:40.181Z,15.00
2023-03-02T22:58:42.610Z,13.35
2023-03-02T23:01:40.126Z,13.13
2023-03-02T23:04:24.737Z,13.30
2023-03-02T23:06:53.974Z,12.40
2023-03-02T23:09:40.388Z,13.32
2023-03-02T23:12:33.170Z,12.00
2023-03-02T23:14:59.909Z,12.43
2023-03-02T23:17:38.734Z,12.73
2023-03-02T23:20:11.326Z,13.45
2023-03-02T23:22:39.096Z,11.98
2023-03-02T23:25:09.292Z,12.25
2023-03-02T23:27:36.221Z,11.93
2023-03-02T23:30:03.932Z,13.90
2023-03-02T23:32:30.650Z,12.88
2023-03-02T23:34:57.477Z,13.38
2023-03-02T23:37:24.159Z,12.68
2023-03-02T23:39:50.830Z,13.23
2023-03-02T23:42:17.522Z,12.43
2023-03-02T23:44:45.213Z,13.70
2023-03-02T23:47:12.080Z,13.88
2023-03-02T23:49:38.893Z,12.23
2023-03-02T23:52:06.014Z,14.45
2023-03-02T23:54:32.689Z,12.57
2023-03-02T23:56:59.414Z,14.50
2023-03-02T23:59:26.098Z,12.18
