createdAt,value
2022-12-03T00:01:48.675Z,8.59
2022-12-03T00:04:15.165Z,8.39
2022-12-03T00:06:41.772Z,8.53
2022-12-03T00:09:08.383Z,8.59
2022-12-03T00:11:34.903Z,8.56
2022-12-03T00:14:01.408Z,8.49
2022-12-03T00:16:28.107Z,8.29
2022-12-03T00:18:54.852Z,7.90
2022-12-03T00:21:22.861Z,7.59
2022-12-03T00:23:51.197Z,7.79
2022-12-03T00:26:17.773Z,8.03
2022-12-03T00:28:44.272Z,7.86
2022-12-03T00:31:10.951Z,7.84
2022-12-03T00:33:37.624Z,7.80
2022-12-03T00:36:04.346Z,8.12
2022-12-03T00:38:30.808Z,8.60
2022-12-03T00:40:57.329Z,8.74
2022-12-03T00:43:23.926Z,9.07
2022-12-03T00:45:50.520Z,8.89
2022-12-03T00:48:17.257Z,8.47
2022-12-03T00:50:43.999Z,8.21
2022-12-03T00:53:10.531Z,8.14
2022-12-03T00:55:37.159Z,8.34
2022-12-03T00:58:03.793Z,8.44
2022-12-03T01:00:30.300Z,8.49
2022-12-03T01:02:56.875Z,8.62
2022-12-03T01:05:23.467Z,8.78
2022-12-03T01:07:50.389Z,8.81
2022-12-03T01:10:17.294Z,8.76
2022-12-03T01:12:44.217Z,8.80
2022-12-03T01:15:10.762Z,8.93
2022-12-03T01:17:37.705Z,9.01
2022-12-03T01:20:04.926Z,9.02
2022-12-03T01:22:31.711Z,9.01
2022-12-03T01:24:58.217Z,8.99
2022-12-03T01:27:24.786Z,9.14
2022-12-03T01:29:51.459Z,9.24
2022-12-03T01:32:18.794Z,9.26
2022-12-03T01:34:47.184Z,9.22
2022-12-03T01:37:14.365Z,9.14
2022-12-03T01:39:41.379Z,9.03
2022-12-03T01:42:11.777Z,8.98
2022-12-03T01:44:39.157Z,9.00
2022-12-03T01:47:07.049Z,8.91
2022-12-03T01:49:42.631Z,8.81
2022-12-03T01:52:13.582Z,8.91
2022-12-03T01:54:41.789Z,8.90
2022-12-03T01:57:37.869Z,8.32
2022-12-03T02:00:05.120Z,7.43
2022-12-03T02:02:32.478Z,7.26
2022-12-03T02:05:00.545Z,7.50
2022-12-03T02:07:29.061Z,7.72
2022-12-03T02:09:57.712Z,7.87
2022-12-03T02:12:27.587Z,7.93
2022-12-03T02:14:55.006Z,8.00
2022-12-03T02:17:22.265Z,8.18
2022-12-03T02:19:49.217Z,8.27
2022-12-03T02:22:21.581Z,7.83
2022-12-03T02:24:48.181Z,7.81
2022-12-03T02:27:14.961Z,8.04
2022-12-03T02:29:41.870Z,8.15
2022-12-03T02:32:08.501Z,8.32
2022-12-03T02:34:36.504Z,8.46
2022-12-03T02:37:04.158Z,8.38
2022-12-03T02:39:32.296Z,8.52
2022-12-03T02:42:17.602Z,8.66
2022-12-03T02:44:44.320Z,8.76
2022-12-03T02:47:10.996Z,8.82
2022-12-03T02:49:37.955Z,9.00
2022-12-03T02:52:04.446Z,9.13
2022-12-03T02:54:31.164Z,8.92
2022-12-03T02:56:57.808Z,8.43
2022-12-03T02:59:24.548Z,8.18
2022-12-03T03:01:51.185Z,8.19
2022-12-03T03:04:18.031Z,8.39
2022-12-03T03:06:44.989Z,8.49
2022-12-03T03:09:11.677Z,8.55
2022-12-03T03:11:38.346Z,8.60
2022-12-03T03:14:04.889Z,8.66
2022-12-03T03:16:32.773Z,8.59
2022-12-03T03:18:59.839Z,8.58
2022-12-03T03:21:26.366Z,8.52
2022-12-03T03:23:53.190Z,8.30
2022-12-03T03:26:19.786Z,8.15
2022-12-03T03:28:50.500Z,8.07
2022-12-03T03:31:20.281Z,7.90
2022-12-03T03:33:47.607Z,8.16
2022-12-03T03:36:14.966Z,8.42
2022-12-03T03:38:41.862Z,8.59
2022-12-03T03:41:09.975Z,8.74
2022-12-03T03:43:38.215Z,8.73
2022-12-03T03:46:05.996Z,8.72
2022-12-03T03:48:33.953Z,8.68
2022-12-03T03:51:02.982Z,8.69
2022-12-03T03:53:30.022Z,8.66
2022-12-03T03:55:56.651Z,8.68
2022-12-03T03:58:23.393Z,8.66
2022-12-03T04:00:51.000Z,8.72
2022-12-03T04:03:17.741Z,8.80
2022-12-03T04:05:44.531Z,8.87
2022-12-03T04:08:11.143Z,8.88
2022-12-03T04:10:56.730Z,8.91
2022-12-03T04:13:23.213Z,8.93
2022-12-03T04:15:49.815Z,8.81
2022-12-03T04:18:34.820Z,8.67
2022-12-03T04:21:20.048Z,8.62
2022-12-03T04:23:46.689Z,8.48
2022-12-03T04:26:32.138Z,8.48
2022-12-03T04:28:58.903Z,8.67
2022-12-03T04:31:44.384Z,8.77
2022-12-03T04:34:29.617Z,8.81
2022-12-03T04:36:56.258Z,8.90
2022-12-03T04:39:22.859Z,8.83
2022-12-03T04:41:49.465Z,8.68
2022-12-03T04:44:34.483Z,8.76
2022-12-03T04:47:20.717Z,8.73
2022-12-03T04:49:51.008Z,8.69
2022-12-03T04:52:19.021Z,8.52
2022-12-03T04:54:45.521Z,8.29
2022-12-03T04:57:12.707Z,8.32
2022-12-03T04:59:39.378Z,8.37
2022-12-03T05:02:06.609Z,8.38
2022-12-03T05:04:33.805Z,8.32
2022-12-03T05:07:00.340Z,8.25
2022-12-03T05:09:27.115Z,8.22
2022-12-03T05:11:53.677Z,8.24
2022-12-03T05:14:21.247Z,8.20
2022-12-03T05:16:48.124Z,8.08
2022-12-03T05:19:15.105Z,7.99
2022-12-03T05:21:41.731Z,8.03
2022-12-03T05:24:08.369Z,8.06
2022-12-03T05:26:34.900Z,7.99
2022-12-03T05:29:01.663Z,7.96
2022-12-03T05:31:28.287Z,8.08
2022-12-03T05:33:55.263Z,7.98
2022-12-03T05:36:22.063Z,7.99
2022-12-03T05:38:48.757Z,8.16
2022-12-03T05:41:34.099Z,8.35
2022-12-03T05:44:00.612Z,8.46
2022-12-03T05:46:27.140Z,8.32
2022-12-03T05:48:55.115Z,8.25
2022-12-03T05:51:22.198Z,8.39
2022-12-03T05:53:48.718Z,8.34
2022-12-03T05:56:15.226Z,8.29
2022-12-03T05:58:42.005Z,7.97
2022-12-03T06:01:08.509Z,7.87
2022-12-03T06:03:35.402Z,8.14
2022-12-03T06:06:02.068Z,8.34
2022-12-03T06:08:28.706Z,8.13
2022-12-03T06:10:55.364Z,7.83
2022-12-03T06:13:22.325Z,7.40
2022-12-03T06:15:48.874Z,7.38
2022-12-03T06:18:15.555Z,7.66
2022-12-03T06:20:42.321Z,7.98
2022-12-03T06:23:08.939Z,8.16
2022-12-03T06:25:35.661Z,8.38
2022-12-03T06:28:02.546Z,8.61
2022-12-03T06:30:29.180Z,8.87
2022-12-03T06:32:57.588Z,9.02
2022-12-03T06:35:24.202Z,9.09
2022-12-03T06:37:50.905Z,9.14
2022-12-03T06:40:18.288Z,9.18
2022-12-03T06:42:44.770Z,9.12
2022-12-03T06:45:11.546Z,8.64
2022-12-03T06:47:38.294Z,8.16
2022-12-03T06:50:05.842Z,7.58
2022-12-03T06:52:32.318Z,7.70
2022-12-03T06:54:59.525Z,8.06
2022-12-03T06:57:26.131Z,8.30
2022-12-03T06:59:52.858Z,8.52
2022-12-03T07:02:19.603Z,8.68
2022-12-03T07:04:46.683Z,8.71
2022-12-03T07:07:13.631Z,8.73
2022-12-03T07:09:40.350Z,8.81
2022-12-03T07:12:06.889Z,8.91
2022-12-03T07:14:33.383Z,8.97
2022-12-03T07:17:00.151Z,8.97
2022-12-03T07:19:32.334Z,9.03
2022-12-03T07:22:00.128Z,9.10
2022-12-03T07:24:26.928Z,9.09
2022-12-03T07:26:53.840Z,8.91
2022-12-03T07:29:20.531Z,8.81
2022-12-03T07:31:47.230Z,8.72
2022-12-03T07:34:14.031Z,8.71
2022-12-03T07:36:40.746Z,8.74
2022-12-03T07:39:07.259Z,8.78
2022-12-03T07:41:34.010Z,8.87
2022-12-03T07:44:00.541Z,9.07
2022-12-03T07:46:27.349Z,9.15
2022-12-03T07:48:54.024Z,9.10
2022-12-03T07:51:20.842Z,8.98
2022-12-03T07:53:47.506Z,8.91
2022-12-03T07:56:14.116Z,8.98
2022-12-03T07:58:40.683Z,9.00
2022-12-03T08:01:07.334Z,9.08
2022-12-03T08:03:34.187Z,9.11
2022-12-03T08:06:00.722Z,9.13
2022-12-03T08:08:27.243Z,9.09
2022-12-03T08:10:53.871Z,9.20
2022-12-03T08:13:20.327Z,9.27
2022-12-03T08:15:46.839Z,9.22
2022-12-03T08:18:17.926Z,9.17
2022-12-03T08:20:45.554Z,9.22
2022-12-03T08:23:13.882Z,9.22
2022-12-03T08:25:41.376Z,9.10
2022-12-03T08:28:12.508Z,8.84
2022-12-03T08:30:39.828Z,8.70
2022-12-03T08:33:14.894Z,8.54
2022-12-03T08:35:43.888Z,8.57
2022-12-03T08:38:11.557Z,8.60
2022-12-03T08:40:42.999Z,8.51
2022-12-03T08:43:20.747Z,8.64
2022-12-03T08:45:49.292Z,8.68
2022-12-03T08:48:22.080Z,8.47
2022-12-03T08:50:48.909Z,8.40
2022-12-03T08:53:34.216Z,8.40
2022-12-03T08:56:02.826Z,8.33
2022-12-03T08:58:29.375Z,8.24
2022-12-03T09:01:15.868Z,8.25
2022-12-03T09:03:53.902Z,8.32
2022-12-03T09:06:21.018Z,8.32
2022-12-03T09:08:47.894Z,8.47
2022-12-03T09:11:14.628Z,8.55
2022-12-03T09:13:41.323Z,8.75
2022-12-03T09:16:07.973Z,8.87
2022-12-03T09:18:34.577Z,9.02
2022-12-03T09:21:01.172Z,9.04
2022-12-03T09:23:27.774Z,8.89
2022-12-03T09:25:54.527Z,8.75
2022-12-03T09:28:21.158Z,8.83
2022-12-03T09:30:47.924Z,8.88
2022-12-03T09:33:14.700Z,8.68
2022-12-03T09:35:41.515Z,8.62
2022-12-03T09:38:08.251Z,8.47
2022-12-03T09:40:34.817Z,8.31
2022-12-03T09:43:03.617Z,8.32
2022-12-03T09:45:30.205Z,8.31
2022-12-03T09:47:56.984Z,8.15
2022-12-03T09:50:25.834Z,8.23
2022-12-03T09:52:56.483Z,8.04
2022-12-03T09:55:24.789Z,8.10
2022-12-03T09:57:55.065Z,8.27
2022-12-03T10:00:22.783Z,8.30
2022-12-03T10:02:50.801Z,8.33
2022-12-03T10:05:18.759Z,8.36
2022-12-03T10:07:45.789Z,8.41
2022-12-03T10:10:17.513Z,8.39
2022-12-03T10:12:44.717Z,8.32
2022-12-03T10:15:13.290Z,8.26
2022-12-03T10:17:40.463Z,8.22
2022-12-03T10:20:10.694Z,8.24
2022-12-03T10:22:37.206Z,8.38
2022-12-03T10:25:08.797Z,8.45
2022-12-03T10:27:35.772Z,8.53
2022-12-03T10:30:04.983Z,8.67
2022-12-03T10:32:45.353Z,8.62
2022-12-03T10:35:19.915Z,8.45
2022-12-03T10:38:05.920Z,8.36
2022-12-03T10:40:33.933Z,8.33
2022-12-03T10:43:12.963Z,8.26
2022-12-03T10:45:39.842Z,8.15
2022-12-03T10:48:11.390Z,8.29
2022-12-03T10:50:45.218Z,8.48
2022-12-03T10:53:11.902Z,8.44
2022-12-03T10:55:39.871Z,8.45
2022-12-03T10:58:15.580Z,8.50
2022-12-03T11:00:42.117Z,8.48
2022-12-03T11:03:19.546Z,8.51
2022-12-03T11:05:46.921Z,8.48
2022-12-03T11:08:24.224Z,8.50
2022-12-03T11:11:01.778Z,8.49
2022-12-03T11:13:41.719Z,8.58
2022-12-03T11:16:08.329Z,8.49
2022-12-03T11:18:35.158Z,8.53
2022-12-03T11:21:12.385Z,8.58
2022-12-03T11:23:44.845Z,8.46
2022-12-03T11:26:18.965Z,8.45
2022-12-03T11:28:46.376Z,8.53
2022-12-03T11:31:31.671Z,8.62
2022-12-03T11:34:16.777Z,8.58
2022-12-03T11:37:02.253Z,8.69
2022-12-03T11:39:44.179Z,8.76
2022-12-03T11:42:26.072Z,8.86
2022-12-03T11:45:01.904Z,8.94
2022-12-03T11:47:36.512Z,9.10
2022-12-03T11:50:18.815Z,9.12
2022-12-03T11:52:47.807Z,9.07
2022-12-03T11:55:24.274Z,9.06
2022-12-03T11:57:56.585Z,9.16
2022-12-03T12:00:23.795Z,9.11
2022-12-03T12:02:51.376Z,9.08
2022-12-03T12:05:29.064Z,9.10
2022-12-03T12:07:56.251Z,9.10
2022-12-03T12:10:40.036Z,9.16
2022-12-03T12:13:13.994Z,9.15
2022-12-03T12:15:43.705Z,9.02
2022-12-03T12:18:29.136Z,9.02
2022-12-03T12:20:55.771Z,8.95
2022-12-03T12:23:28.378Z,8.97
2022-12-03T12:26:04.922Z,9.09
2022-12-03T12:28:31.450Z,9.06
2022-12-03T12:30:58.727Z,9.03
2022-12-03T12:33:26.156Z,9.11
2022-12-03T12:35:53.137Z,9.16
2022-12-03T12:38:22.085Z,9.33
2022-12-03T12:40:49.603Z,9.43
2022-12-03T12:43:24.724Z,9.41
2022-12-03T12:45:55.747Z,9.48
2022-12-03T12:48:24.078Z,9.51
2022-12-03T12:50:56.770Z,9.45
2022-12-03T12:53:24.147Z,9.45
2022-12-03T12:55:54.764Z,9.53
2022-12-03T12:58:21.852Z,9.55
2022-12-03T13:00:50.973Z,9.51
2022-12-03T13:03:19.590Z,9.37
2022-12-03T13:05:47.387Z,9.22
2022-12-03T13:08:27.145Z,9.19
2022-12-03T13:10:55.372Z,9.14
2022-12-03T13:13:22.564Z,9.13
2022-12-03T13:16:00.342Z,9.09
2022-12-03T13:18:26.907Z,9.01
2022-12-03T13:20:54.523Z,8.97
2022-12-03T13:23:30.777Z,8.91
2022-12-03T13:26:04.725Z,8.96
2022-12-03T13:28:41.209Z,8.98
2022-12-03T13:31:22.616Z,8.97
2022-12-03T13:33:50.047Z,8.90
2022-12-03T13:36:18.725Z,8.83
2022-12-03T13:38:46.035Z,8.85
2022-12-03T13:41:34.680Z,8.97
2022-12-03T13:44:02.203Z,8.99
2022-12-03T13:46:31.247Z,8.91
2022-12-03T13:49:01.637Z,8.77
2022-12-03T13:51:31.294Z,8.72
2022-12-03T13:53:58.995Z,8.73
2022-12-03T13:56:27.949Z,8.80
2022-12-03T13:58:55.370Z,8.78
2022-12-03T14:01:22.077Z,8.61
2022-12-03T14:03:49.037Z,8.43
2022-12-03T14:06:15.591Z,8.29
2022-12-03T14:08:42.384Z,8.07
2022-12-03T14:11:09.072Z,7.93
2022-12-03T14:13:35.524Z,7.96
2022-12-03T14:16:02.225Z,7.96
2022-12-03T14:18:29.583Z,7.95
2022-12-03T14:20:56.124Z,8.03
2022-12-03T14:23:22.657Z,8.00
2022-12-03T14:25:49.434Z,8.01
2022-12-03T14:28:15.932Z,8.07
2022-12-03T14:30:42.398Z,8.08
2022-12-03T14:33:08.929Z,8.11
2022-12-03T14:35:35.740Z,8.07
2022-12-03T14:38:02.850Z,8.00
2022-12-03T14:40:29.632Z,8.02
2022-12-03T14:42:56.122Z,8.07
2022-12-03T14:45:23.649Z,8.09
2022-12-03T14:47:50.272Z,8.06
2022-12-03T14:50:16.898Z,7.96
2022-12-03T14:52:43.452Z,7.87
2022-12-03T14:55:10.006Z,7.83
2022-12-03T14:57:36.785Z,7.73
2022-12-03T15:00:04.979Z,7.70
2022-12-03T15:02:31.854Z,7.68
2022-12-03T15:04:58.762Z,7.67
2022-12-03T15:07:25.429Z,7.61
2022-12-03T15:09:52.350Z,7.62
2022-12-03T15:12:19.287Z,7.68
2022-12-03T15:14:46.978Z,7.75
2022-12-03T15:17:13.711Z,7.80
2022-12-03T15:19:40.942Z,7.85
2022-12-03T15:22:07.472Z,7.91
2022-12-03T15:24:34.107Z,8.05
2022-12-03T15:27:00.908Z,8.08
2022-12-03T15:29:27.483Z,8.20
2022-12-03T15:31:54.209Z,8.23
2022-12-03T15:34:23.093Z,8.17
2022-12-03T15:36:50.612Z,8.22
2022-12-03T15:39:17.203Z,8.16
2022-12-03T15:41:43.803Z,8.12
2022-12-03T15:44:10.478Z,8.14
2022-12-03T15:46:37.269Z,8.21
2022-12-03T15:49:04.161Z,8.26
2022-12-03T15:51:30.773Z,8.22
2022-12-03T15:53:57.256Z,8.17
2022-12-03T15:56:24.139Z,8.18
2022-12-03T15:58:50.710Z,8.20
2022-12-03T16:01:17.507Z,8.15
2022-12-03T16:03:44.041Z,8.16
2022-12-03T16:06:10.583Z,8.21
2022-12-03T16:08:37.237Z,8.24
2022-12-03T16:11:05.126Z,8.22
2022-12-03T16:13:31.588Z,8.31
2022-12-03T16:15:58.357Z,8.35
2022-12-03T16:18:25.144Z,8.36
2022-12-03T16:20:51.879Z,8.34
2022-12-03T16:23:18.383Z,8.17
2022-12-03T16:25:45.139Z,7.98
2022-12-03T16:28:11.788Z,8.03
2022-12-03T16:30:38.882Z,8.04
2022-12-03T16:33:06.075Z,8.06
2022-12-03T16:35:32.614Z,8.09
2022-12-03T16:37:59.108Z,8.07
2022-12-03T16:40:26.035Z,8.05
2022-12-03T16:42:52.528Z,8.11
2022-12-03T16:45:32.714Z,8.19
2022-12-03T16:47:59.948Z,8.21
2022-12-03T16:50:29.847Z,8.17
2022-12-03T16:52:57.535Z,8.07
2022-12-03T16:55:24.161Z,8.05
2022-12-03T16:57:50.668Z,8.14
2022-12-03T17:00:17.722Z,8.15
2022-12-03T17:02:44.332Z,8.21
2022-12-03T17:05:11.224Z,8.30
2022-12-03T17:07:37.784Z,8.23
2022-12-03T17:10:05.499Z,8.02
2022-12-03T17:13:00.797Z,7.74
2022-12-03T17:15:18.867Z,7.71
2022-12-03T17:17:45.516Z,7.58
2022-12-03T17:20:14.058Z,7.45
2022-12-03T17:22:40.903Z,7.45
2022-12-03T17:25:07.840Z,7.40
2022-12-03T17:27:34.438Z,7.45
2022-12-03T17:30:01.312Z,7.60
2022-12-03T17:32:27.898Z,7.75
2022-12-03T17:34:54.717Z,7.80
2022-12-03T17:37:21.297Z,7.81
2022-12-03T17:39:47.871Z,7.86
2022-12-03T17:42:14.656Z,7.94
2022-12-03T17:44:41.244Z,8.00
2022-12-03T17:47:07.937Z,8.11
2022-12-03T17:49:34.517Z,8.14
2022-12-03T17:52:01.196Z,8.17
2022-12-03T17:54:43.269Z,8.25
2022-12-03T17:57:14.599Z,8.48
2022-12-03T17:59:41.215Z,8.50
2022-12-03T18:02:07.863Z,8.40
2022-12-03T18:04:34.447Z,8.33
2022-12-03T18:07:02.648Z,8.34
2022-12-03T18:09:29.346Z,8.36
2022-12-03T18:11:55.862Z,8.31
2022-12-03T18:14:22.494Z,8.23
2022-12-03T18:16:49.067Z,8.23
2022-12-03T18:19:15.703Z,8.18
2022-12-03T18:21:42.344Z,8.12
2022-12-03T18:24:09.288Z,8.14
2022-12-03T18:26:35.943Z,8.17
2022-12-03T18:29:02.563Z,8.19
2022-12-03T18:31:29.203Z,8.19
2022-12-03T18:33:56.099Z,8.08
2022-12-03T18:36:29.311Z,8.01
2022-12-03T18:38:57.478Z,7.97
2022-12-03T18:41:24.353Z,7.98
2022-12-03T18:43:51.411Z,7.94
2022-12-03T18:46:45.135Z,7.87
2022-12-03T18:49:05.394Z,7.72
2022-12-03T18:51:31.907Z,7.73
2022-12-03T18:53:58.462Z,7.60
2022-12-03T18:56:25.119Z,7.59
2022-12-03T18:58:51.657Z,7.49
2022-12-03T19:01:19.922Z,7.52
2022-12-03T19:03:46.824Z,7.49
2022-12-03T19:06:18.575Z,7.47
2022-12-03T19:08:46.285Z,7.47
2022-12-03T19:11:13.332Z,7.50
2022-12-03T19:13:40.479Z,7.53
2022-12-03T19:16:08.239Z,7.57
2022-12-03T19:18:35.082Z,7.53
2022-12-03T19:21:05.410Z,7.47
2022-12-03T19:23:32.329Z,7.50
2022-12-03T19:25:59.953Z,7.52
2022-12-03T19:28:27.632Z,7.48
2022-12-03T19:30:55.333Z,7.42
2022-12-03T19:33:28.089Z,7.37
2022-12-03T19:35:55.791Z,7.15
2022-12-03T19:38:23.353Z,7.06
2022-12-03T19:41:00.687Z,7.10
2022-12-03T19:43:27.256Z,7.10
2022-12-03T19:45:54.535Z,7.07
2022-12-03T19:48:22.476Z,6.99
2022-12-03T19:50:58.385Z,6.95
2022-12-03T19:53:37.330Z,7.11
2022-12-03T19:56:05.598Z,7.18
2022-12-03T19:58:32.615Z,7.20
2022-12-03T20:01:09.789Z,7.25
2022-12-03T20:03:40.088Z,7.22
2022-12-03T20:06:07.070Z,7.28
2022-12-03T20:08:37.451Z,7.31
2022-12-03T20:11:23.773Z,7.25
2022-12-03T20:13:57.864Z,7.20
2022-12-03T20:16:25.358Z,7.30
2022-12-03T20:18:55.489Z,7.32
2022-12-03T20:21:22.027Z,7.35
2022-12-03T20:23:48.915Z,7.35
2022-12-03T20:26:17.264Z,7.37
2022-12-03T20:28:44.417Z,7.52
2022-12-03T20:31:15.267Z,7.58
2022-12-03T20:33:43.076Z,7.62
2022-12-03T20:36:10.931Z,7.64
2022-12-03T20:38:37.844Z,7.63
2022-12-03T20:41:06.416Z,7.59
2022-12-03T20:43:33.616Z,7.52
2022-12-03T20:46:07.221Z,7.46
2022-12-03T20:48:34.125Z,7.44
2022-12-03T20:51:04.479Z,7.46
2022-12-03T20:53:31.290Z,7.36
2022-12-03T20:55:59.243Z,7.29
2022-12-03T20:58:25.762Z,7.25
2022-12-03T21:00:52.489Z,7.18
2022-12-03T21:03:19.096Z,7.15
2022-12-03T21:05:45.744Z,7.03
2022-12-03T21:08:12.423Z,6.88
2022-12-03T21:10:46.001Z,6.75
2022-12-03T21:13:16.418Z,6.69
2022-12-03T21:15:43.655Z,6.62
2022-12-03T21:18:11.577Z,6.52
2022-12-03T21:20:39.635Z,6.33
2022-12-03T21:23:06.317Z,6.36
2022-12-03T21:25:35.008Z,6.35
2022-12-03T21:28:02.612Z,6.30
2022-12-03T21:30:29.203Z,6.29
2022-12-03T21:32:56.043Z,6.23
2022-12-03T21:35:22.864Z,6.25
2022-12-03T21:37:49.688Z,6.33
2022-12-03T21:40:16.183Z,6.23
2022-12-03T21:42:42.760Z,6.16
2022-12-03T21:45:09.655Z,6.06
2022-12-03T21:47:37.504Z,6.08
2022-12-03T21:50:05.741Z,6.16
2022-12-03T21:52:32.991Z,6.12
2022-12-03T21:54:59.499Z,6.14
2022-12-03T21:57:26.080Z,6.14
2022-12-03T21:59:53.106Z,6.04
2022-12-03T22:02:20.280Z,5.95
2022-12-03T22:04:50.402Z,5.84
2022-12-03T22:07:17.103Z,5.74
2022-12-03T22:09:43.648Z,5.80
2022-12-03T22:12:10.483Z,5.93
2022-12-03T22:14:37.431Z,5.95
2022-12-03T22:17:03.966Z,5.88
2022-12-03T22:19:30.601Z,5.82
2022-12-03T22:21:57.139Z,5.85
2022-12-03T22:24:23.800Z,5.78
2022-12-03T22:26:52.968Z,5.72
2022-12-03T22:29:19.913Z,5.72
2022-12-03T22:31:46.433Z,5.77
2022-12-03T22:34:13.085Z,5.87
2022-12-03T22:36:39.856Z,5.94
2022-12-03T22:39:06.389Z,5.96
2022-12-03T22:41:33.058Z,6.00
2022-12-03T22:43:59.539Z,5.98
2022-12-03T22:46:26.179Z,6.07
2022-12-03T22:48:52.913Z,6.04
2022-12-03T22:51:20.930Z,6.03
2022-12-03T22:53:52.596Z,6.01
2022-12-03T22:56:19.193Z,6.01
2022-12-03T22:58:45.770Z,6.11
2022-12-03T23:01:19.734Z,6.13
2022-12-03T23:03:46.325Z,6.27
2022-12-03T23:06:13.082Z,6.46
2022-12-03T23:08:39.590Z,6.65
2022-12-03T23:11:06.321Z,6.52
2022-12-03T23:13:32.821Z,6.02
2022-12-03T23:15:59.635Z,5.50
2022-12-03T23:18:26.576Z,5.45
2022-12-03T23:20:54.234Z,5.71
2022-12-03T23:23:21.751Z,5.96
2022-12-03T23:26:01.347Z,6.05
2022-12-03T23:28:29.069Z,5.86
2022-12-03T23:30:55.945Z,5.13
2022-12-03T23:33:23.245Z,5.21
2022-12-03T23:35:50.267Z,5.49
2022-12-03T23:38:16.864Z,5.66
2022-12-03T23:40:48.074Z,5.75
2022-12-03T23:43:15.581Z,5.75
2022-12-03T23:45:42.413Z,5.64
2022-12-03T23:48:08.914Z,5.59
2022-12-03T23:50:37.938Z,5.81
2022-12-03T23:53:04.475Z,5.91
2022-12-03T23:55:31.064Z,6.00
2022-12-03T23:57:58.116Z,6.04
