createdAt,value
2019-03-05T00:00:34.370Z,2.87
2019-03-05T00:03:03.707Z,3.17
2019-03-05T00:05:33.263Z,3.92
2019-03-05T00:08:02.804Z,3.30
2019-03-05T00:10:32.210Z,2.87
2019-03-05T00:13:01.700Z,3.80
2019-03-05T00:15:31.772Z,2.95
2019-03-05T00:18:01.217Z,2.87
2019-03-05T00:20:30.562Z,3.00
2019-03-05T00:22:59.924Z,2.67
2019-03-05T00:25:34.792Z,2.42
2019-03-05T00:28:15.967Z,2.27
2019-03-05T00:30:51.607Z,2.50
2019-03-05T00:33:35.868Z,1.95
2019-03-05T00:36:23.518Z,3.37
2019-03-05T00:39:24.506Z,2.52
2019-03-05T00:42:30.596Z,3.05
2019-03-05T00:45:21.517Z,3.05
2019-03-05T00:48:06.015Z,2.30
2019-03-05T00:50:59.259Z,2.10
2019-03-05T00:53:46.286Z,1.52
2019-03-05T00:56:24.434Z,1.22
2019-03-05T00:58:56.908Z,1.02
2019-03-05T01:01:38.128Z,1.72
2019-03-05T01:04:24.708Z,1.02
2019-03-05T01:06:54.125Z,1.77
2019-03-05T01:09:24.316Z,1.05
2019-03-05T01:11:53.998Z,1.05
2019-03-05T01:14:25.082Z,0.93
2019-03-05T01:16:54.553Z,1.33
2019-03-05T01:19:23.898Z,1.23
2019-03-05T01:21:56.319Z,1.50
2019-03-05T01:24:25.811Z,1.20
2019-03-05T01:26:55.195Z,1.62
2019-03-05T01:29:24.972Z,1.40
2019-03-05T01:32:01.553Z,1.87
2019-03-05T01:34:35.278Z,2.12
2019-03-05T01:37:07.226Z,2.47
2019-03-05T01:39:38.200Z,2.97
2019-03-05T01:42:08.074Z,2.90
2019-03-05T01:44:37.420Z,3.80
2019-03-05T01:47:06.780Z,3.22
2019-03-05T01:49:36.223Z,3.52
2019-03-05T01:52:05.592Z,2.98
2019-03-05T01:54:35.017Z,3.10
2019-03-05T01:57:04.463Z,3.00
2019-03-05T01:59:33.811Z,2.83
2019-03-05T02:02:03.232Z,3.12
2019-03-05T02:04:32.735Z,3.12
2019-03-05T02:07:02.137Z,2.85
2019-03-05T02:09:31.571Z,3.47
2019-03-05T02:12:00.942Z,2.47
2019-03-05T02:14:30.441Z,2.65
2019-03-05T02:16:59.787Z,2.62
2019-03-05T02:19:43.793Z,2.42
2019-03-05T02:22:16.617Z,2.40
2019-03-05T02:25:04.372Z,2.95
2019-03-05T02:27:54.641Z,2.80
2019-03-05T02:30:35.857Z,2.37
2019-03-05T02:33:31.684Z,2.67
2019-03-05T02:36:35.885Z,2.80
2019-03-05T02:39:14.837Z,2.30
2019-03-05T02:41:53.200Z,2.85
2019-03-05T02:44:31.720Z,2.72
2019-03-05T02:47:10.066Z,2.70
2019-03-05T02:50:02.418Z,3.92
2019-03-05T02:52:38.645Z,2.62
2019-03-05T02:55:44.129Z,2.85
2019-03-05T02:58:12.402Z,2.83
2019-03-05T03:00:59.856Z,2.95
2019-03-05T03:03:30.961Z,2.87
2019-03-05T03:06:05.103Z,3.13
2019-03-05T03:08:34.498Z,3.52
2019-03-05T03:11:03.973Z,3.22
2019-03-05T03:13:34.182Z,4.08
2019-03-05T03:16:03.547Z,3.33
2019-03-05T03:18:33.101Z,3.42
2019-03-05T03:21:02.461Z,3.47
2019-03-05T03:23:31.809Z,3.47
2019-03-05T03:26:01.170Z,4.05
2019-03-05T03:28:30.545Z,3.37
2019-03-05T03:31:00.029Z,4.03
2019-03-05T03:33:29.493Z,4.33
2019-03-05T03:35:58.838Z,3.72
2019-03-05T03:38:28.260Z,3.80
2019-03-05T03:40:57.647Z,4.53
2019-03-05T03:43:26.992Z,4.40
2019-03-05T03:45:56.341Z,5.12
2019-03-05T03:48:25.705Z,5.37
2019-03-05T03:50:55.066Z,5.35
2019-03-05T03:53:24.433Z,4.58
2019-03-05T03:55:53.814Z,4.62
2019-03-05T03:58:23.178Z,5.62
2019-03-05T04:00:55.952Z,5.62
2019-03-05T04:03:25.367Z,5.77
2019-03-05T04:05:54.791Z,5.87
2019-03-05T04:08:24.372Z,5.62
2019-03-05T04:10:53.743Z,4.78
2019-03-05T04:13:23.096Z,4.28
2019-03-05T04:15:52.856Z,3.98
2019-03-05T04:18:22.214Z,4.62
2019-03-05T04:20:52.774Z,3.70
2019-03-05T04:25:53.185Z,4.03
2019-03-05T04:28:22.541Z,4.08
2019-03-05T04:30:51.889Z,4.47
2019-03-05T04:33:21.322Z,3.12
2019-03-05T04:35:53.764Z,3.77
2019-03-05T04:38:23.186Z,4.00
2019-03-05T04:40:52.581Z,4.20
2019-03-05T04:43:21.958Z,4.05
2019-03-05T04:45:55.990Z,3.27
2019-03-05T04:48:25.366Z,3.60
2019-03-05T04:51:05.726Z,3.52
2019-03-05T04:53:35.105Z,4.05
2019-03-05T04:56:04.449Z,3.58
2019-03-05T04:58:33.853Z,4.37
2019-03-05T05:01:03.313Z,3.87
2019-03-05T05:03:32.715Z,3.58
2019-03-05T05:06:02.082Z,4.05
2019-03-05T05:08:31.461Z,4.03
2019-03-05T05:11:00.854Z,5.17
2019-03-05T05:13:31.414Z,6.17
2019-03-05T05:16:01.814Z,5.78
2019-03-05T05:18:31.241Z,5.33
2019-03-05T05:21:00.655Z,6.30
2019-03-05T05:23:31.073Z,6.92
2019-03-05T05:26:00.447Z,7.67
2019-03-05T05:28:29.795Z,7.90
2019-03-05T05:30:59.210Z,7.55
2019-03-05T05:33:28.561Z,7.08
2019-03-05T05:35:58.005Z,5.92
2019-03-05T05:38:27.433Z,5.25
2019-03-05T05:40:57.407Z,4.03
2019-03-05T05:43:28.994Z,4.03
2019-03-05T05:45:58.404Z,3.80
2019-03-05T05:48:27.768Z,4.17
2019-03-05T05:50:57.186Z,4.45
2019-03-05T05:53:26.587Z,4.37
2019-03-05T05:55:55.950Z,3.85
2019-03-05T05:58:25.292Z,4.10
2019-03-05T06:00:56.382Z,4.30
2019-03-05T06:03:25.850Z,4.10
2019-03-05T06:05:55.212Z,4.67
2019-03-05T06:08:24.946Z,5.22
2019-03-05T06:10:54.354Z,5.42
2019-03-05T06:13:23.727Z,5.67
2019-03-05T06:15:53.222Z,5.92
2019-03-05T06:18:22.627Z,5.58
2019-03-05T06:20:52.007Z,5.97
2019-03-05T06:23:21.452Z,5.17
2019-03-05T06:25:53.930Z,6.22
2019-03-05T06:28:23.292Z,5.40
2019-03-05T06:30:53.702Z,5.72
2019-03-05T06:33:23.074Z,6.50
2019-03-05T06:35:52.480Z,6.55
2019-03-05T06:38:21.891Z,6.83
2019-03-05T06:40:51.325Z,7.60
2019-03-05T06:43:20.742Z,6.70
2019-03-05T06:45:50.089Z,7.47
2019-03-05T06:48:19.444Z,7.53
2019-03-05T06:50:48.835Z,8.25
2019-03-05T06:53:18.208Z,8.13
2019-03-05T06:55:47.569Z,9.75
2019-03-05T06:58:16.913Z,9.25
2019-03-05T07:00:46.282Z,9.58
2019-03-05T07:03:15.639Z,10.08
2019-03-05T07:06:21.277Z,10.08
2019-03-05T07:09:08.742Z,9.78
2019-03-05T07:11:59.192Z,10.40
2019-03-05T07:14:52.955Z,10.80
2019-03-05T07:17:57.396Z,11.95
2019-03-05T07:20:35.603Z,11.93
2019-03-05T07:23:25.755Z,12.70
2019-03-05T07:25:55.227Z,11.90
2019-03-05T07:28:24.591Z,13.35
2019-03-05T07:30:54.032Z,13.25
2019-03-05T07:33:23.484Z,12.23
2019-03-05T07:35:52.995Z,13.53
2019-03-05T07:38:22.465Z,13.13
2019-03-05T07:40:51.821Z,11.22
2019-03-05T07:43:21.186Z,12.15
2019-03-05T07:45:50.535Z,10.60
2019-03-05T07:48:19.918Z,10.65
2019-03-05T07:50:49.359Z,9.80
2019-03-05T07:53:18.703Z,9.15
2019-03-05T07:55:48.063Z,9.50
2019-03-05T07:58:17.422Z,9.65
2019-03-05T08:00:46.780Z,8.65
2019-03-05T08:03:16.212Z,8.93
2019-03-05T08:05:47.438Z,8.58
2019-03-05T08:08:53.130Z,8.10
2019-03-05T08:11:22.618Z,6.92
2019-03-05T08:14:04.158Z,6.80
2019-03-05T08:16:33.785Z,5.73
2019-03-05T08:19:03.208Z,5.90
2019-03-05T08:21:32.724Z,5.60
2019-03-05T08:24:02.298Z,5.90
2019-03-05T08:26:31.732Z,5.35
2019-03-05T08:29:02.943Z,5.03
2019-03-05T08:31:32.303Z,4.80
2019-03-05T08:34:03.195Z,4.60
2019-03-05T08:36:32.541Z,4.40
2019-03-05T08:39:01.909Z,4.47
2019-03-05T08:41:32.874Z,3.93
2019-03-05T08:44:02.243Z,4.30
2019-03-05T08:46:31.685Z,3.98
2019-03-05T08:49:03.813Z,4.28
2019-03-05T08:51:33.229Z,3.75
2019-03-05T08:54:02.608Z,4.22
2019-03-05T08:56:31.967Z,4.05
2019-03-05T08:59:01.411Z,3.60
2019-03-05T09:01:30.826Z,4.25
2019-03-05T09:04:00.198Z,3.90
2019-03-05T09:06:30.709Z,3.55
2019-03-05T09:09:00.210Z,4.17
2019-03-05T09:11:30.112Z,4.00
2019-03-05T09:13:59.670Z,4.25
2019-03-05T09:16:29.366Z,4.03
2019-03-05T09:18:58.772Z,4.00
2019-03-05T09:21:28.291Z,3.95
2019-03-05T09:23:57.649Z,3.87
2019-03-05T09:26:27.133Z,4.55
2019-03-05T09:28:58.112Z,4.45
2019-03-05T09:31:29.162Z,4.42
2019-03-05T09:33:58.610Z,5.78
2019-03-05T09:36:29.272Z,4.85
2019-03-05T09:38:58.695Z,4.45
2019-03-05T09:41:29.649Z,4.83
2019-03-05T09:43:59.182Z,5.03
2019-03-05T09:46:28.704Z,4.25
2019-03-05T09:48:58.073Z,4.45
2019-03-05T09:51:27.659Z,4.30
2019-03-05T09:53:57.086Z,5.12
2019-03-05T09:56:28.125Z,5.40
2019-03-05T09:58:57.478Z,4.47
2019-03-05T10:01:26.934Z,4.40
2019-03-05T10:03:56.368Z,3.70
2019-03-05T10:06:25.779Z,3.95
2019-03-05T10:08:55.313Z,3.37
2019-03-05T10:11:25.361Z,3.95
2019-03-05T10:13:54.818Z,3.40
2019-03-05T10:16:24.312Z,3.33
2019-03-05T10:18:54.053Z,3.02
2019-03-05T10:21:23.620Z,3.65
2019-03-05T10:23:53.115Z,3.33
2019-03-05T10:26:23.123Z,4.67
2019-03-05T10:28:52.787Z,3.62
2019-03-05T10:31:22.373Z,3.98
2019-03-05T10:33:52.143Z,4.30
2019-03-05T10:36:21.570Z,4.05
2019-03-05T10:38:57.330Z,4.30
2019-03-05T10:41:24.529Z,4.42
2019-03-05T10:43:53.993Z,4.45
2019-03-05T10:46:23.489Z,4.40
2019-03-05T10:48:53.289Z,3.35
2019-03-05T10:51:22.712Z,3.80
2019-03-05T10:53:52.131Z,4.20
2019-03-05T10:56:21.844Z,3.67
2019-03-05T10:58:51.192Z,3.45
2019-03-05T11:01:20.947Z,3.13
2019-03-05T11:03:50.536Z,3.35
2019-03-05T11:06:19.895Z,3.42
2019-03-05T11:08:50.608Z,2.67
2019-03-05T11:11:20.118Z,2.52
2019-03-05T11:13:49.608Z,2.40
2019-03-05T11:16:30.127Z,1.77
2019-03-05T11:18:50.568Z,1.80
2019-03-05T11:21:19.938Z,2.10
2019-03-05T11:23:49.381Z,2.40
2019-03-05T11:26:19.878Z,2.25
2019-03-05T11:28:49.279Z,2.17
2019-03-05T11:31:18.681Z,2.60
2019-03-05T11:33:48.016Z,1.65
2019-03-05T11:36:17.549Z,1.98
2019-03-05T11:38:47.053Z,1.98
2019-03-05T11:41:16.608Z,1.93
2019-03-05T11:43:46.058Z,1.70
2019-03-05T11:46:16.932Z,2.10
2019-03-05T11:48:46.416Z,1.47
2019-03-05T11:51:15.815Z,2.10
2019-03-05T11:53:45.288Z,1.87
2019-03-05T11:56:14.734Z,1.75
2019-03-05T11:58:44.076Z,1.82
2019-03-05T12:01:15.156Z,1.67
2019-03-05T12:03:44.568Z,1.77
2019-03-05T12:06:13.919Z,1.90
2019-03-05T12:08:43.374Z,1.85
2019-03-05T12:11:12.779Z,2.35
2019-03-05T12:13:42.149Z,2.37
2019-03-05T12:16:11.676Z,2.17
2019-03-05T12:18:42.183Z,2.10
2019-03-05T12:21:11.668Z,2.35
2019-03-05T12:23:46.676Z,2.33
2019-03-05T12:26:12.323Z,2.47
2019-03-05T12:28:42.458Z,2.47
2019-03-05T12:31:12.004Z,1.77
2019-03-05T12:33:41.452Z,1.98
2019-03-05T12:36:11.367Z,1.90
2019-03-05T12:38:40.712Z,1.82
2019-03-05T12:41:10.089Z,2.37
2019-03-05T12:43:39.507Z,1.87
2019-03-05T12:46:09.005Z,1.65
2019-03-05T12:48:40.271Z,2.27
2019-03-05T12:51:10.011Z,2.10
2019-03-05T12:53:39.444Z,2.40
2019-03-05T12:56:09.299Z,2.10
2019-03-05T12:58:38.718Z,1.85
2019-03-05T13:01:08.473Z,2.42
2019-03-05T13:03:37.998Z,2.25
2019-03-05T13:06:07.483Z,2.08
2019-03-05T13:08:37.000Z,2.05
2019-03-05T13:11:09.465Z,1.80
2019-03-05T13:13:37.566Z,1.60
2019-03-05T13:16:07.029Z,2.05
2019-03-05T13:18:36.458Z,2.45
2019-03-05T13:21:07.646Z,2.25
2019-03-05T13:23:36.929Z,1.70
2019-03-05T13:26:07.518Z,2.20
2019-03-05T13:28:40.541Z,2.20
2019-03-05T13:33:41.830Z,1.57
2019-03-05T13:36:12.502Z,2.77
2019-03-05T13:38:41.693Z,1.47
2019-03-05T13:41:12.246Z,1.75
2019-03-05T13:43:43.032Z,1.80
2019-03-05T13:46:12.524Z,1.82
2019-03-05T13:48:58.235Z,1.92
2019-03-05T13:51:50.201Z,2.08
2019-03-05T13:54:51.122Z,1.80
2019-03-05T13:57:51.469Z,1.62
2019-03-05T14:00:22.445Z,1.55
2019-03-05T14:03:07.169Z,1.42
2019-03-05T14:05:56.502Z,2.42
2019-03-05T14:08:50.185Z,1.62
2019-03-05T14:11:19.909Z,2.17
2019-03-05T14:13:49.366Z,1.65
2019-03-05T14:16:20.394Z,2.00
2019-03-05T14:18:50.153Z,1.27
2019-03-05T14:21:19.746Z,1.93
2019-03-05T14:23:49.245Z,1.52
2019-03-05T14:26:18.687Z,1.35
2019-03-05T14:28:48.228Z,1.95
2019-03-05T14:31:17.721Z,1.67
2019-03-05T14:33:47.424Z,1.62
2019-03-05T14:36:16.864Z,1.70
2019-03-05T14:38:46.738Z,1.37
2019-03-05T14:41:16.589Z,1.87
2019-03-05T14:43:46.101Z,2.00
2019-03-05T14:46:15.846Z,2.17
2019-03-05T14:48:45.271Z,1.80
2019-03-05T14:51:14.748Z,1.67
2019-03-05T14:53:44.234Z,1.85
2019-03-05T14:56:14.819Z,2.58
2019-03-05T14:58:44.218Z,2.02
2019-03-05T15:01:13.716Z,2.10
2019-03-05T15:03:43.220Z,2.52
2019-03-05T15:06:12.817Z,2.20
2019-03-05T15:08:42.546Z,2.08
2019-03-05T15:11:12.285Z,2.00
2019-03-05T15:13:41.732Z,1.77
2019-03-05T15:16:11.112Z,2.25
2019-03-05T15:18:40.557Z,1.77
2019-03-05T15:21:09.914Z,1.90
2019-03-05T15:23:39.463Z,2.58
2019-03-05T15:26:08.927Z,2.45
2019-03-05T15:28:38.330Z,2.17
2019-03-05T15:31:07.824Z,2.00
2019-03-05T15:33:37.293Z,2.65
2019-03-05T15:36:06.684Z,2.00
2019-03-05T15:38:36.069Z,2.22
2019-03-05T15:41:06.298Z,1.95
2019-03-05T15:43:35.704Z,2.15
2019-03-05T15:46:06.111Z,2.17
2019-03-05T15:48:36.577Z,2.25
2019-03-05T15:51:06.246Z,2.02
2019-03-05T15:53:35.645Z,2.15
2019-03-05T15:56:06.151Z,2.27
2019-03-05T15:58:35.596Z,3.02
2019-03-05T16:01:04.942Z,2.00
2019-03-05T16:03:34.455Z,2.40
2019-03-05T16:06:03.990Z,1.72
2019-03-05T16:08:33.373Z,2.37
2019-03-05T16:11:02.775Z,3.02
2019-03-05T16:13:32.751Z,1.92
2019-03-05T16:16:02.377Z,1.55
2019-03-05T16:18:32.865Z,1.90
2019-03-05T16:21:02.962Z,2.25
2019-03-05T16:23:33.477Z,2.17
2019-03-05T16:26:02.973Z,2.12
2019-03-05T16:28:32.421Z,2.40
2019-03-05T16:31:03.586Z,2.70
2019-03-05T16:33:40.709Z,2.63
2019-03-05T16:36:25.537Z,2.58
2019-03-05T16:39:01.888Z,2.40
2019-03-05T16:41:53.427Z,2.80
2019-03-05T16:44:43.654Z,2.67
2019-03-05T16:47:31.356Z,2.45
2019-03-05T16:50:20.177Z,2.17
2019-03-05T16:52:51.271Z,2.83
2019-03-05T16:55:22.325Z,2.10
2019-03-05T16:58:05.621Z,2.60
2019-03-05T17:00:48.590Z,2.42
2019-03-05T17:03:12.709Z,2.58
2019-03-05T17:05:49.750Z,2.83
2019-03-05T17:08:20.730Z,2.30
2019-03-05T17:11:08.604Z,2.70
2019-03-05T17:13:38.220Z,2.08
2019-03-05T17:16:08.162Z,2.55
2019-03-05T17:18:37.962Z,2.85
2019-03-05T17:21:08.554Z,2.90
2019-03-05T17:23:37.972Z,2.40
2019-03-05T17:26:08.519Z,2.77
2019-03-05T17:28:38.378Z,2.85
2019-03-05T17:31:08.048Z,3.00
2019-03-05T17:33:37.556Z,3.33
2019-03-05T17:36:07.335Z,2.85
2019-03-05T17:38:37.761Z,3.00
2019-03-05T17:41:07.997Z,2.95
2019-03-05T17:43:37.510Z,3.10
2019-03-05T17:46:06.966Z,2.95
2019-03-05T17:48:36.562Z,2.77
2019-03-05T17:51:06.187Z,2.72
2019-03-05T17:53:35.952Z,2.55
2019-03-05T17:56:06.157Z,3.67
2019-03-05T17:58:35.657Z,3.47
2019-03-05T18:01:07.946Z,2.58
2019-03-05T18:06:06.690Z,2.90
2019-03-05T18:08:36.231Z,2.87
2019-03-05T18:11:06.098Z,3.20
2019-03-05T18:13:36.312Z,2.95
2019-03-05T18:16:06.167Z,3.30
2019-03-05T18:18:35.697Z,2.37
2019-03-05T18:21:05.815Z,3.08
2019-03-05T18:23:35.456Z,3.70
2019-03-05T18:26:05.960Z,3.67
2019-03-05T18:28:35.592Z,4.80
2019-03-05T18:31:06.160Z,4.17
2019-03-05T18:33:35.710Z,4.40
2019-03-05T18:36:06.443Z,3.37
2019-03-05T18:38:36.494Z,4.20
2019-03-05T18:41:06.255Z,4.32
2019-03-05T18:43:35.872Z,4.20
2019-03-05T18:46:05.843Z,4.78
2019-03-05T18:48:38.024Z,4.47
2019-03-05T18:53:36.386Z,3.62
2019-03-05T18:56:06.086Z,3.05
2019-03-05T18:58:35.511Z,4.03
2019-03-05T19:01:04.946Z,3.58
2019-03-05T19:03:34.381Z,3.25
2019-03-05T19:06:04.775Z,3.50
2019-03-05T19:08:34.203Z,4.33
2019-03-05T19:11:03.792Z,4.45
2019-03-05T19:13:33.522Z,3.30
2019-03-05T19:16:03.381Z,4.33
2019-03-05T19:18:32.782Z,4.60
2019-03-05T19:21:02.287Z,4.12
2019-03-05T19:23:31.901Z,4.20
2019-03-05T19:26:01.341Z,3.37
2019-03-05T19:28:30.903Z,3.45
2019-03-05T19:31:00.344Z,3.17
2019-03-05T19:33:29.805Z,3.30
2019-03-05T19:35:59.565Z,3.30
2019-03-05T19:38:28.987Z,4.17
2019-03-05T19:40:58.430Z,3.47
2019-03-05T19:43:27.960Z,4.03
2019-03-05T19:45:57.479Z,5.15
2019-03-05T19:48:27.278Z,3.45
2019-03-05T19:50:56.695Z,3.87
2019-03-05T19:53:26.139Z,4.20
2019-03-05T19:55:55.652Z,3.95
2019-03-05T19:58:24.999Z,3.33
2019-03-05T20:00:56.285Z,3.77
2019-03-05T20:03:25.888Z,4.17
2019-03-05T20:05:55.509Z,4.37
2019-03-05T20:08:26.058Z,3.30
2019-03-05T20:10:55.723Z,4.55
2019-03-05T20:13:25.413Z,4.35
2019-03-05T20:15:54.888Z,4.20
2019-03-05T20:18:24.260Z,4.65
2019-03-05T20:20:53.688Z,3.75
2019-03-05T20:23:23.580Z,4.58
2019-03-05T20:25:53.023Z,4.83
2019-03-05T20:28:22.618Z,4.33
2019-03-05T20:30:52.178Z,4.03
2019-03-05T20:33:21.613Z,4.70
2019-03-05T20:35:51.446Z,4.60
2019-03-05T20:38:21.270Z,5.15
2019-03-05T20:40:50.899Z,5.00
2019-03-05T20:43:20.464Z,4.85
2019-03-05T20:46:01.995Z,5.70
2019-03-05T20:48:31.569Z,5.67
2019-03-05T20:51:01.153Z,5.47
2019-03-05T20:53:30.654Z,5.35
2019-03-05T20:56:05.198Z,5.80
2019-03-05T20:58:44.800Z,5.40
2019-03-05T21:01:14.435Z,6.17
2019-03-05T21:03:44.412Z,5.90
2019-03-05T21:06:14.031Z,5.42
2019-03-05T21:08:44.791Z,5.92
2019-03-05T21:11:14.292Z,7.62
2019-03-05T21:13:43.883Z,6.67
2019-03-05T21:16:13.550Z,6.03
2019-03-05T21:18:43.104Z,5.10
2019-03-05T21:21:12.896Z,5.17
2019-03-05T21:23:42.416Z,6.28
2019-03-05T21:26:11.900Z,5.50
2019-03-05T21:28:41.321Z,5.10
2019-03-05T21:31:11.975Z,5.08
2019-03-05T21:33:44.345Z,5.10
2019-03-05T21:36:15.002Z,5.40
2019-03-05T21:38:44.597Z,4.63
2019-03-05T21:41:15.738Z,4.87
2019-03-05T21:43:47.520Z,4.30
2019-03-05T21:46:18.400Z,5.63
2019-03-05T21:48:47.907Z,4.67
2019-03-05T21:51:17.314Z,4.45
2019-03-05T21:53:46.864Z,5.22
2019-03-05T21:56:16.433Z,6.33
2019-03-05T21:58:45.925Z,5.90
2019-03-05T22:01:15.497Z,6.30
2019-03-05T22:03:45.003Z,5.45
2019-03-05T22:06:14.422Z,5.85
2019-03-05T22:08:43.945Z,5.20
2019-03-05T22:11:13.448Z,5.73
2019-03-05T22:13:44.019Z,5.67
2019-03-05T22:16:13.820Z,6.40
2019-03-05T22:18:43.626Z,5.87
2019-03-05T22:21:13.224Z,5.95
2019-03-05T22:23:42.576Z,5.80
2019-03-05T22:26:12.002Z,4.90
2019-03-05T22:28:41.523Z,6.35
2019-03-05T22:31:10.861Z,5.50
2019-03-05T22:33:40.293Z,5.60
2019-03-05T22:36:09.799Z,5.47
2019-03-05T22:38:39.156Z,6.42
2019-03-05T22:41:08.582Z,5.67
2019-03-05T22:43:38.032Z,5.28
2019-03-05T22:46:07.453Z,5.20
2019-03-05T22:48:36.870Z,5.35
2019-03-05T22:51:07.322Z,5.17
2019-03-05T22:53:37.788Z,5.50
2019-03-05T22:56:07.333Z,5.12
2019-03-05T22:58:36.792Z,5.53
2019-03-05T23:01:12.773Z,5.12
2019-03-05T23:03:44.829Z,5.33
2019-03-05T23:06:14.506Z,6.03
2019-03-05T23:08:44.257Z,5.78
2019-03-05T23:11:14.021Z,5.85
2019-03-05T23:13:44.338Z,6.30
2019-03-05T23:16:14.334Z,5.33
2019-03-05T23:18:44.031Z,6.67
2019-03-05T23:21:19.085Z,6.10
2019-03-05T23:23:48.793Z,6.05
2019-03-05T23:26:18.488Z,5.70
2019-03-05T23:28:48.187Z,6.20
2019-03-05T23:31:17.694Z,5.97
2019-03-05T23:33:47.224Z,6.60
2019-03-05T23:36:17.109Z,6.20
2019-03-05T23:38:46.477Z,6.00
2019-03-05T23:41:16.939Z,6.43
2019-03-05T23:43:46.372Z,6.90
2019-03-05T23:46:15.801Z,6.87
2019-03-05T23:48:48.952Z,7.87
2019-03-05T23:53:47.125Z,6.75
2019-03-05T23:56:16.563Z,8.08
2019-03-05T23:58:45.967Z,6.95
