createdAt,value
2018-04-08T00:00:06.134Z,99.90
2018-04-08T00:02:32.603Z,99.90
2018-04-08T00:04:59.132Z,99.90
2018-04-08T00:07:25.624Z,99.90
2018-04-08T00:09:52.855Z,99.90
2018-04-08T00:12:19.403Z,99.90
2018-04-08T00:14:45.904Z,99.90
2018-04-08T00:17:12.622Z,99.90
2018-04-08T00:19:39.059Z,99.90
2018-04-08T00:22:05.518Z,99.90
2018-04-08T00:24:31.950Z,99.90
2018-04-08T00:26:58.407Z,99.90
2018-04-08T00:29:24.878Z,99.90
2018-04-08T00:31:51.395Z,99.90
2018-04-08T00:34:18.627Z,99.90
2018-04-08T00:36:45.892Z,99.90
2018-04-08T00:39:13.146Z,99.90
2018-04-08T00:41:40.363Z,99.90
2018-04-08T00:44:06.847Z,99.90
2018-04-08T00:46:33.358Z,99.90
2018-04-08T00:49:00.699Z,99.90
2018-04-08T00:51:27.190Z,99.90
2018-04-08T00:54:06.613Z,99.90
2018-04-08T00:56:33.138Z,99.90
2018-04-08T00:58:59.608Z,99.90
2018-04-08T01:01:26.123Z,99.90
2018-04-08T01:03:52.544Z,99.90
2018-04-08T01:06:19.120Z,99.90
2018-04-08T01:08:45.601Z,99.90
2018-04-08T01:11:12.855Z,99.90
2018-04-08T01:13:40.027Z,99.90
2018-04-08T01:16:06.575Z,99.90
2018-04-08T01:18:33.012Z,99.90
2018-04-08T01:20:59.510Z,99.90
2018-04-08T01:23:25.951Z,99.90
2018-04-08T01:25:52.519Z,99.90
2018-04-08T01:28:19.006Z,99.90
2018-04-08T01:30:46.233Z,99.90
2018-04-08T01:33:12.728Z,99.90
2018-04-08T01:35:39.168Z,99.90
2018-04-08T01:38:05.769Z,99.90
2018-04-08T01:40:33.031Z,99.90
2018-04-08T01:42:59.500Z,99.90
2018-04-08T01:45:26.071Z,99.90
2018-04-08T01:47:52.567Z,99.90
2018-04-08T01:50:19.059Z,99.90
2018-04-08T01:52:46.500Z,99.90
2018-04-08T01:55:13.052Z,99.90
2018-04-08T01:57:40.494Z,99.90
2018-04-08T02:00:07.824Z,99.90
2018-04-08T02:02:34.678Z,99.90
2018-04-08T02:05:01.186Z,99.90
2018-04-08T02:07:27.652Z,99.90
2018-04-08T02:09:54.371Z,99.90
2018-04-08T02:12:20.962Z,99.90
2018-04-08T02:14:47.506Z,99.90
2018-04-08T02:17:14.008Z,99.90
2018-04-08T02:19:41.257Z,99.90
2018-04-08T02:22:08.503Z,99.90
2018-04-08T02:24:35.158Z,99.90
2018-04-08T02:27:02.520Z,99.90
2018-04-08T02:29:28.964Z,99.90
2018-04-08T02:31:55.483Z,99.90
2018-04-08T02:34:21.969Z,99.90
2018-04-08T02:36:49.204Z,99.90
2018-04-08T02:39:16.851Z,99.90
2018-04-08T02:41:43.967Z,99.90
2018-04-08T02:44:11.570Z,99.90
2018-04-08T02:46:38.029Z,99.90
2018-04-08T02:49:04.515Z,99.90
2018-04-08T02:51:30.991Z,99.90
2018-04-08T02:53:57.448Z,99.90
2018-04-08T02:56:23.941Z,99.90
2018-04-08T02:58:50.460Z,99.90
2018-04-08T03:01:17.120Z,99.90
2018-04-08T03:03:43.618Z,99.90
2018-04-08T03:06:10.945Z,99.90
2018-04-08T03:08:37.476Z,99.90
2018-04-08T03:11:03.996Z,99.90
2018-04-08T03:13:30.501Z,99.90
2018-04-08T03:15:56.969Z,99.90
2018-04-08T03:18:24.243Z,99.90
2018-04-08T03:20:51.414Z,99.90
2018-04-08T03:23:17.890Z,99.90
2018-04-08T03:25:44.345Z,99.90
2018-04-08T03:28:10.806Z,99.90
2018-04-08T03:30:37.266Z,99.90
2018-04-08T03:33:03.775Z,99.90
2018-04-08T03:35:30.269Z,99.90
2018-04-08T03:37:56.767Z,99.90
2018-04-08T03:40:23.214Z,99.90
2018-04-08T03:42:49.675Z,99.90
2018-04-08T03:45:16.290Z,99.90
2018-04-08T03:47:42.759Z,99.90
2018-04-08T03:50:09.251Z,99.90
2018-04-08T03:52:35.797Z,99.90
2018-04-08T03:55:02.307Z,99.90
2018-04-08T03:57:28.921Z,99.90
2018-04-08T03:59:55.424Z,99.90
2018-04-08T04:02:22.016Z,99.90
2018-04-08T04:04:48.478Z,99.90
2018-04-08T04:07:14.903Z,99.90
2018-04-08T04:09:41.323Z,99.90
2018-04-08T04:12:07.850Z,99.90
2018-04-08T04:14:34.297Z,99.90
2018-04-08T04:17:00.784Z,99.90
2018-04-08T04:19:40.014Z,99.90
2018-04-08T04:22:19.418Z,99.90
2018-04-08T04:24:58.153Z,99.90
2018-04-08T04:27:24.640Z,99.90
2018-04-08T04:29:51.134Z,99.90
2018-04-08T04:32:17.690Z,99.90
2018-04-08T04:34:44.919Z,99.90
2018-04-08T04:37:11.376Z,99.90
2018-04-08T04:39:37.906Z,99.90
2018-04-08T04:42:05.139Z,99.90
2018-04-08T04:44:32.438Z,99.90
2018-04-08T04:46:58.932Z,99.90
2018-04-08T04:49:25.414Z,99.90
2018-04-08T04:51:51.879Z,99.90
2018-04-08T04:54:18.471Z,99.90
2018-04-08T04:56:44.998Z,99.90
2018-04-08T04:59:11.490Z,99.90
2018-04-08T05:01:37.969Z,99.90
2018-04-08T05:04:04.454Z,99.90
2018-04-08T05:06:30.930Z,99.90
2018-04-08T05:08:58.153Z,99.90
2018-04-08T05:11:24.684Z,99.90
2018-04-08T05:13:51.182Z,99.90
2018-04-08T05:16:18.379Z,99.90
2018-04-08T05:18:45.566Z,99.90
2018-04-08T05:21:12.147Z,99.90
2018-04-08T05:23:38.593Z,99.90
2018-04-08T05:26:05.155Z,99.90
2018-04-08T05:28:32.420Z,99.90
2018-04-08T05:30:58.895Z,99.90
2018-04-08T05:33:25.433Z,99.90
2018-04-08T05:35:52.786Z,99.90
2018-04-08T05:38:20.015Z,99.90
2018-04-08T05:40:46.484Z,99.90
2018-04-08T05:43:13.264Z,99.90
2018-04-08T05:45:39.729Z,99.90
2018-04-08T05:48:06.266Z,99.90
2018-04-08T05:50:33.059Z,99.90
2018-04-08T05:53:00.282Z,99.90
2018-04-08T05:55:26.773Z,99.90
2018-04-08T05:57:53.267Z,99.90
2018-04-08T06:00:19.880Z,99.90
2018-04-08T06:02:46.383Z,99.90
2018-04-08T06:05:12.879Z,99.90
2018-04-08T06:07:40.097Z,99.90
2018-04-08T06:10:08.881Z,99.90
2018-04-08T06:12:35.359Z,99.90
2018-04-08T06:15:02.610Z,99.90
2018-04-08T06:17:29.935Z,99.90
2018-04-08T06:19:56.471Z,99.90
2018-04-08T06:22:22.930Z,99.90
2018-04-08T06:24:50.262Z,99.90
2018-04-08T06:27:16.721Z,99.90
2018-04-08T06:29:43.956Z,99.90
2018-04-08T06:32:10.519Z,99.90
2018-04-08T06:34:36.964Z,99.90
2018-04-08T06:37:03.552Z,99.90
2018-04-08T06:51:12.788Z,99.90
2018-04-08T06:53:39.992Z,99.90
2018-04-08T06:56:06.645Z,99.90
2018-04-08T06:58:33.106Z,99.90
2018-04-08T07:01:00.294Z,99.90
2018-04-08T07:03:26.802Z,99.90
2018-04-08T07:05:54.020Z,99.90
2018-04-08T07:08:20.566Z,99.90
2018-04-08T07:10:47.026Z,99.90
2018-04-08T07:13:13.515Z,99.90
2018-04-08T07:15:39.990Z,99.90
2018-04-08T07:18:06.491Z,99.90
2018-04-08T07:20:33.046Z,99.90
2018-04-08T07:23:00.354Z,99.90
2018-04-08T07:25:26.796Z,99.90
2018-04-08T07:27:53.371Z,99.90
2018-04-08T07:30:20.657Z,99.90
2018-04-08T07:32:47.165Z,99.90
2018-04-08T07:35:13.787Z,99.90
2018-04-08T07:37:40.254Z,99.90
2018-04-08T07:40:07.453Z,99.90
2018-04-08T07:42:33.965Z,99.90
2018-04-08T07:45:01.339Z,99.90
2018-04-08T07:47:27.823Z,99.90
2018-04-08T07:49:54.680Z,99.90
2018-04-08T07:52:21.964Z,99.90
2018-04-08T07:54:48.427Z,99.90
2018-04-08T07:57:15.607Z,99.90
2018-04-08T07:59:42.108Z,99.90
2018-04-08T08:02:09.340Z,99.90
2018-04-08T08:04:36.555Z,99.90
2018-04-08T08:07:03.149Z,99.90
2018-04-08T08:09:29.641Z,99.90
2018-04-08T08:11:57.354Z,99.90
2018-04-08T08:14:26.469Z,99.90
2018-04-08T08:16:52.999Z,99.90
2018-04-08T08:19:19.493Z,99.90
2018-04-08T08:21:46.072Z,99.90
2018-04-08T08:24:12.514Z,99.90
2018-04-08T08:26:39.017Z,99.90
2018-04-08T08:29:05.467Z,99.90
2018-04-08T08:31:32.754Z,99.90
2018-04-08T08:33:59.303Z,99.90
2018-04-08T08:36:25.816Z,99.90
2018-04-08T08:38:52.387Z,99.90
2018-04-08T08:41:18.820Z,99.90
2018-04-08T08:43:45.392Z,99.90
2018-04-08T08:46:12.629Z,99.90
2018-04-08T08:48:39.163Z,99.90
2018-04-08T08:51:05.640Z,98.80
2018-04-08T08:53:32.102Z,97.50
2018-04-08T08:55:58.622Z,95.30
2018-04-08T08:58:25.849Z,94.90
2018-04-08T09:00:52.342Z,95.10
2018-04-08T09:03:18.823Z,98.30
2018-04-08T09:05:45.488Z,96.40
2018-04-08T09:08:11.940Z,96.80
2018-04-08T09:10:38.414Z,95.90
2018-04-08T09:13:04.919Z,97.60
2018-04-08T09:15:31.447Z,95.50
2018-04-08T09:17:57.947Z,96.90
2018-04-08T09:20:30.394Z,96.70
2018-04-08T09:22:57.882Z,96.50
2018-04-08T09:25:24.414Z,97.40
2018-04-08T09:27:50.875Z,95.80
2018-04-08T09:30:17.383Z,99.20
2018-04-08T09:32:43.992Z,99.90
2018-04-08T09:35:10.479Z,95.80
2018-04-08T09:37:37.025Z,96.40
2018-04-08T09:40:03.475Z,95.60
2018-04-08T09:42:29.957Z,91.30
2018-04-08T09:44:56.438Z,92.50
2018-04-08T09:47:23.642Z,90.00
2018-04-08T09:49:50.779Z,90.00
2018-04-08T09:52:17.363Z,89.10
2018-04-08T09:54:43.865Z,91.70
2018-04-08T09:57:10.355Z,89.00
2018-04-08T09:59:37.860Z,87.10
2018-04-08T10:05:10.657Z,83.10
2018-04-08T10:07:37.256Z,83.10
2018-04-08T10:10:04.527Z,80.10
2018-04-08T10:12:31.164Z,80.10
2018-04-08T10:14:57.642Z,86.40
2018-04-08T10:17:24.371Z,87.10
2018-04-08T10:19:50.821Z,89.80
2018-04-08T10:22:17.315Z,88.00
2018-04-08T10:24:43.781Z,88.60
2018-04-08T10:27:10.249Z,82.30
2018-04-08T10:29:37.470Z,83.50
2018-04-08T10:32:05.184Z,83.60
2018-04-08T10:34:32.060Z,84.70
2018-04-08T10:36:58.574Z,90.40
2018-04-08T10:39:25.046Z,80.60
2018-04-08T10:41:51.591Z,90.00
2018-04-08T10:44:18.175Z,88.70
2018-04-08T10:46:44.655Z,85.10
2018-04-08T10:49:11.126Z,86.70
2018-04-08T10:51:37.637Z,84.90
2018-04-08T10:54:04.878Z,83.20
2018-04-08T10:56:31.339Z,83.60
2018-04-08T10:58:58.650Z,80.00
2018-04-08T11:01:25.157Z,80.00
2018-04-08T11:03:51.679Z,82.30
2018-04-08T11:06:18.192Z,78.90
2018-04-08T11:08:45.598Z,83.90
2018-04-08T11:11:12.083Z,84.40
2018-04-08T11:13:39.439Z,84.40
2018-04-08T11:16:06.730Z,80.10
2018-04-08T11:18:33.241Z,80.00
2018-04-08T11:20:59.699Z,80.20
2018-04-08T11:23:26.176Z,77.20
2018-04-08T11:25:52.925Z,79.00
2018-04-08T11:28:20.185Z,74.80
2018-04-08T11:30:47.382Z,73.30
2018-04-08T11:33:13.898Z,73.30
2018-04-08T11:35:40.571Z,73.70
2018-04-08T11:38:07.089Z,70.90
2018-04-08T11:40:33.586Z,67.30
2018-04-08T11:43:00.888Z,75.40
2018-04-08T11:45:27.559Z,75.30
2018-04-08T11:47:54.799Z,67.30
2018-04-08T11:50:21.266Z,68.10
2018-04-08T11:52:48.483Z,63.80
2018-04-08T11:55:15.243Z,63.70
2018-04-08T11:57:42.656Z,68.70
2018-04-08T12:00:09.918Z,67.60
2018-04-08T12:02:37.633Z,67.70
2018-04-08T12:05:04.243Z,65.30
2018-04-08T12:10:27.029Z,60.60
2018-04-08T12:15:49.816Z,60.20
2018-04-08T12:18:16.394Z,70.00
2018-04-08T12:20:42.901Z,61.60
2018-04-08T12:23:10.155Z,59.10
2018-04-08T12:25:36.643Z,59.00
2018-04-08T12:28:03.856Z,66.00
2018-04-08T12:30:30.346Z,65.90
2018-04-08T12:32:56.920Z,57.70
2018-04-08T12:35:23.362Z,64.50
2018-04-08T12:37:49.831Z,61.80
2018-04-08T12:40:17.173Z,60.00
2018-04-08T12:42:44.415Z,62.40
2018-04-08T12:45:10.934Z,62.20
2018-04-08T12:47:37.363Z,58.70
2018-04-08T12:50:03.831Z,59.00
2018-04-08T12:52:31.071Z,61.70
2018-04-08T12:54:57.655Z,61.60
2018-04-08T12:57:24.147Z,60.80
2018-04-08T12:59:50.654Z,56.20
2018-04-08T13:02:17.152Z,55.80
2018-04-08T13:04:43.655Z,58.50
2018-04-08T13:07:10.127Z,61.10
2018-04-08T13:09:36.595Z,55.40
2018-04-08T13:12:04.331Z,56.70
2018-04-08T13:14:30.962Z,53.70
2018-04-08T13:16:57.413Z,51.60
2018-04-08T13:19:23.827Z,54.20
2018-04-08T13:24:46.332Z,52.50
2018-04-08T13:27:12.864Z,48.30
2018-04-08T13:29:39.307Z,45.70
2018-04-08T13:32:05.871Z,45.40
2018-04-08T13:34:33.138Z,44.60
2018-04-08T13:36:59.601Z,44.40
2018-04-08T13:39:26.154Z,47.00
2018-04-08T13:41:52.714Z,42.60
2018-04-08T13:44:19.936Z,44.90
2018-04-08T13:46:46.447Z,44.80
2018-04-08T13:49:12.986Z,39.00
2018-04-08T13:51:39.473Z,42.20
2018-04-08T13:54:06.735Z,43.10
2018-04-08T13:56:34.132Z,46.80
2018-04-08T13:59:00.641Z,46.80
2018-04-08T14:01:27.298Z,40.60
2018-04-08T14:03:53.791Z,45.20
2018-04-08T14:06:21.004Z,39.80
2018-04-08T14:08:47.513Z,39.80
2018-04-08T14:11:14.003Z,39.30
2018-04-08T14:13:41.211Z,40.30
2018-04-08T14:16:07.804Z,40.30
2018-04-08T14:18:35.054Z,39.00
2018-04-08T14:21:02.350Z,39.10
2018-04-08T14:23:28.863Z,39.10
2018-04-08T14:25:55.569Z,38.70
2018-04-08T14:28:22.766Z,36.30
2018-04-08T14:30:49.259Z,36.20
2018-04-08T14:33:16.450Z,38.90
2018-04-08T14:35:42.911Z,38.90
2018-04-08T14:38:09.404Z,40.90
2018-04-08T14:40:36.031Z,39.30
2018-04-08T14:43:03.228Z,37.00
2018-04-08T14:45:29.738Z,37.10
2018-04-08T14:47:56.240Z,40.70
2018-04-08T14:50:23.439Z,41.50
2018-04-08T14:52:49.939Z,41.20
2018-04-08T14:55:16.346Z,42.30
2018-04-08T14:57:43.579Z,40.10
2018-04-08T15:00:10.030Z,39.90
2018-04-08T15:02:36.432Z,36.90
2018-04-08T15:05:02.925Z,39.90
2018-04-08T15:07:29.374Z,41.50
2018-04-08T15:09:55.855Z,41.50
2018-04-08T15:12:22.328Z,41.80
2018-04-08T15:14:49.558Z,44.30
2018-04-08T15:17:16.747Z,42.20
2018-04-08T15:19:43.209Z,42.20
2018-04-08T15:22:09.639Z,42.70
2018-04-08T15:24:36.075Z,44.70
2018-04-08T15:27:02.581Z,45.90
2018-04-08T15:29:29.019Z,42.90
2018-04-08T15:31:55.515Z,44.30
2018-04-08T15:34:22.747Z,44.10
2018-04-08T15:36:49.206Z,44.10
2018-04-08T15:39:16.401Z,50.40
2018-04-08T15:41:43.043Z,50.60
2018-04-08T15:44:10.270Z,47.90
2018-04-08T15:46:36.826Z,47.90
2018-04-08T15:49:03.269Z,47.40
2018-04-08T15:51:29.781Z,47.80
2018-04-08T15:53:56.323Z,48.00
2018-04-08T15:56:22.859Z,47.20
2018-04-08T15:58:49.436Z,46.10
2018-04-08T16:01:16.829Z,47.40
2018-04-08T16:03:43.385Z,46.30
2018-04-08T16:06:10.098Z,45.20
2018-04-08T16:08:36.603Z,46.70
2018-04-08T16:11:03.865Z,46.30
2018-04-08T16:13:31.083Z,45.90
2018-04-08T16:15:57.624Z,45.80
2018-04-08T16:18:24.124Z,47.00
2018-04-08T16:20:50.785Z,49.30
2018-04-08T16:23:17.494Z,48.50
2018-04-08T16:25:44.008Z,49.10
2018-04-08T16:28:11.383Z,48.30
2018-04-08T16:30:37.875Z,48.30
2018-04-08T16:33:04.354Z,49.90
2018-04-08T16:35:30.867Z,47.80
2018-04-08T16:37:57.379Z,48.80
2018-04-08T16:40:23.935Z,48.70
2018-04-08T16:42:51.151Z,50.00
2018-04-08T16:45:17.641Z,49.90
2018-04-08T16:47:44.144Z,52.00
2018-04-08T16:50:11.383Z,51.80
2018-04-08T16:52:37.885Z,51.70
2018-04-08T16:55:04.445Z,53.50
2018-04-08T16:57:30.932Z,53.10
2018-04-08T16:59:57.481Z,52.90
2018-04-08T17:02:24.112Z,54.40
2018-04-08T17:04:50.841Z,54.40
2018-04-08T17:07:17.474Z,55.90
2018-04-08T17:09:43.968Z,57.20
2018-04-08T17:12:11.228Z,57.90
2018-04-08T17:14:37.714Z,57.80
2018-04-08T17:17:04.458Z,57.60
2018-04-08T17:19:30.905Z,57.40
2018-04-08T17:21:57.406Z,57.40
2018-04-08T17:24:24.055Z,57.40
2018-04-08T17:26:50.631Z,57.80
2018-04-08T17:29:17.125Z,57.50
2018-04-08T17:31:43.691Z,58.10
2018-04-08T17:34:10.226Z,58.10
2018-04-08T17:36:36.684Z,58.20
2018-04-08T17:39:03.313Z,58.30
2018-04-08T17:41:29.810Z,60.30
2018-04-08T17:43:56.492Z,61.40
2018-04-08T17:46:23.761Z,62.90
2018-04-08T17:48:51.005Z,63.20
2018-04-08T17:51:17.464Z,63.00
2018-04-08T17:53:44.009Z,64.10
2018-04-08T17:56:10.524Z,65.20
2018-04-08T17:58:36.990Z,66.00
2018-04-08T18:01:03.522Z,67.70
2018-04-08T18:03:30.015Z,68.00
2018-04-08T18:05:58.346Z,70.90
2018-04-08T18:08:24.814Z,70.80
2018-04-08T18:10:52.150Z,73.90
2018-04-08T18:13:18.882Z,73.90
2018-04-08T18:15:46.278Z,76.50
2018-04-08T18:18:13.675Z,77.90
2018-04-08T18:20:40.159Z,77.70
2018-04-08T18:23:07.451Z,83.00
2018-04-08T18:25:34.066Z,83.00
2018-04-08T18:28:00.541Z,88.10
2018-04-08T18:30:27.171Z,90.40
2018-04-08T18:32:53.663Z,92.90
2018-04-08T18:35:20.878Z,96.60
2018-04-08T18:37:47.384Z,96.50
2018-04-08T18:40:13.870Z,98.60
2018-04-08T18:42:40.512Z,99.80
2018-04-08T18:45:07.933Z,99.90
2018-04-08T18:47:34.485Z,99.90
2018-04-08T18:50:01.103Z,99.90
2018-04-08T18:52:27.615Z,99.90
2018-04-08T18:54:54.231Z,99.90
2018-04-08T18:57:20.717Z,99.90
2018-04-08T18:59:47.271Z,99.90
2018-04-08T19:02:13.853Z,99.90
2018-04-08T19:04:40.359Z,99.90
2018-04-08T19:07:07.607Z,99.90
2018-04-08T19:12:30.712Z,99.90
2018-04-08T19:15:03.197Z,99.90
2018-04-08T19:17:36.096Z,99.90
2018-04-08T19:20:02.651Z,99.90
2018-04-08T19:22:29.162Z,99.90
2018-04-08T19:24:55.691Z,99.90
2018-04-08T19:27:28.067Z,99.90
2018-04-08T19:29:55.001Z,99.90
2018-04-08T19:32:21.489Z,99.90
2018-04-08T19:34:48.052Z,99.90
2018-04-08T19:37:14.645Z,99.90
2018-04-08T19:39:41.140Z,99.90
2018-04-08T19:42:07.873Z,99.90
2018-04-08T19:44:34.749Z,99.90
2018-04-08T19:47:01.277Z,99.90
2018-04-08T19:49:27.804Z,99.90
2018-04-08T19:51:54.475Z,99.90
2018-04-08T19:54:21.059Z,99.90
2018-04-08T19:56:47.632Z,99.90
2018-04-08T19:59:14.565Z,99.90
2018-04-08T20:01:41.981Z,99.90
2018-04-08T20:04:09.223Z,99.90
2018-04-08T20:06:36.418Z,99.90
2018-04-08T20:09:02.916Z,99.90
2018-04-08T20:11:30.236Z,99.90
2018-04-08T20:13:56.990Z,99.90
2018-04-08T20:16:25.236Z,99.90
2018-04-08T20:18:51.764Z,99.90
2018-04-08T20:21:18.300Z,99.90
2018-04-08T20:23:44.853Z,99.90
2018-04-08T20:26:11.321Z,99.90
2018-04-08T20:28:38.606Z,99.90
2018-04-08T20:31:05.221Z,99.90
2018-04-08T20:33:31.757Z,99.90
2018-04-08T20:35:58.262Z,99.90
2018-04-08T20:38:25.540Z,99.90
2018-04-08T20:40:52.817Z,99.90
2018-04-08T20:43:19.356Z,99.90
2018-04-08T20:45:45.892Z,99.90
2018-04-08T20:48:12.377Z,99.90
2018-04-08T20:50:39.611Z,99.90
2018-04-08T20:53:06.283Z,99.90
2018-04-08T20:55:34.217Z,99.90
2018-04-08T20:58:00.767Z,99.90
2018-04-08T21:00:28.221Z,99.90
2018-04-08T21:02:55.585Z,99.90
2018-04-08T21:05:22.945Z,99.90
2018-04-08T21:07:50.219Z,99.90
2018-04-08T21:10:16.749Z,99.90
2018-04-08T21:12:43.520Z,99.90
2018-04-08T21:15:09.983Z,99.90
2018-04-08T21:17:36.584Z,99.90
2018-04-08T21:20:03.217Z,99.90
2018-04-08T21:22:29.699Z,99.90
2018-04-08T21:24:56.211Z,99.90
2018-04-08T21:27:22.855Z,99.90
2018-04-08T21:29:49.533Z,99.90
2018-04-08T21:32:16.821Z,99.90
2018-04-08T21:34:43.421Z,99.90
2018-04-08T21:37:10.764Z,99.90
2018-04-08T21:39:38.145Z,99.90
2018-04-08T21:42:04.704Z,99.90
2018-04-08T21:44:31.232Z,99.90
2018-04-08T21:46:57.755Z,99.90
2018-04-08T21:49:24.276Z,99.90
2018-04-08T21:51:51.489Z,99.90
2018-04-08T21:54:18.774Z,99.90
2018-04-08T21:56:46.054Z,99.90
2018-04-08T21:59:12.676Z,99.90
2018-04-08T22:01:39.217Z,99.90
2018-04-08T22:04:05.732Z,99.90
2018-04-08T22:06:33.019Z,99.90
2018-04-08T22:08:59.507Z,99.90
2018-04-08T22:11:26.060Z,99.90
2018-04-08T22:13:53.359Z,99.90
2018-04-08T22:16:19.904Z,99.90
2018-04-08T22:18:46.437Z,99.90
2018-04-08T22:21:12.945Z,99.90
2018-04-08T22:23:39.539Z,99.90
2018-04-08T22:26:06.787Z,99.90
2018-04-08T22:28:33.288Z,99.90
2018-04-08T22:30:59.799Z,99.90
2018-04-08T22:33:26.239Z,99.90
2018-04-08T22:35:52.730Z,99.90
2018-04-08T22:38:19.217Z,99.90
2018-04-08T22:40:45.703Z,99.90
2018-04-08T22:43:12.951Z,99.90
2018-04-08T22:45:40.393Z,99.90
2018-04-08T22:48:06.923Z,99.90
2018-04-08T22:50:33.455Z,99.90
2018-04-08T22:52:59.999Z,99.90
2018-04-08T22:55:26.679Z,99.90
2018-04-08T22:57:53.128Z,99.90
2018-04-08T23:00:24.567Z,99.90
2018-04-08T23:02:51.024Z,99.90
2018-04-08T23:05:18.255Z,99.90
2018-04-08T23:07:44.740Z,99.90
2018-04-08T23:10:11.246Z,99.90
2018-04-08T23:12:37.821Z,99.90
2018-04-08T23:15:05.141Z,99.90
2018-04-08T23:17:31.626Z,99.90
2018-04-08T23:19:58.112Z,99.90
2018-04-08T23:22:24.566Z,99.90
2018-04-08T23:24:50.987Z,99.90
2018-04-08T23:27:17.482Z,99.90
2018-04-08T23:29:43.932Z,99.90
2018-04-08T23:32:10.391Z,99.90
2018-04-08T23:34:36.848Z,99.90
2018-04-08T23:37:04.095Z,99.90
2018-04-08T23:39:30.550Z,99.90
2018-04-08T23:41:57.035Z,99.90
2018-04-08T23:44:23.518Z,99.90
2018-04-08T23:46:50.005Z,99.90
2018-04-08T23:49:16.407Z,99.90
2018-04-08T23:51:42.847Z,99.90
2018-04-08T23:54:10.496Z,99.90
2018-04-08T23:56:36.925Z,99.90
2018-04-08T23:59:03.382Z,99.90
