createdAt,value
2022-10-07T00:01:04.735Z,74.80
2022-10-07T00:03:32.061Z,77.97
2022-10-07T00:06:06.979Z,80.82
2022-10-07T00:08:36.739Z,80.63
2022-10-07T00:11:09.349Z,82.53
2022-10-07T00:13:41.226Z,88.75
2022-10-07T00:16:14.020Z,79.40
2022-10-07T00:18:41.749Z,79.13
2022-10-07T00:21:11.903Z,74.43
2022-10-07T00:23:40.437Z,77.13
2022-10-07T00:26:09.141Z,75.88
2022-10-07T00:28:36.833Z,76.97
2022-10-07T00:31:15.308Z,83.07
2022-10-07T00:33:42.729Z,69.82
2022-10-07T00:36:11.553Z,70.82
2022-10-07T00:38:39.119Z,78.22
2022-10-07T00:41:07.035Z,70.57
2022-10-07T00:43:34.018Z,74.35
2022-10-07T00:46:09.018Z,73.72
2022-10-07T00:48:37.300Z,82.03
2022-10-07T00:51:04.151Z,76.93
2022-10-07T00:53:34.076Z,76.45
2022-10-07T00:56:03.028Z,76.53
2022-10-07T00:58:31.854Z,79.43
2022-10-07T01:00:58.787Z,90.18
2022-10-07T01:03:25.621Z,77.05
2022-10-07T01:05:52.347Z,77.25
2022-10-07T01:08:21.192Z,76.75
2022-10-07T01:11:14.058Z,81.22
2022-10-07T01:14:03.729Z,88.40
2022-10-07T01:17:00.917Z,78.75
2022-10-07T01:19:58.527Z,83.80
2022-10-07T01:22:28.202Z,83.72
2022-10-07T01:24:57.703Z,80.65
2022-10-07T01:27:27.621Z,86.75
2022-10-07T01:29:56.609Z,88.32
2022-10-07T01:32:37.793Z,77.90
2022-10-07T01:35:10.825Z,76.40
2022-10-07T01:37:41.774Z,86.60
2022-10-07T01:40:21.632Z,85.68
2022-10-07T01:42:50.046Z,75.20
2022-10-07T01:45:21.633Z,81.47
2022-10-07T01:47:49.308Z,79.80
2022-10-07T01:50:18.052Z,80.70
2022-10-07T01:53:15.364Z,77.65
2022-10-07T01:55:42.242Z,79.15
2022-10-07T01:58:44.512Z,78.30
2022-10-07T02:01:14.310Z,80.18
2022-10-07T02:03:54.855Z,76.68
2022-10-07T02:06:42.681Z,78.93
2022-10-07T02:09:37.831Z,77.20
2022-10-07T02:12:25.724Z,85.32
2022-10-07T02:15:08.471Z,83.18
2022-10-07T02:17:38.525Z,81.00
2022-10-07T02:20:10.370Z,83.13
2022-10-07T02:22:38.502Z,80.22
2022-10-07T02:25:07.505Z,78.30
2022-10-07T02:27:38.431Z,81.72
2022-10-07T02:30:12.872Z,82.68
2022-10-07T02:32:44.452Z,76.75
2022-10-07T02:35:18.842Z,78.72
2022-10-07T02:37:48.549Z,78.03
2022-10-07T02:40:15.611Z,79.30
2022-10-07T02:42:59.816Z,79.00
2022-10-07T02:45:48.577Z,82.78
2022-10-07T02:48:21.368Z,75.95
2022-10-07T02:50:51.765Z,81.07
2022-10-07T02:53:21.333Z,80.90
2022-10-07T02:55:50.673Z,78.47
2022-10-07T02:58:18.337Z,83.55
2022-10-07T03:00:50.950Z,83.88
2022-10-07T03:03:17.749Z,88.00
2022-10-07T03:05:44.723Z,84.80
2022-10-07T03:08:12.306Z,76.57
2022-10-07T03:10:39.132Z,77.00
2022-10-07T03:13:05.986Z,76.55
2022-10-07T03:15:39.686Z,82.95
2022-10-07T03:18:26.813Z,75.53
2022-10-07T03:20:58.069Z,78.65
2022-10-07T03:23:25.436Z,82.55
2022-10-07T03:25:54.158Z,75.82
2022-10-07T03:28:22.974Z,83.05
2022-10-07T03:30:50.591Z,80.00
2022-10-07T03:33:19.335Z,81.50
2022-10-07T03:35:46.046Z,79.07
2022-10-07T03:38:12.743Z,79.90
2022-10-07T03:40:39.827Z,77.47
2022-10-07T03:43:07.587Z,77.40
2022-10-07T03:45:37.230Z,77.45
2022-10-07T03:48:04.303Z,78.45
2022-10-07T03:50:30.928Z,77.18
2022-10-07T03:52:57.629Z,75.38
2022-10-07T03:55:24.365Z,78.45
2022-10-07T03:57:54.315Z,77.28
2022-10-07T04:00:26.726Z,72.20
2022-10-07T04:02:53.640Z,71.28
2022-10-07T04:05:21.570Z,78.13
2022-10-07T04:07:50.161Z,78.15
2022-10-07T04:10:18.657Z,75.80
2022-10-07T04:12:45.638Z,77.25
2022-10-07T04:15:15.351Z,74.38
2022-10-07T04:17:43.281Z,79.35
2022-10-07T04:20:11.089Z,79.85
2022-10-07T04:22:38.011Z,76.35
2022-10-07T04:25:24.595Z,77.53
2022-10-07T04:27:53.944Z,78.32
2022-10-07T04:30:22.926Z,72.40
2022-10-07T04:32:50.762Z,72.90
2022-10-07T04:35:18.934Z,80.32
2022-10-07T04:37:48.782Z,83.10
2022-10-07T04:40:15.789Z,83.07
2022-10-07T04:43:01.165Z,73.63
2022-10-07T04:45:27.788Z,81.65
2022-10-07T04:47:54.484Z,81.43
2022-10-07T04:50:21.146Z,74.32
2022-10-07T04:52:47.771Z,77.25
2022-10-07T04:55:14.465Z,70.25
2022-10-07T04:57:42.391Z,74.45
2022-10-07T05:00:10.333Z,78.28
2022-10-07T05:02:37.541Z,75.50
2022-10-07T05:05:04.648Z,78.20
2022-10-07T05:07:32.391Z,77.65
2022-10-07T05:09:59.514Z,78.45
2022-10-07T05:12:26.899Z,73.97
2022-10-07T05:14:53.607Z,78.75
2022-10-07T05:17:21.492Z,74.80
2022-10-07T05:19:48.286Z,77.18
2022-10-07T05:22:15.001Z,77.50
2022-10-07T05:24:41.623Z,78.15
2022-10-07T05:27:08.719Z,77.78
2022-10-07T05:29:35.362Z,75.53
2022-10-07T05:32:05.231Z,71.65
2022-10-07T05:34:32.243Z,74.60
2022-10-07T05:36:59.359Z,74.07
2022-10-07T05:39:26.023Z,71.57
2022-10-07T05:41:52.777Z,74.55
2022-10-07T05:44:19.426Z,72.28
2022-10-07T05:46:46.150Z,78.88
2022-10-07T05:49:13.094Z,79.72
2022-10-07T05:51:39.868Z,75.45
2022-10-07T05:54:06.655Z,70.60
2022-10-07T05:56:33.452Z,71.53
2022-10-07T05:59:00.243Z,73.20
2022-10-07T06:01:28.361Z,71.05
2022-10-07T06:03:57.360Z,74.53
2022-10-07T06:06:25.414Z,74.05
2022-10-07T06:08:53.107Z,64.45
2022-10-07T06:11:39.167Z,73.68
2022-10-07T06:16:32.909Z,67.05
2022-10-07T06:19:00.418Z,69.47
2022-10-07T06:21:28.350Z,68.25
2022-10-07T06:23:56.561Z,72.38
2022-10-07T06:26:23.949Z,69.50
2022-10-07T06:28:50.860Z,69.38
2022-10-07T06:31:25.053Z,72.55
2022-10-07T06:33:52.679Z,65.80
2022-10-07T06:36:19.386Z,66.00
2022-10-07T06:38:48.268Z,66.18
2022-10-07T06:41:15.941Z,66.85
2022-10-07T06:43:42.836Z,63.80
2022-10-07T06:46:14.757Z,67.97
2022-10-07T06:48:42.826Z,66.50
2022-10-07T06:51:12.582Z,67.28
2022-10-07T06:53:39.287Z,66.90
2022-10-07T06:56:06.311Z,74.88
2022-10-07T06:58:33.386Z,70.20
2022-10-07T07:01:01.017Z,70.75
2022-10-07T07:03:29.284Z,66.28
2022-10-07T07:05:56.643Z,69.05
2022-10-07T07:08:27.862Z,63.33
2022-10-07T07:10:55.593Z,69.75
2022-10-07T07:13:22.635Z,63.50
2022-10-07T07:15:57.344Z,60.08
2022-10-07T07:18:24.561Z,62.90
2022-10-07T07:20:51.819Z,59.08
2022-10-07T07:23:19.132Z,66.03
2022-10-07T07:25:46.358Z,63.60
2022-10-07T07:28:15.478Z,59.97
2022-10-07T07:30:42.751Z,64.65
2022-10-07T07:33:09.543Z,57.42
2022-10-07T07:35:41.169Z,56.70
2022-10-07T07:38:08.761Z,59.90
2022-10-07T07:40:39.495Z,57.58
2022-10-07T07:43:07.076Z,68.25
2022-10-07T07:45:36.814Z,61.08
2022-10-07T07:48:04.450Z,61.53
2022-10-07T07:50:31.149Z,64.57
2022-10-07T07:53:00.139Z,57.17
2022-10-07T07:55:26.917Z,59.53
2022-10-07T07:57:53.631Z,66.40
2022-10-07T08:00:20.559Z,63.33
2022-10-07T08:02:47.504Z,60.85
2022-10-07T08:05:14.258Z,63.92
2022-10-07T08:07:41.022Z,60.63
2022-10-07T08:10:08.149Z,58.20
2022-10-07T08:12:34.879Z,57.13
2022-10-07T08:15:01.631Z,65.65
2022-10-07T08:17:28.369Z,59.63
2022-10-07T08:19:56.140Z,66.30
2022-10-07T08:22:23.183Z,54.72
2022-10-07T08:24:49.960Z,53.13
2022-10-07T08:27:16.649Z,54.15
2022-10-07T08:29:43.413Z,51.38
2022-10-07T08:32:10.104Z,51.03
2022-10-07T08:34:36.968Z,47.90
2022-10-07T08:37:03.811Z,49.72
2022-10-07T08:39:31.176Z,44.90
2022-10-07T08:42:15.067Z,41.85
2022-10-07T08:44:48.457Z,45.83
2022-10-07T08:47:39.967Z,37.95
2022-10-07T08:50:09.783Z,41.30
2022-10-07T08:52:39.653Z,42.83
2022-10-07T08:55:30.368Z,47.75
2022-10-07T08:58:15.812Z,50.13
2022-10-07T09:01:07.702Z,54.85
2022-10-07T09:03:58.756Z,48.20
2022-10-07T09:06:37.425Z,56.72
2022-10-07T09:09:11.864Z,52.65
2022-10-07T09:11:42.825Z,47.58
2022-10-07T09:14:37.718Z,47.53
2022-10-07T09:17:25.146Z,46.35
2022-10-07T09:19:58.095Z,45.35
2022-10-07T09:22:49.653Z,49.25
2022-10-07T09:25:21.555Z,45.28
2022-10-07T09:27:50.389Z,53.75
2022-10-07T09:30:17.367Z,52.67
2022-10-07T09:32:47.190Z,52.50
2022-10-07T09:35:21.994Z,56.78
2022-10-07T09:38:15.556Z,58.97
2022-10-07T09:41:04.465Z,48.78
2022-10-07T09:43:32.875Z,50.97
2022-10-07T09:46:00.924Z,64.28
2022-10-07T09:48:33.591Z,62.10
2022-10-07T09:51:15.496Z,59.50
2022-10-07T09:54:03.833Z,69.45
2022-10-07T09:56:40.351Z,66.00
2022-10-07T09:59:25.165Z,63.70
2022-10-07T10:02:15.434Z,63.10
2022-10-07T10:04:53.774Z,54.42
2022-10-07T10:07:25.493Z,57.08
2022-10-07T10:09:57.303Z,60.13
2022-10-07T10:12:25.111Z,57.35
2022-10-07T10:14:55.195Z,57.10
2022-10-07T10:17:38.472Z,64.03
2022-10-07T10:20:43.350Z,57.13
2022-10-07T10:23:43.536Z,58.80
2022-10-07T10:26:29.380Z,54.42
2022-10-07T10:29:14.986Z,48.50
2022-10-07T10:31:54.058Z,53.50
2022-10-07T10:34:45.292Z,45.42
2022-10-07T10:37:20.333Z,45.40
2022-10-07T10:39:50.087Z,48.45
2022-10-07T10:42:22.935Z,48.10
2022-10-07T10:45:11.871Z,43.92
2022-10-07T10:47:41.295Z,48.63
2022-10-07T10:50:23.677Z,55.80
2022-10-07T10:53:21.116Z,54.60
2022-10-07T10:56:12.199Z,52.47
2022-10-07T10:58:45.159Z,45.67
2022-10-07T11:01:43.020Z,48.55
2022-10-07T11:04:48.082Z,50.92
2022-10-07T11:07:27.425Z,43.97
2022-10-07T11:10:05.304Z,45.15
2022-10-07T11:12:39.924Z,49.17
2022-10-07T11:15:35.032Z,41.05
2022-10-07T11:18:07.918Z,38.07
2022-10-07T11:20:43.710Z,44.10
2022-10-07T11:23:32.197Z,38.25
2022-10-07T11:26:29.989Z,44.20
2022-10-07T11:29:09.670Z,31.90
2022-10-07T11:31:39.771Z,35.28
2022-10-07T11:34:31.221Z,33.60
2022-10-07T11:37:08.736Z,32.63
2022-10-07T11:39:39.800Z,31.20
2022-10-07T11:42:37.005Z,30.83
2022-10-07T11:45:07.949Z,27.35
2022-10-07T11:47:46.733Z,29.70
2022-10-07T11:50:22.758Z,27.20
2022-10-07T11:52:53.207Z,29.25
2022-10-07T11:55:51.596Z,25.33
2022-10-07T11:58:25.848Z,29.58
2022-10-07T12:01:30.707Z,27.02
2022-10-07T12:04:22.539Z,28.50
2022-10-07T12:07:26.588Z,25.50
2022-10-07T12:09:56.165Z,26.48
2022-10-07T12:12:23.851Z,30.33
2022-10-07T12:15:02.477Z,26.30
2022-10-07T12:17:30.308Z,26.95
2022-10-07T12:20:35.557Z,27.90
2022-10-07T12:23:18.169Z,32.20
2022-10-07T12:25:55.904Z,20.58
2022-10-07T12:28:41.814Z,12.48
2022-10-07T12:31:19.101Z,21.13
2022-10-07T12:33:45.912Z,26.13
2022-10-07T12:36:18.870Z,19.85
2022-10-07T12:39:01.863Z,27.33
2022-10-07T12:41:40.814Z,28.20
2022-10-07T12:44:19.758Z,24.30
2022-10-07T12:46:52.538Z,24.40
2022-10-07T12:49:34.175Z,20.25
2022-10-07T12:52:06.679Z,17.80
2022-10-07T12:54:52.002Z,23.38
2022-10-07T12:57:23.160Z,25.15
2022-10-07T13:00:10.556Z,26.95
2022-10-07T13:03:03.405Z,30.30
2022-10-07T13:05:54.567Z,23.75
2022-10-07T13:09:05.622Z,24.98
2022-10-07T13:12:06.821Z,24.52
2022-10-07T13:14:46.355Z,20.95
2022-10-07T13:17:40.273Z,16.77
2022-10-07T13:20:18.392Z,16.05
2022-10-07T13:22:47.770Z,19.40
2022-10-07T13:25:18.878Z,19.73
2022-10-07T13:27:54.653Z,20.23
2022-10-07T13:30:35.528Z,18.42
2022-10-07T13:33:17.262Z,17.95
2022-10-07T13:35:44.081Z,17.55
2022-10-07T13:38:28.357Z,14.27
2022-10-07T13:41:15.328Z,14.98
2022-10-07T13:43:44.772Z,20.00
2022-10-07T13:46:12.701Z,19.88
2022-10-07T13:48:45.660Z,16.45
2022-10-07T13:51:35.456Z,15.38
2022-10-07T13:54:05.713Z,15.55
2022-10-07T13:56:36.060Z,14.10
2022-10-07T13:59:04.158Z,15.73
2022-10-07T14:01:32.267Z,19.50
2022-10-07T14:04:11.655Z,15.93
2022-10-07T14:06:53.589Z,19.17
2022-10-07T14:09:33.990Z,25.23
2022-10-07T14:12:09.007Z,18.67
2022-10-07T14:17:34.845Z,20.30
2022-10-07T14:20:05.860Z,21.45
2022-10-07T14:22:45.076Z,20.60
2022-10-07T14:25:21.254Z,19.35
2022-10-07T14:27:54.014Z,20.83
2022-10-07T14:30:55.534Z,20.60
2022-10-07T14:33:56.625Z,17.13
2022-10-07T14:36:23.836Z,21.02
2022-10-07T14:38:52.448Z,16.08
2022-10-07T14:41:21.922Z,16.00
2022-10-07T14:43:51.935Z,13.60
2022-10-07T14:46:21.579Z,11.68
2022-10-07T14:48:49.231Z,23.50
2022-10-07T14:51:19.552Z,12.52
2022-10-07T14:53:51.977Z,10.65
2022-10-07T14:56:34.528Z,12.60
2022-10-07T14:59:01.442Z,15.85
2022-10-07T15:01:29.735Z,11.00
2022-10-07T15:03:57.943Z,12.07
2022-10-07T15:06:25.209Z,13.23
2022-10-07T15:08:52.329Z,13.55
2022-10-07T15:11:20.894Z,11.15
2022-10-07T15:13:49.233Z,14.68
2022-10-07T15:16:22.250Z,10.73
2022-10-07T15:18:52.807Z,12.00
2022-10-07T15:21:21.279Z,10.15
2022-10-07T15:23:54.421Z,12.57
2022-10-07T15:26:23.899Z,10.68
2022-10-07T15:28:58.228Z,13.45
2022-10-07T15:31:27.301Z,12.18
2022-10-07T15:33:57.041Z,10.05
2022-10-07T15:36:29.285Z,13.90
2022-10-07T15:38:58.940Z,17.35
2022-10-07T15:41:39.314Z,11.63
2022-10-07T15:44:12.562Z,9.93
2022-10-07T15:46:39.292Z,12.35
2022-10-07T15:49:07.518Z,11.43
2022-10-07T15:51:36.449Z,13.13
2022-10-07T15:54:04.204Z,9.25
2022-10-07T15:56:31.110Z,9.20
2022-10-07T15:59:00.343Z,10.73
2022-10-07T16:01:28.346Z,11.80
2022-10-07T16:03:55.823Z,13.15
2022-10-07T16:06:24.561Z,10.27
2022-10-07T16:08:55.098Z,12.98
2022-10-07T16:11:22.416Z,15.27
2022-10-07T16:13:49.869Z,11.30
2022-10-07T16:16:19.159Z,13.38
2022-10-07T16:18:48.062Z,17.55
2022-10-07T16:21:23.352Z,12.60
2022-10-07T16:26:24.570Z,11.15
2022-10-07T16:29:11.287Z,14.45
2022-10-07T16:31:40.347Z,13.52
2022-10-07T16:34:08.566Z,12.48
2022-10-07T16:36:36.096Z,10.30
2022-10-07T16:39:04.978Z,11.13
2022-10-07T16:41:32.747Z,15.10
2022-10-07T16:44:00.360Z,9.38
2022-10-07T16:46:27.595Z,11.07
2022-10-07T16:48:55.155Z,12.90
2022-10-07T16:51:24.715Z,18.55
2022-10-07T16:53:55.508Z,11.23
2022-10-07T16:56:22.999Z,14.93
2022-10-07T16:58:56.565Z,13.63
2022-10-07T17:01:25.176Z,13.23
2022-10-07T17:03:52.793Z,12.32
2022-10-07T17:06:20.878Z,16.17
2022-10-07T17:08:48.905Z,13.95
2022-10-07T17:11:30.353Z,15.13
2022-10-07T17:13:58.459Z,14.88
2022-10-07T17:16:26.881Z,20.60
2022-10-07T17:18:53.960Z,13.75
2022-10-07T17:21:21.443Z,13.13
2022-10-07T17:23:48.765Z,11.95
2022-10-07T17:26:16.936Z,15.13
2022-10-07T17:28:43.741Z,17.23
2022-10-07T17:31:12.880Z,15.90
2022-10-07T17:33:41.142Z,22.20
2022-10-07T17:36:10.080Z,11.95
2022-10-07T17:38:41.327Z,11.77
2022-10-07T17:41:12.200Z,12.93
2022-10-07T17:43:40.151Z,15.32
2022-10-07T17:46:12.455Z,21.70
2022-10-07T17:48:47.832Z,13.15
2022-10-07T17:51:16.342Z,16.98
2022-10-07T17:53:43.750Z,15.93
2022-10-07T17:56:14.302Z,17.85
2022-10-07T17:58:42.726Z,16.33
2022-10-07T18:01:15.637Z,19.17
2022-10-07T18:03:43.406Z,19.80
2022-10-07T18:06:11.347Z,14.60
2022-10-07T18:08:41.876Z,19.13
2022-10-07T18:11:09.120Z,19.38
2022-10-07T18:13:54.909Z,22.50
2022-10-07T18:16:22.265Z,21.10
2022-10-07T18:18:55.010Z,17.63
2022-10-07T18:21:23.126Z,19.20
2022-10-07T18:23:55.646Z,20.45
2022-10-07T18:26:22.664Z,24.40
2022-10-07T18:28:49.692Z,19.63
2022-10-07T18:31:17.738Z,22.00
2022-10-07T18:33:46.042Z,18.98
2022-10-07T18:36:15.675Z,18.33
2022-10-07T18:38:44.302Z,16.73
2022-10-07T18:41:13.572Z,25.60
2022-10-07T18:43:41.563Z,19.55
2022-10-07T18:46:15.119Z,18.48
2022-10-07T18:48:44.840Z,19.88
2022-10-07T18:51:13.226Z,17.67
2022-10-07T18:53:42.010Z,21.45
2022-10-07T18:56:15.134Z,22.52
2022-10-07T18:58:44.628Z,26.00
2022-10-07T19:01:19.282Z,23.80
2022-10-07T19:03:48.897Z,25.60
2022-10-07T19:06:18.610Z,20.25
2022-10-07T19:08:46.294Z,25.05
2022-10-07T19:11:18.420Z,30.25
2022-10-07T19:13:50.074Z,25.13
2022-10-07T19:16:19.830Z,24.75
2022-10-07T19:18:48.525Z,24.40
2022-10-07T19:21:19.393Z,26.83
2022-10-07T19:23:48.337Z,24.98
2022-10-07T19:26:21.335Z,23.92
2022-10-07T19:28:50.205Z,30.67
2022-10-07T19:31:20.438Z,25.75
2022-10-07T19:33:50.235Z,24.13
2022-10-07T19:36:19.289Z,26.85
2022-10-07T19:38:52.435Z,28.02
2022-10-07T19:41:22.646Z,26.10
2022-10-07T19:43:50.974Z,26.38
2022-10-07T19:46:21.215Z,24.30
2022-10-07T19:48:49.023Z,25.50
2022-10-07T19:51:20.041Z,28.10
2022-10-07T19:53:48.121Z,25.42
2022-10-07T19:56:24.600Z,34.17
2022-10-07T19:58:59.752Z,31.13
2022-10-07T20:01:29.884Z,25.73
2022-10-07T20:03:59.553Z,28.25
2022-10-07T20:06:27.450Z,29.73
2022-10-07T20:08:56.259Z,28.08
2022-10-07T20:11:24.449Z,28.23
2022-10-07T20:13:53.748Z,30.48
2022-10-07T20:16:24.071Z,25.00
2022-10-07T20:18:57.411Z,25.38
2022-10-07T20:21:24.903Z,27.25
2022-10-07T20:23:54.082Z,28.52
2022-10-07T20:26:29.341Z,27.92
2022-10-07T20:29:01.808Z,27.70
2022-10-07T20:31:39.115Z,26.23
2022-10-07T20:34:08.300Z,27.63
2022-10-07T20:36:37.990Z,36.22
2022-10-07T20:39:34.854Z,32.60
2022-10-07T20:42:20.394Z,32.00
2022-10-07T20:44:52.318Z,27.50
2022-10-07T20:47:21.075Z,29.92
2022-10-07T20:49:50.909Z,30.45
2022-10-07T20:52:20.506Z,31.30
2022-10-07T20:54:48.120Z,31.38
2022-10-07T20:57:17.849Z,40.15
2022-10-07T20:59:44.847Z,28.55
2022-10-07T21:02:14.074Z,33.13
2022-10-07T21:04:40.962Z,30.25
2022-10-07T21:07:11.335Z,32.53
2022-10-07T21:09:39.671Z,33.05
2022-10-07T21:12:09.766Z,27.25
2022-10-07T21:14:36.912Z,27.05
2022-10-07T21:17:05.271Z,29.55
2022-10-07T21:19:32.667Z,29.10
2022-10-07T21:21:59.898Z,31.15
2022-10-07T21:24:26.613Z,33.55
2022-10-07T21:26:53.390Z,33.20
2022-10-07T21:29:20.217Z,29.00
2022-10-07T21:31:46.983Z,32.70
2022-10-07T21:34:13.674Z,30.55
2022-10-07T21:36:49.315Z,24.80
2022-10-07T21:39:17.177Z,29.10
2022-10-07T21:41:43.954Z,31.42
2022-10-07T21:44:13.212Z,29.83
2022-10-07T21:46:42.789Z,27.77
2022-10-07T21:49:09.767Z,29.50
2022-10-07T21:51:36.526Z,32.05
2022-10-07T21:54:04.139Z,29.95
2022-10-07T21:56:32.395Z,36.05
2022-10-07T21:59:01.215Z,27.50
2022-10-07T22:01:28.305Z,32.92
2022-10-07T22:03:57.164Z,30.10
2022-10-07T22:06:44.965Z,28.17
2022-10-07T22:09:13.813Z,31.15
2022-10-07T22:11:40.955Z,30.30
2022-10-07T22:14:12.280Z,29.90
2022-10-07T22:16:40.080Z,37.15
2022-10-07T22:19:06.860Z,31.80
2022-10-07T22:21:35.813Z,29.60
2022-10-07T22:24:04.938Z,32.20
2022-10-07T22:26:35.251Z,30.85
2022-10-07T22:29:02.057Z,33.63
2022-10-07T22:31:30.206Z,31.85
2022-10-07T22:33:59.743Z,28.42
2022-10-07T22:36:28.193Z,31.58
2022-10-07T22:38:56.554Z,28.63
2022-10-07T22:41:24.528Z,29.33
2022-10-07T22:43:53.114Z,29.65
2022-10-07T22:46:26.549Z,31.45
2022-10-07T22:48:58.188Z,32.05
2022-10-07T22:51:28.444Z,32.50
2022-10-07T22:53:56.873Z,31.88
2022-10-07T22:56:25.796Z,37.50
2022-10-07T22:58:59.732Z,29.08
2022-10-07T23:01:31.235Z,37.95
2022-10-07T23:04:02.988Z,30.48
2022-10-07T23:06:35.076Z,32.40
2022-10-07T23:09:03.220Z,35.25
2022-10-07T23:11:30.982Z,30.88
2022-10-07T23:13:57.793Z,33.30
2022-10-07T23:16:34.060Z,31.10
2022-10-07T23:19:00.981Z,34.58
2022-10-07T23:21:32.823Z,35.10
2022-10-07T23:24:06.040Z,37.65
2022-10-07T23:26:36.281Z,32.63
2022-10-07T23:29:03.232Z,27.30
2022-10-07T23:31:32.051Z,30.75
2022-10-07T23:34:00.384Z,30.15
2022-10-07T23:36:27.674Z,34.53
2022-10-07T23:38:54.420Z,30.65
2022-10-07T23:41:24.238Z,32.00
2022-10-07T23:43:52.708Z,32.30
2022-10-07T23:46:20.846Z,32.38
2022-10-07T23:48:48.135Z,34.45
2022-10-07T23:51:17.545Z,27.05
2022-10-07T23:53:44.654Z,33.08
2022-10-07T23:56:11.812Z,31.42
2022-10-07T23:58:39.096Z,31.88
