createdAt,value
2023-04-18T00:01:06.645Z,5.93
2023-04-18T00:03:37.307Z,5.88
2023-04-18T00:06:06.796Z,5.82
2023-04-18T00:08:35.486Z,5.77
2023-04-18T00:11:04.215Z,5.74
2023-04-18T00:13:32.948Z,5.70
2023-04-18T00:16:02.735Z,5.66
2023-04-18T00:18:31.666Z,5.59
2023-04-18T00:21:00.589Z,5.54
2023-04-18T00:23:30.435Z,5.49
2023-04-18T00:25:59.187Z,5.44
2023-04-18T00:28:28.182Z,5.39
2023-04-18T00:30:57.059Z,5.35
2023-04-18T00:33:25.749Z,5.32
2023-04-18T00:35:54.546Z,5.29
2023-04-18T00:38:23.203Z,5.28
2023-04-18T00:40:51.875Z,5.27
2023-04-18T00:43:24.836Z,5.27
2023-04-18T00:45:53.579Z,5.21
2023-04-18T00:48:22.290Z,5.14
2023-04-18T00:50:50.983Z,5.06
2023-04-18T00:53:19.752Z,5.02
2023-04-18T00:55:49.020Z,5.00
2023-04-18T00:58:17.703Z,4.99
2023-04-18T01:00:46.665Z,4.99
2023-04-18T01:03:15.658Z,4.97
2023-04-18T01:05:46.735Z,4.94
2023-04-18T01:08:15.918Z,4.99
2023-04-18T01:10:45.303Z,4.97
2023-04-18T01:13:19.781Z,4.95
2023-04-18T01:15:51.182Z,4.92
2023-04-18T01:18:20.976Z,4.87
2023-04-18T01:20:53.195Z,4.85
2023-04-18T01:23:21.979Z,4.83
2023-04-18T01:25:50.727Z,4.82
2023-04-18T01:28:23.811Z,4.80
2023-04-18T01:30:52.558Z,4.78
2023-04-18T01:33:21.279Z,4.76
2023-04-18T01:35:50.224Z,4.75
2023-04-18T01:38:18.947Z,4.74
2023-04-18T01:40:49.582Z,4.74
2023-04-18T01:43:18.258Z,4.73
2023-04-18T01:45:46.941Z,4.71
2023-04-18T01:48:15.706Z,4.69
2023-04-18T01:50:44.452Z,4.69
2023-04-18T01:53:13.214Z,4.68
2023-04-18T01:55:42.643Z,4.66
2023-04-18T01:58:11.338Z,4.69
2023-04-18T02:00:40.094Z,4.71
2023-04-18T02:03:08.864Z,4.71
2023-04-18T02:05:37.840Z,4.69
2023-04-18T02:08:08.700Z,4.70
2023-04-18T02:10:39.662Z,4.73
2023-04-18T02:13:08.629Z,4.75
2023-04-18T02:15:38.029Z,4.75
2023-04-18T02:18:07.299Z,4.75
2023-04-18T02:20:36.491Z,4.74
2023-04-18T02:23:06.089Z,4.69
2023-04-18T02:25:34.815Z,4.70
2023-04-18T02:28:03.541Z,4.70
2023-04-18T02:30:32.989Z,4.74
2023-04-18T02:33:04.311Z,4.77
2023-04-18T02:35:33.019Z,4.77
2023-04-18T02:38:01.794Z,4.78
2023-04-18T02:40:30.460Z,4.76
2023-04-18T02:43:02.741Z,4.76
2023-04-18T02:45:32.907Z,4.72
2023-04-18T02:48:02.108Z,4.73
2023-04-18T02:50:32.268Z,4.73
2023-04-18T02:53:01.018Z,4.75
2023-04-18T02:55:37.814Z,4.74
2023-04-18T02:58:06.620Z,4.68
2023-04-18T03:00:37.881Z,4.63
2023-04-18T03:03:13.086Z,4.57
2023-04-18T03:05:50.255Z,4.53
2023-04-18T03:08:18.915Z,4.58
2023-04-18T03:10:49.040Z,4.62
2023-04-18T03:13:18.355Z,4.65
2023-04-18T03:15:47.932Z,4.68
2023-04-18T03:18:17.196Z,4.70
2023-04-18T03:20:46.518Z,4.71
2023-04-18T03:23:15.366Z,4.76
2023-04-18T03:25:44.095Z,4.80
2023-04-18T03:28:12.949Z,4.74
2023-04-18T03:30:42.912Z,4.79
2023-04-18T03:33:12.100Z,4.83
2023-04-18T03:35:41.112Z,4.85
2023-04-18T03:38:10.030Z,4.86
2023-04-18T03:40:40.514Z,4.96
2023-04-18T03:43:14.020Z,4.98
2023-04-18T03:45:44.408Z,4.98
2023-04-18T03:48:14.819Z,4.96
2023-04-18T03:50:44.630Z,4.97
2023-04-18T03:53:14.569Z,4.99
2023-04-18T03:55:43.773Z,5.07
2023-04-18T03:58:13.622Z,5.10
2023-04-18T04:00:42.795Z,5.16
2023-04-18T04:03:11.879Z,5.24
2023-04-18T04:05:41.736Z,5.34
2023-04-18T04:08:10.440Z,5.37
2023-04-18T04:10:39.180Z,5.39
2023-04-18T04:13:08.093Z,5.41
2023-04-18T04:15:39.088Z,5.51
2023-04-18T04:18:09.168Z,5.61
2023-04-18T04:20:39.930Z,5.68
2023-04-18T04:23:12.764Z,5.75
2023-04-18T04:25:41.641Z,5.90
2023-04-18T04:28:17.305Z,5.93
2023-04-18T04:30:54.009Z,6.16
2023-04-18T04:33:28.914Z,6.35
2023-04-18T04:36:01.449Z,6.47
2023-04-18T04:38:31.279Z,6.47
2023-04-18T04:41:00.410Z,6.52
2023-04-18T04:43:29.550Z,6.51
2023-04-18T04:45:58.734Z,6.49
2023-04-18T04:48:27.474Z,6.57
2023-04-18T04:50:58.765Z,6.59
2023-04-18T04:53:32.359Z,6.56
2023-04-18T04:56:02.557Z,6.66
2023-04-18T04:58:31.429Z,6.77
2023-04-18T05:01:04.859Z,6.89
2023-04-18T05:03:34.365Z,7.00
2023-04-18T05:06:05.513Z,7.06
2023-04-18T05:08:34.538Z,7.29
2023-04-18T05:11:04.009Z,7.30
2023-04-18T05:13:32.689Z,7.18
2023-04-18T05:16:01.986Z,7.26
2023-04-18T05:18:32.058Z,7.35
2023-04-18T05:21:01.643Z,7.47
2023-04-18T05:23:30.864Z,7.55
2023-04-18T05:25:59.606Z,7.65
2023-04-18T05:28:28.318Z,7.67
2023-04-18T05:31:01.435Z,7.81
2023-04-18T05:33:31.956Z,7.89
2023-04-18T05:36:01.575Z,8.09
2023-04-18T05:38:30.376Z,8.21
2023-04-18T05:41:00.533Z,8.20
2023-04-18T05:43:29.308Z,8.19
2023-04-18T05:45:58.140Z,8.31
2023-04-18T05:48:27.888Z,8.35
2023-04-18T05:50:56.564Z,8.31
2023-04-18T05:53:25.362Z,8.34
2023-04-18T05:55:54.470Z,8.42
2023-04-18T05:58:23.095Z,8.38
2023-04-18T06:00:53.671Z,8.56
2023-04-18T06:03:22.538Z,8.59
2023-04-18T06:05:51.512Z,8.64
2023-04-18T06:08:20.382Z,8.86
2023-04-18T06:10:49.106Z,8.91
2023-04-18T06:13:17.807Z,9.06
2023-04-18T06:15:46.596Z,9.26
2023-04-18T06:18:15.303Z,9.18
2023-04-18T06:20:45.455Z,9.01
2023-04-18T06:23:14.106Z,9.17
2023-04-18T06:25:43.280Z,9.28
2023-04-18T06:28:12.046Z,9.44
2023-04-18T06:30:40.771Z,9.61
2023-04-18T06:33:12.051Z,9.69
2023-04-18T06:35:41.364Z,9.66
2023-04-18T06:38:12.062Z,9.84
2023-04-18T06:40:40.768Z,9.87
2023-04-18T06:43:09.570Z,10.04
2023-04-18T06:45:38.951Z,10.02
2023-04-18T06:48:09.267Z,10.18
2023-04-18T06:50:38.036Z,10.31
2023-04-18T06:53:06.782Z,10.36
2023-04-18T06:55:36.391Z,10.39
2023-04-18T06:58:05.725Z,10.36
2023-04-18T07:00:34.498Z,10.63
2023-04-18T07:03:11.320Z,10.75
2023-04-18T07:05:40.658Z,10.70
2023-04-18T07:08:09.445Z,10.90
2023-04-18T07:10:38.141Z,10.83
2023-04-18T07:13:06.865Z,10.76
2023-04-18T07:15:36.418Z,10.65
2023-04-18T07:18:05.344Z,10.68
2023-04-18T07:20:34.195Z,10.73
2023-04-18T07:23:02.872Z,10.34
2023-04-18T07:25:32.208Z,10.32
2023-04-18T07:28:01.120Z,10.51
2023-04-18T07:30:29.898Z,10.68
2023-04-18T07:32:58.760Z,10.53
2023-04-18T07:35:27.551Z,10.42
2023-04-18T07:37:56.429Z,10.41
2023-04-18T07:40:25.183Z,10.44
2023-04-18T07:42:54.682Z,10.51
2023-04-18T07:45:25.056Z,10.45
2023-04-18T07:47:53.895Z,10.49
2023-04-18T07:50:24.492Z,10.59
2023-04-18T07:52:53.332Z,10.59
2023-04-18T07:55:22.082Z,10.63
2023-04-18T07:57:50.809Z,10.63
2023-04-18T08:00:20.012Z,10.42
2023-04-18T08:02:48.896Z,10.52
2023-04-18T08:05:20.384Z,10.64
2023-04-18T08:07:49.171Z,10.84
2023-04-18T08:10:17.883Z,10.82
2023-04-18T08:12:47.122Z,10.72
2023-04-18T08:15:16.051Z,10.88
2023-04-18T08:17:45.424Z,10.92
2023-04-18T08:20:14.744Z,11.06
2023-04-18T08:22:57.679Z,11.04
2023-04-18T08:25:31.897Z,11.21
2023-04-18T08:28:00.861Z,11.33
2023-04-18T08:30:30.213Z,11.37
2023-04-18T08:33:02.420Z,11.48
2023-04-18T08:35:31.401Z,11.72
2023-04-18T08:38:02.692Z,11.66
2023-04-18T08:40:31.586Z,11.81
2023-04-18T08:43:05.113Z,11.99
2023-04-18T08:45:34.470Z,11.94
2023-04-18T08:48:04.051Z,11.98
2023-04-18T08:50:32.872Z,11.96
2023-04-18T08:53:01.695Z,12.01
2023-04-18T08:55:30.655Z,11.92
2023-04-18T08:57:59.924Z,11.65
2023-04-18T09:00:31.897Z,11.66
2023-04-18T09:03:04.078Z,11.42
2023-04-18T09:05:33.056Z,11.58
2023-04-18T09:08:25.860Z,11.70
2023-04-18T09:10:54.587Z,11.64
2023-04-18T09:13:47.591Z,11.59
2023-04-18T09:16:20.796Z,11.40
2023-04-18T09:19:15.017Z,11.31
2023-04-18T09:21:47.402Z,11.24
2023-04-18T09:24:22.987Z,11.23
2023-04-18T09:26:54.152Z,11.17
2023-04-18T09:29:43.569Z,11.09
2023-04-18T09:32:24.060Z,11.07
2023-04-18T09:35:05.599Z,11.02
2023-04-18T09:37:35.450Z,10.98
2023-04-18T09:40:18.373Z,10.95
2023-04-18T09:42:50.944Z,10.93
2023-04-18T09:45:19.703Z,11.01
2023-04-18T09:47:48.649Z,11.01
2023-04-18T09:50:18.580Z,10.90
2023-04-18T09:52:48.917Z,10.98
2023-04-18T09:55:20.594Z,10.98
2023-04-18T09:57:52.285Z,10.99
2023-04-18T10:00:26.731Z,11.00
2023-04-18T10:03:11.101Z,10.92
2023-04-18T10:05:41.488Z,10.94
2023-04-18T10:08:12.289Z,10.90
2023-04-18T10:10:41.672Z,10.93
2023-04-18T10:13:14.220Z,10.91
2023-04-18T10:15:44.307Z,10.89
2023-04-18T10:18:19.299Z,10.87
2023-04-18T10:20:48.651Z,10.83
2023-04-18T10:23:35.102Z,10.79
2023-04-18T10:26:06.594Z,10.68
2023-04-18T10:28:56.763Z,10.56
2023-04-18T10:31:29.787Z,10.59
2023-04-18T10:36:32.632Z,10.58
2023-04-18T10:39:21.130Z,10.60
2023-04-18T10:41:51.166Z,10.65
2023-04-18T10:44:25.031Z,10.68
2023-04-18T10:46:53.733Z,10.79
2023-04-18T10:49:29.738Z,10.97
2023-04-18T10:52:02.483Z,11.10
2023-04-18T10:54:59.231Z,11.26
2023-04-18T10:57:43.270Z,11.39
2023-04-18T11:00:16.328Z,11.39
2023-04-18T11:02:52.556Z,11.33
2023-04-18T11:05:28.180Z,11.26
2023-04-18T11:07:56.960Z,11.23
2023-04-18T11:10:27.904Z,11.20
2023-04-18T11:12:57.579Z,11.14
2023-04-18T11:15:27.453Z,11.20
2023-04-18T11:18:04.075Z,11.19
2023-04-18T11:20:46.972Z,11.29
2023-04-18T11:23:20.272Z,11.30
2023-04-18T11:25:54.636Z,11.22
2023-04-18T11:28:25.144Z,11.30
2023-04-18T11:30:59.685Z,11.27
2023-04-18T11:33:29.534Z,11.35
2023-04-18T11:36:01.892Z,11.29
2023-04-18T11:38:31.193Z,11.18
2023-04-18T11:41:02.760Z,11.21
2023-04-18T11:43:31.601Z,11.21
2023-04-18T11:46:01.131Z,11.27
2023-04-18T11:48:45.606Z,11.23
2023-04-18T11:51:40.298Z,11.00
2023-04-18T11:54:41.394Z,10.89
2023-04-18T11:57:28.376Z,10.82
2023-04-18T12:00:00.009Z,10.81
2023-04-18T12:02:42.917Z,10.75
2023-04-18T12:05:14.927Z,10.65
2023-04-18T12:07:46.031Z,10.56
2023-04-18T12:10:20.912Z,10.62
2023-04-18T12:12:55.699Z,10.62
2023-04-18T12:15:28.381Z,10.78
2023-04-18T12:18:05.466Z,10.79
2023-04-18T12:20:52.767Z,10.75
2023-04-18T12:23:40.536Z,10.73
2023-04-18T12:26:21.262Z,10.84
2023-04-18T12:28:51.602Z,10.84
2023-04-18T12:31:21.853Z,10.67
2023-04-18T12:33:51.005Z,10.50
2023-04-18T12:36:22.253Z,10.54
2023-04-18T12:38:51.588Z,10.60
2023-04-18T12:41:20.336Z,10.62
2023-04-18T12:43:49.381Z,10.65
2023-04-18T12:46:18.775Z,10.64
2023-04-18T12:48:47.515Z,10.66
2023-04-18T12:51:16.266Z,10.76
2023-04-18T12:53:45.036Z,10.78
2023-04-18T12:56:14.002Z,10.83
2023-04-18T12:58:42.779Z,10.93
2023-04-18T13:01:11.857Z,11.04
2023-04-18T13:03:40.641Z,11.14
2023-04-18T13:06:10.237Z,11.18
2023-04-18T13:08:39.276Z,11.14
2023-04-18T13:11:08.078Z,11.15
2023-04-18T13:13:36.848Z,11.23
2023-04-18T13:16:06.325Z,11.29
2023-04-18T13:18:35.160Z,11.36
2023-04-18T13:21:03.978Z,11.41
2023-04-18T13:23:32.728Z,11.34
2023-04-18T13:26:01.480Z,11.37
2023-04-18T13:28:30.793Z,11.35
2023-04-18T13:30:59.898Z,11.30
2023-04-18T13:33:28.636Z,11.46
2023-04-18T13:36:00.301Z,11.52
2023-04-18T13:38:30.468Z,11.51
2023-04-18T13:41:11.534Z,11.44
2023-04-18T13:43:41.644Z,11.36
2023-04-18T13:46:10.697Z,11.27
2023-04-18T13:48:39.593Z,11.14
2023-04-18T13:51:08.625Z,11.05
2023-04-18T13:53:37.466Z,11.05
2023-04-18T13:56:07.025Z,11.03
2023-04-18T13:58:36.434Z,10.96
2023-04-18T14:01:05.498Z,11.04
2023-04-18T14:03:36.444Z,11.00
2023-04-18T14:06:07.107Z,10.99
2023-04-18T14:08:36.201Z,10.98
2023-04-18T14:11:06.303Z,10.94
2023-04-18T14:13:36.071Z,10.95
2023-04-18T14:16:06.589Z,10.96
2023-04-18T14:18:35.746Z,10.87
2023-04-18T14:21:04.828Z,10.87
2023-04-18T14:23:35.598Z,10.79
2023-04-18T14:26:05.688Z,10.76
2023-04-18T14:28:35.155Z,10.77
2023-04-18T14:31:06.569Z,10.80
2023-04-18T14:33:35.298Z,10.77
2023-04-18T14:36:04.328Z,10.68
2023-04-18T14:38:33.565Z,10.61
2023-04-18T14:41:05.022Z,10.54
2023-04-18T14:43:33.742Z,10.49
2023-04-18T14:46:02.514Z,10.45
2023-04-18T14:48:31.516Z,10.38
2023-04-18T14:51:02.706Z,10.33
2023-04-18T14:53:31.786Z,10.26
2023-04-18T14:56:00.576Z,10.32
2023-04-18T14:58:29.285Z,10.31
2023-04-18T15:00:58.070Z,10.30
2023-04-18T15:03:26.875Z,10.29
2023-04-18T15:05:56.914Z,10.32
2023-04-18T15:08:25.720Z,10.32
2023-04-18T15:10:54.502Z,10.33
2023-04-18T15:13:23.284Z,10.33
2023-04-18T15:15:53.636Z,10.29
2023-04-18T15:18:22.765Z,10.18
2023-04-18T15:20:52.128Z,10.04
2023-04-18T15:23:21.042Z,10.03
2023-04-18T15:25:49.721Z,10.03
2023-04-18T15:28:19.628Z,10.01
2023-04-18T15:30:48.397Z,10.03
2023-04-18T15:33:19.270Z,10.00
2023-04-18T15:35:48.755Z,9.96
2023-04-18T15:38:18.063Z,9.89
2023-04-18T15:40:46.774Z,9.85
2023-04-18T15:43:17.352Z,9.81
2023-04-18T15:45:47.092Z,9.74
2023-04-18T15:48:16.147Z,9.69
2023-04-18T15:50:51.548Z,9.66
2023-04-18T15:53:20.280Z,9.57
2023-04-18T15:55:48.986Z,9.51
2023-04-18T15:58:17.682Z,9.42
2023-04-18T16:00:46.904Z,9.42
2023-04-18T16:03:16.313Z,9.40
2023-04-18T16:05:45.519Z,9.39
2023-04-18T16:08:15.484Z,9.32
2023-04-18T16:10:45.662Z,9.36
2023-04-18T16:13:14.420Z,9.30
2023-04-18T16:15:43.208Z,9.30
2023-04-18T16:18:16.241Z,9.30
2023-04-18T16:20:45.618Z,9.28
2023-04-18T16:23:14.358Z,9.30
2023-04-18T16:25:43.031Z,9.28
2023-04-18T16:28:11.729Z,9.27
2023-04-18T16:30:43.907Z,9.26
2023-04-18T16:33:12.746Z,9.26
2023-04-18T16:35:41.480Z,9.28
2023-04-18T16:38:10.149Z,9.33
2023-04-18T16:40:38.922Z,9.35
2023-04-18T16:43:07.651Z,9.37
2023-04-18T16:45:36.442Z,9.34
2023-04-18T16:48:05.865Z,9.34
2023-04-18T16:50:34.818Z,9.31
2023-04-18T16:53:03.798Z,9.28
2023-04-18T16:55:32.493Z,9.30
2023-04-18T16:58:01.274Z,9.30
2023-04-18T17:00:30.149Z,9.32
2023-04-18T17:02:58.860Z,9.31
2023-04-18T17:05:27.582Z,9.36
2023-04-18T17:07:56.236Z,9.36
2023-04-18T17:10:25.317Z,9.39
2023-04-18T17:12:54.401Z,9.39
2023-04-18T17:15:23.223Z,9.38
2023-04-18T17:17:51.934Z,9.23
2023-04-18T17:20:21.032Z,9.22
2023-04-18T17:22:51.478Z,9.27
2023-04-18T17:25:21.091Z,9.24
2023-04-18T17:27:50.019Z,9.22
2023-04-18T17:30:19.695Z,9.19
2023-04-18T17:32:50.722Z,9.22
2023-04-18T17:35:19.773Z,9.23
2023-04-18T17:37:51.198Z,9.23
2023-04-18T17:40:20.015Z,9.22
2023-04-18T17:42:48.762Z,9.22
2023-04-18T17:45:20.683Z,9.19
2023-04-18T17:47:50.945Z,9.14
2023-04-18T17:50:19.969Z,9.15
2023-04-18T17:52:49.046Z,9.15
2023-04-18T17:55:17.821Z,9.11
2023-04-18T17:57:46.545Z,9.15
2023-04-18T18:00:15.954Z,9.18
2023-04-18T18:02:44.941Z,9.10
2023-04-18T18:05:13.813Z,9.16
2023-04-18T18:07:49.385Z,9.13
2023-04-18T18:10:19.999Z,9.16
2023-04-18T18:12:48.902Z,9.10
2023-04-18T18:15:18.481Z,9.15
2023-04-18T18:17:49.927Z,9.15
2023-04-18T18:20:19.301Z,9.13
2023-04-18T18:22:48.079Z,9.17
2023-04-18T18:25:16.785Z,9.13
2023-04-18T18:27:45.431Z,9.05
2023-04-18T18:30:14.339Z,9.08
2023-04-18T18:32:43.106Z,9.11
2023-04-18T18:35:13.089Z,9.08
2023-04-18T18:37:41.841Z,9.10
2023-04-18T18:40:11.178Z,9.05
2023-04-18T18:42:39.969Z,9.01
2023-04-18T18:45:09.909Z,8.98
2023-04-18T18:47:41.279Z,9.06
2023-04-18T18:50:10.642Z,9.09
2023-04-18T18:52:41.071Z,9.04
2023-04-18T18:55:12.834Z,9.07
2023-04-18T18:57:41.583Z,9.12
2023-04-18T19:00:13.593Z,9.12
2023-04-18T19:02:42.466Z,9.16
2023-04-18T19:05:12.846Z,9.19
2023-04-18T19:07:44.170Z,9.19
2023-04-18T19:10:12.835Z,9.18
2023-04-18T19:12:41.602Z,9.12
2023-04-18T19:15:11.045Z,9.08
2023-04-18T19:17:39.788Z,9.08
2023-04-18T19:20:09.242Z,9.05
2023-04-18T19:22:38.246Z,9.02
2023-04-18T19:25:07.995Z,9.06
2023-04-18T19:27:36.767Z,9.06
2023-04-18T19:30:06.320Z,9.05
2023-04-18T19:32:35.285Z,9.00
2023-04-18T19:35:04.780Z,9.03
2023-04-18T19:37:33.474Z,9.07
2023-04-18T19:40:02.936Z,9.05
2023-04-18T19:42:31.649Z,9.05
2023-04-18T19:45:00.676Z,9.05
2023-04-18T19:47:33.838Z,9.09
2023-04-18T19:50:02.416Z,9.09
2023-04-18T19:52:31.107Z,9.12
2023-04-18T19:54:59.817Z,9.13
2023-04-18T19:57:29.145Z,9.15
2023-04-18T19:59:57.836Z,9.15
2023-04-18T20:02:26.774Z,9.15
2023-04-18T20:04:55.865Z,9.17
2023-04-18T20:07:26.273Z,9.14
2023-04-18T20:09:55.185Z,9.16
2023-04-18T20:12:24.056Z,9.15
2023-04-18T20:14:55.266Z,9.13
2023-04-18T20:17:24.433Z,9.16
2023-04-18T20:19:53.344Z,9.16
2023-04-18T20:22:22.218Z,9.15
2023-04-18T20:24:51.324Z,9.08
2023-04-18T20:27:22.842Z,9.03
2023-04-18T20:29:51.765Z,9.07
2023-04-18T20:32:20.728Z,9.14
2023-04-18T20:34:49.455Z,9.15
2023-04-18T20:37:18.857Z,9.07
2023-04-18T20:39:47.734Z,9.09
2023-04-18T20:42:16.386Z,9.06
2023-04-18T20:44:47.016Z,9.07
2023-04-18T20:47:16.091Z,9.01
2023-04-18T20:49:44.774Z,9.01
2023-04-18T20:52:14.493Z,9.04
2023-04-18T20:54:43.225Z,9.03
2023-04-18T20:57:12.005Z,9.06
2023-04-18T20:59:40.802Z,9.04
2023-04-18T21:02:09.603Z,9.05
2023-04-18T21:04:38.573Z,9.05
2023-04-18T21:07:07.361Z,9.00
2023-04-18T21:09:37.208Z,8.95
2023-04-18T21:12:06.312Z,9.01
2023-04-18T21:14:35.055Z,9.05
2023-04-18T21:17:03.827Z,9.04
2023-04-18T21:19:32.575Z,9.05
2023-04-18T21:22:01.311Z,9.04
2023-04-18T21:24:30.097Z,9.05
2023-04-18T21:26:58.796Z,9.05
2023-04-18T21:29:27.490Z,9.03
2023-04-18T21:31:56.374Z,9.07
2023-04-18T21:34:25.073Z,9.12
2023-04-18T21:36:53.780Z,9.10
2023-04-18T21:39:22.473Z,9.14
2023-04-18T21:41:51.167Z,9.20
2023-04-18T21:44:19.877Z,9.21
2023-04-18T21:46:48.580Z,9.25
2023-04-18T21:49:17.299Z,9.21
2023-04-18T21:51:46.049Z,9.21
2023-04-18T21:54:16.254Z,9.21
2023-04-18T21:56:45.066Z,9.17
2023-04-18T21:59:13.812Z,9.15
2023-04-18T22:01:43.571Z,9.11
2023-04-18T22:04:12.590Z,9.04
2023-04-18T22:06:41.770Z,9.04
2023-04-18T22:09:11.946Z,9.01
2023-04-18T22:11:40.889Z,9.01
2023-04-18T22:14:10.182Z,9.04
2023-04-18T22:16:39.153Z,9.06
2023-04-18T22:19:09.285Z,9.10
2023-04-18T22:21:38.176Z,9.11
2023-04-18T22:24:08.350Z,9.09
2023-04-18T22:26:37.516Z,9.13
2023-04-18T22:29:06.271Z,9.11
2023-04-18T22:31:35.043Z,9.09
2023-04-18T22:34:04.664Z,9.06
2023-04-18T22:36:33.508Z,9.07
2023-04-18T22:39:02.318Z,9.01
2023-04-18T22:41:30.974Z,9.01
2023-04-18T22:43:59.661Z,9.01
2023-04-18T22:46:28.543Z,9.02
2023-04-18T22:48:57.339Z,9.05
2023-04-18T22:51:28.967Z,9.03
2023-04-18T22:53:57.665Z,9.01
2023-04-18T22:56:26.294Z,9.02
2023-04-18T22:58:54.973Z,9.01
2023-04-18T23:01:23.692Z,9.02
2023-04-18T23:03:52.525Z,9.00
2023-04-18T23:06:23.294Z,8.98
2023-04-18T23:08:51.961Z,8.96
2023-04-18T23:11:21.345Z,8.89
2023-04-18T23:13:50.053Z,8.87
2023-04-18T23:16:18.862Z,8.85
2023-04-18T23:18:47.680Z,8.88
2023-04-18T23:21:17.656Z,8.85
2023-04-18T23:23:46.378Z,8.87
2023-04-18T23:26:15.883Z,8.89
2023-04-18T23:28:44.715Z,8.87
2023-04-18T23:31:13.508Z,8.90
2023-04-18T23:33:42.198Z,8.88
2023-04-18T23:36:12.790Z,8.87
2023-04-18T23:38:41.564Z,8.84
2023-04-18T23:41:10.242Z,8.89
2023-04-18T23:43:38.848Z,8.77
2023-04-18T23:46:07.519Z,8.76
2023-04-18T23:48:36.205Z,8.81
2023-04-18T23:51:04.967Z,8.89
2023-04-18T23:53:33.624Z,8.96
2023-04-18T23:56:02.241Z,8.88
2023-04-18T23:58:31.911Z,9.02
