createdAt,value
2018-10-18T00:00:02.852Z,22.56
2018-10-18T00:01:02.805Z,22.00
2018-10-18T00:02:02.858Z,21.80
2018-10-18T00:03:02.840Z,21.71
2018-10-18T00:04:02.861Z,22.09
2018-10-18T00:05:02.871Z,21.81
2018-10-18T00:06:02.980Z,21.33
2018-10-18T00:07:02.914Z,21.42
2018-10-18T00:08:02.946Z,21.81
2018-10-18T00:09:02.948Z,22.19
2018-10-18T00:10:02.960Z,22.57
2018-10-18T00:11:02.976Z,22.86
2018-10-18T00:12:03.043Z,22.86
2018-10-18T00:13:03.012Z,23.33
2018-10-18T00:14:03.085Z,23.82
2018-10-18T00:15:03.045Z,23.33
2018-10-18T00:16:03.063Z,23.14
2018-10-18T00:17:03.081Z,23.53
2018-10-18T00:18:03.155Z,23.72
2018-10-18T00:19:03.116Z,23.14
2018-10-18T00:20:03.139Z,23.43
2018-10-18T00:21:03.148Z,23.24
2018-10-18T00:22:03.165Z,23.24
2018-10-18T00:23:03.188Z,22.19
2018-10-18T00:24:03.261Z,22.09
2018-10-18T00:25:03.218Z,21.71
2018-10-18T00:26:03.249Z,22.67
2018-10-18T00:27:03.252Z,21.81
2018-10-18T00:28:03.272Z,21.14
2018-10-18T00:29:03.286Z,21.33
2018-10-18T00:30:03.386Z,21.04
2018-10-18T00:31:03.323Z,20.95
2018-10-18T00:32:03.402Z,20.47
2018-10-18T00:33:03.357Z,20.28
2018-10-18T00:34:03.379Z,20.18
2018-10-18T00:35:03.386Z,20.47
2018-10-18T00:36:03.518Z,20.18
2018-10-18T00:37:03.420Z,19.99
2018-10-18T00:38:03.486Z,20.18
2018-10-18T00:39:03.460Z,20.28
2018-10-18T00:40:03.475Z,19.89
2018-10-18T00:41:03.490Z,19.80
2018-10-18T00:42:03.561Z,20.09
2018-10-18T00:43:03.523Z,19.99
2018-10-18T00:44:03.559Z,20.56
2018-10-18T00:45:03.567Z,20.28
2018-10-18T00:46:03.579Z,20.28
2018-10-18T00:47:03.596Z,21.04
2018-10-18T00:48:03.648Z,20.66
2018-10-18T00:49:03.634Z,21.14
2018-10-18T00:50:03.686Z,21.42
2018-10-18T00:51:03.664Z,21.14
2018-10-18T00:52:03.687Z,21.52
2018-10-18T00:53:03.704Z,21.42
2018-10-18T00:54:03.746Z,21.42
2018-10-18T00:55:03.734Z,21.52
2018-10-18T00:56:03.760Z,22.28
2018-10-18T00:57:03.771Z,22.20
2018-10-18T00:58:03.787Z,23.05
2018-10-18T00:59:03.816Z,23.53
2018-10-18T01:00:03.844Z,23.83
2018-10-18T01:01:03.836Z,23.92
2018-10-18T01:02:03.911Z,24.50
2018-10-18T01:03:03.874Z,24.11
2018-10-18T01:04:03.887Z,24.79
2018-10-18T01:05:03.912Z,25.55
2018-10-18T01:06:03.992Z,25.93
2018-10-18T01:07:03.939Z,26.12
2018-10-18T01:08:04.011Z,26.51
2018-10-18T01:09:03.978Z,27.08
2018-10-18T01:10:04.030Z,27.84
2018-10-18T01:11:04.013Z,28.23
2018-10-18T01:12:04.105Z,28.42
2018-10-18T01:13:04.046Z,28.99
2018-10-18T01:14:04.119Z,28.99
2018-10-18T01:15:04.075Z,28.70
2018-10-18T01:16:04.095Z,28.90
2018-10-18T01:17:04.111Z,29.28
2018-10-18T01:18:04.194Z,29.57
2018-10-18T01:19:04.149Z,29.86
2018-10-18T01:20:04.214Z,29.86
2018-10-18T01:21:04.187Z,30.24
2018-10-18T01:22:04.197Z,30.05
2018-10-18T01:23:04.222Z,30.73
2018-10-18T01:24:04.248Z,31.20
2018-10-18T01:25:04.254Z,31.48
2018-10-18T01:26:04.277Z,32.36
2018-10-18T01:27:04.293Z,32.25
2018-10-18T01:28:04.304Z,32.84
2018-10-18T01:29:04.329Z,33.03
2018-10-18T01:30:04.388Z,33.32
2018-10-18T01:31:04.363Z,32.84
2018-10-18T01:32:04.478Z,33.61
2018-10-18T01:33:04.394Z,33.51
2018-10-18T01:34:04.414Z,33.41
2018-10-18T01:35:04.430Z,33.03
2018-10-18T01:36:04.487Z,33.03
2018-10-18T01:37:04.467Z,33.41
2018-10-18T01:38:04.520Z,33.70
2018-10-18T01:39:04.501Z,33.99
2018-10-18T01:40:04.516Z,33.89
2018-10-18T01:41:04.564Z,33.99
2018-10-18T01:42:04.601Z,33.99
2018-10-18T01:43:04.569Z,33.80
2018-10-18T01:44:04.666Z,33.51
2018-10-18T01:45:04.605Z,33.32
2018-10-18T01:46:04.620Z,33.12
2018-10-18T01:47:04.643Z,33.03
2018-10-18T01:48:11.361Z,33.12
2018-10-18T01:49:04.691Z,32.84
2018-10-18T01:50:04.787Z,33.12
2018-10-18T01:51:04.711Z,33.22
2018-10-18T01:52:04.732Z,32.84
2018-10-18T01:53:04.744Z,33.03
2018-10-18T01:54:04.824Z,32.84
2018-10-18T01:55:04.781Z,32.55
2018-10-18T01:56:04.841Z,32.65
2018-10-18T01:57:04.816Z,32.46
2018-10-18T01:58:04.831Z,31.79
2018-10-18T01:59:04.854Z,31.77
2018-10-18T02:00:04.935Z,31.77
2018-10-18T02:01:04.892Z,31.10
2018-10-18T02:02:04.940Z,31.20
2018-10-18T02:03:04.924Z,31.20
2018-10-18T02:04:04.937Z,30.43
2018-10-18T02:05:04.957Z,30.62
2018-10-18T02:06:05.002Z,30.05
2018-10-18T02:07:04.992Z,30.24
2018-10-18T02:08:05.063Z,29.95
2018-10-18T02:09:05.044Z,29.38
2018-10-18T02:10:05.042Z,29.86
2018-10-18T02:11:05.068Z,29.66
2018-10-18T02:12:05.171Z,29.47
2018-10-18T02:13:05.096Z,29.66
2018-10-18T02:14:05.118Z,29.95
2018-10-18T02:15:05.132Z,29.38
2018-10-18T02:16:05.150Z,29.86
2018-10-18T02:17:05.168Z,29.38
2018-10-18T02:18:05.233Z,29.57
2018-10-18T02:19:05.315Z,29.57
2018-10-18T02:20:05.219Z,29.19
2018-10-18T02:21:05.237Z,29.57
2018-10-18T02:22:05.255Z,29.66
2018-10-18T02:23:05.270Z,29.09
2018-10-18T02:24:05.409Z,28.99
2018-10-18T02:25:05.353Z,29.19
2018-10-18T02:26:05.324Z,28.80
2018-10-18T02:27:05.341Z,28.13
2018-10-18T02:28:05.357Z,28.23
2018-10-18T02:29:05.380Z,27.84
2018-10-18T02:30:05.462Z,27.66
2018-10-18T02:31:05.413Z,27.47
2018-10-18T02:32:05.434Z,27.27
2018-10-18T02:33:05.455Z,26.79
2018-10-18T02:34:05.467Z,26.70
2018-10-18T02:35:05.487Z,26.12
2018-10-18T02:36:05.530Z,25.84
2018-10-18T02:37:05.517Z,25.93
2018-10-18T02:38:05.534Z,25.74
2018-10-18T02:39:05.558Z,25.36
2018-10-18T02:40:05.573Z,25.65
2018-10-18T02:41:05.590Z,25.74
2018-10-18T02:42:05.684Z,25.74
2018-10-18T02:43:05.624Z,25.84
2018-10-18T02:44:05.640Z,25.36
2018-10-18T02:45:05.662Z,25.55
2018-10-18T02:46:05.678Z,25.16
2018-10-18T02:47:05.691Z,25.45
2018-10-18T02:48:05.816Z,25.26
2018-10-18T02:49:05.732Z,25.36
2018-10-18T02:50:05.745Z,25.16
2018-10-18T02:51:05.763Z,25.74
2018-10-18T02:52:05.780Z,26.03
2018-10-18T02:53:05.801Z,25.84
2018-10-18T02:54:05.872Z,25.55
2018-10-18T02:55:05.838Z,25.36
2018-10-18T02:56:05.855Z,25.16
2018-10-18T02:57:05.868Z,25.65
2018-10-18T02:58:05.887Z,24.79
2018-10-18T02:59:05.905Z,25.16
2018-10-18T03:00:05.988Z,24.50
2018-10-18T03:01:05.944Z,24.50
2018-10-18T03:02:05.959Z,24.59
2018-10-18T03:03:05.972Z,24.69
2018-10-18T03:04:05.993Z,24.79
2018-10-18T03:05:06.012Z,24.79
2018-10-18T03:06:06.094Z,24.59
2018-10-18T03:07:06.045Z,24.50
2018-10-18T03:08:06.064Z,24.88
2018-10-18T03:38:07.649Z,23.06
2018-10-18T03:39:07.651Z,23.17
2018-10-18T03:40:59.579Z,23.46
2018-10-18T03:41:59.606Z,23.44
2018-10-18T03:43:51.476Z,23.35
2018-10-18T03:44:51.492Z,23.44
2018-10-18T03:46:43.411Z,23.54
2018-10-18T03:47:43.397Z,23.35
2018-10-18T03:49:35.330Z,23.46
2018-10-18T03:50:35.316Z,23.44
2018-10-18T03:52:27.229Z,23.65
2018-10-18T03:53:27.242Z,23.36
2018-10-18T03:55:19.178Z,23.36
2018-10-18T03:56:19.172Z,23.36
2018-10-18T03:58:11.091Z,23.46
2018-10-18T03:59:11.092Z,23.65
2018-10-18T04:01:03.040Z,23.73
2018-10-18T04:02:03.035Z,23.74
2018-10-18T04:03:54.950Z,23.55
2018-10-18T04:04:54.958Z,23.27
2018-10-18T04:06:46.905Z,23.54
2018-10-18T04:07:46.889Z,23.63
2018-10-18T04:09:38.886Z,23.36
2018-10-18T04:10:38.820Z,23.93
2018-10-18T04:12:30.784Z,23.46
2018-10-18T04:13:30.773Z,21.72
2018-10-18T04:15:22.700Z,20.95
2018-10-18T04:16:22.702Z,20.76
2018-10-18T04:18:14.681Z,20.76
2018-10-18T04:19:14.629Z,21.24
2018-10-18T04:21:06.558Z,21.54
2018-10-18T04:22:06.545Z,21.73
2018-10-18T04:23:58.496Z,22.40
2018-10-18T04:24:58.499Z,22.39
2018-10-18T04:26:50.442Z,23.07
2018-10-18T04:27:50.434Z,23.36
2018-10-18T04:29:42.401Z,23.65
2018-10-18T04:30:42.364Z,23.65
2018-10-18T04:32:34.284Z,24.13
2018-10-18T04:33:34.298Z,24.32
2018-10-18T04:35:26.253Z,25.09
2018-10-18T04:36:26.236Z,24.99
2018-10-18T04:38:18.159Z,24.89
2018-10-18T04:39:18.176Z,25.56
2018-10-18T04:41:10.118Z,25.85
2018-10-18T04:42:10.198Z,26.90
2018-10-18T04:44:02.035Z,26.52
2018-10-18T04:45:02.050Z,26.62
2018-10-18T04:46:53.995Z,26.71
2018-10-18T04:47:54.127Z,26.62
2018-10-18T04:49:45.897Z,25.95
2018-10-18T04:50:45.906Z,26.52
2018-10-18T04:52:37.842Z,27.00
2018-10-18T04:53:37.837Z,27.28
2018-10-18T04:55:29.775Z,27.48
2018-10-18T04:56:29.770Z,27.95
2018-10-18T04:58:21.683Z,27.48
2018-10-18T04:59:21.696Z,27.58
2018-10-18T05:01:13.726Z,27.95
2018-10-18T05:02:13.622Z,28.15
2018-10-18T05:04:05.547Z,27.95
2018-10-18T05:05:05.557Z,28.04
2018-10-18T05:06:57.548Z,28.24
2018-10-18T05:07:57.486Z,28.90
2018-10-18T05:09:49.408Z,28.05
2018-10-18T05:10:49.419Z,28.70
2018-10-18T05:12:41.463Z,30.54
2018-10-18T05:13:41.355Z,31.20
2018-10-18T05:15:33.300Z,32.26
2018-10-18T05:16:33.281Z,33.03
2018-10-18T05:18:25.201Z,33.12
2018-10-18T05:19:25.212Z,33.03
2018-10-18T05:21:17.150Z,33.22
2018-10-18T05:22:17.141Z,34.85
2018-10-18T05:24:09.060Z,34.94
2018-10-18T05:25:09.346Z,34.94
2018-10-18T05:27:01.011Z,35.33
2018-10-18T05:28:01.008Z,34.85
2018-10-18T05:29:52.921Z,34.85
2018-10-18T05:30:52.983Z,35.24
2018-10-18T05:32:44.874Z,35.71
2018-10-18T05:33:44.868Z,35.90
2018-10-18T05:35:36.813Z,36.29
2018-10-18T05:36:36.796Z,36.10
2018-10-18T05:38:28.720Z,36.38
2018-10-18T05:39:28.732Z,35.81
2018-10-18T05:41:20.667Z,34.36
2018-10-18T05:42:20.664Z,34.74
2018-10-18T05:44:12.581Z,34.45
2018-10-18T05:45:12.596Z,35.02
2018-10-18T05:47:04.576Z,35.41
2018-10-18T05:48:04.556Z,35.02
2018-10-18T05:49:56.468Z,34.93
2018-10-18T05:50:56.486Z,34.83
2018-10-18T05:52:48.465Z,33.20
2018-10-18T05:53:48.514Z,33.01
2018-10-18T05:55:40.843Z,32.63
2018-10-18T05:56:40.837Z,32.73
2018-10-18T05:58:32.760Z,32.82
2018-10-18T05:59:32.765Z,32.73
2018-10-18T06:01:24.703Z,30.70
2018-10-18T06:02:24.693Z,29.17
2018-10-18T06:04:16.663Z,28.31
2018-10-18T06:05:16.653Z,27.83
2018-10-18T06:07:08.679Z,29.08
2018-10-18T06:08:08.581Z,29.38
2018-10-18T06:10:00.577Z,30.33
2018-10-18T06:11:00.513Z,31.96
2018-10-18T06:12:52.498Z,32.73
2018-10-18T06:13:52.445Z,33.28
2018-10-18T06:15:44.383Z,32.92
2018-10-18T06:16:44.388Z,33.87
2018-10-18T06:18:36.318Z,33.78
2018-10-18T06:19:36.328Z,34.64
2018-10-18T06:21:28.271Z,35.31
2018-10-18T06:22:28.262Z,35.41
2018-10-18T06:24:20.195Z,36.08
2018-10-18T06:25:20.201Z,36.65
2018-10-18T06:27:12.155Z,37.32
2018-10-18T06:28:12.130Z,36.75
2018-10-18T06:30:04.056Z,37.13
2018-10-18T06:31:04.082Z,37.51
2018-10-18T06:32:56.082Z,38.18
2018-10-18T06:33:55.993Z,38.66
2018-10-18T06:35:47.947Z,40.00
2018-10-18T06:36:47.968Z,39.90
2018-10-18T06:38:39.846Z,40.95
2018-10-18T06:39:39.857Z,40.48
2018-10-18T06:41:31.792Z,42.20
2018-10-18T06:42:31.784Z,42.40
2018-10-18T06:44:23.709Z,43.35
2018-10-18T06:45:23.712Z,42.77
2018-10-18T06:47:15.732Z,42.77
2018-10-18T06:48:15.641Z,43.26
2018-10-18T06:50:07.559Z,44.12
2018-10-18T06:51:07.577Z,44.21
2018-10-18T06:52:59.511Z,45.07
2018-10-18T06:53:59.509Z,44.81
2018-10-18T06:55:51.416Z,45.19
2018-10-18T06:56:51.429Z,44.90
2018-10-18T06:58:43.371Z,46.44
2018-10-18T06:59:43.379Z,46.41
2018-10-18T07:01:35.298Z,46.91
2018-10-18T07:02:35.292Z,46.82
2018-10-18T07:04:27.205Z,46.82
2018-10-18T07:05:27.214Z,46.80
2018-10-18T07:07:19.155Z,46.51
2018-10-18T07:08:19.145Z,47.47
2018-10-18T07:10:12.569Z,45.07
2018-10-18T07:11:12.588Z,42.68
2018-10-18T07:13:04.525Z,44.31
2018-10-18T07:14:04.529Z,43.44
2018-10-18T07:15:56.437Z,44.31
2018-10-18T07:16:56.446Z,44.02
2018-10-18T07:18:48.426Z,46.98
2018-10-18T07:19:48.387Z,46.80
2018-10-18T07:21:40.329Z,47.18
2018-10-18T07:22:40.325Z,47.18
2018-10-18T07:24:32.248Z,47.66
2018-10-18T07:25:32.254Z,47.66
2018-10-18T07:27:24.205Z,46.20
2018-10-18T07:28:24.184Z,46.89
2018-10-18T07:30:16.179Z,46.89
2018-10-18T07:31:16.116Z,45.84
2018-10-18T07:33:08.058Z,45.74
2018-10-18T07:34:08.048Z,46.61
2018-10-18T07:36:00.009Z,47.66
2018-10-18T07:36:59.977Z,47.56
2018-10-18T07:38:51.916Z,49.19
2018-10-18T07:39:51.907Z,48.61
2018-10-18T07:41:43.849Z,49.09
2018-10-18T07:42:43.833Z,50.72
2018-10-18T07:44:35.758Z,51.48
2018-10-18T07:45:35.760Z,52.34
2018-10-18T07:47:27.696Z,53.02
2018-10-18T07:48:27.691Z,53.11
2018-10-18T07:50:19.612Z,52.54
2018-10-18T07:51:19.631Z,52.34
2018-10-18T07:53:11.625Z,54.93
2018-10-18T07:54:11.576Z,55.41
2018-10-18T07:56:03.496Z,53.69
2018-10-18T07:57:03.528Z,55.12
2018-10-18T07:58:55.444Z,53.88
2018-10-18T07:59:55.498Z,55.15
2018-10-18T08:01:47.571Z,57.35
2018-10-18T08:02:47.565Z,58.98
2018-10-18T08:04:39.490Z,58.22
2018-10-18T08:05:39.501Z,58.12
2018-10-18T08:07:31.674Z,60.89
2018-10-18T08:08:31.432Z,61.85
2018-10-18T08:10:23.352Z,62.14
2018-10-18T08:11:23.364Z,62.33
2018-10-18T08:13:15.335Z,62.33
2018-10-18T08:14:15.293Z,63.57
2018-10-18T08:16:07.218Z,63.48
2018-10-18T08:17:07.267Z,63.96
2018-10-18T08:18:59.173Z,63.19
2018-10-18T08:19:59.160Z,63.29
2018-10-18T08:21:51.108Z,63.67
2018-10-18T08:22:51.101Z,64.43
2018-10-18T08:24:43.012Z,59.45
2018-10-18T08:25:43.033Z,59.27
2018-10-18T08:27:34.997Z,56.01
2018-10-18T08:28:34.961Z,58.22
2018-10-18T08:30:26.885Z,59.08
2018-10-18T08:31:27.020Z,56.10
2018-10-18T08:33:18.826Z,55.63
2018-10-18T08:34:18.830Z,54.67
2018-10-18T08:36:10.742Z,55.53
2018-10-18T08:37:10.800Z,57.26
2018-10-18T08:39:02.687Z,61.94
2018-10-18T08:40:02.682Z,65.01
2018-10-18T08:41:54.613Z,63.99
2018-10-18T08:42:54.628Z,61.37
2018-10-18T08:44:46.556Z,59.27
2018-10-18T08:45:46.555Z,59.17
2018-10-18T08:47:38.499Z,58.31
2018-10-18T08:48:38.481Z,59.30
2018-10-18T08:50:30.407Z,62.17
2018-10-18T08:51:30.421Z,63.03
2018-10-18T08:53:22.374Z,64.56
2018-10-18T08:54:22.357Z,62.84
2018-10-18T08:56:14.280Z,65.81
2018-10-18T08:57:14.293Z,64.47
2018-10-18T08:59:06.245Z,63.60
2018-10-18T09:00:06.223Z,63.32
2018-10-18T09:01:58.148Z,66.48
2018-10-18T09:02:58.159Z,63.96
2018-10-18T09:04:50.094Z,62.33
2018-10-18T09:05:50.093Z,60.89
2018-10-18T09:07:42.042Z,61.18
2018-10-18T09:08:42.037Z,62.84
2018-10-18T09:10:33.957Z,66.09
2018-10-18T09:11:33.961Z,68.40
2018-10-18T09:13:25.905Z,70.79
2018-10-18T09:14:25.900Z,70.64
2018-10-18T09:16:17.817Z,75.81
2018-10-18T09:17:17.832Z,74.05
2018-10-18T09:19:09.809Z,71.37
2018-10-18T09:20:09.758Z,71.78
2018-10-18T09:22:01.685Z,74.08
2018-10-18T09:23:01.701Z,76.00
2018-10-18T09:24:53.674Z,77.58
2018-10-18T09:25:53.632Z,75.52
2018-10-18T09:27:45.569Z,77.25
2018-10-18T09:28:45.562Z,77.48
2018-10-18T09:30:37.484Z,78.82
2018-10-18T09:31:37.493Z,84.48
2018-10-18T09:32:37.513Z,84.48
2018-10-18T09:33:37.530Z,87.84
2018-10-18T09:34:37.549Z,89.56
2018-10-18T09:35:37.570Z,87.16
2018-10-18T09:36:37.588Z,85.05
2018-10-18T09:37:37.607Z,87.93
2018-10-18T09:38:37.627Z,87.88
2018-10-18T09:39:37.648Z,89.99
2018-10-18T09:40:37.667Z,91.42
2018-10-18T09:41:37.687Z,90.28
2018-10-18T09:42:37.704Z,90.56
2018-10-18T09:43:37.724Z,89.89
2018-10-18T09:44:37.759Z,91.52
2018-10-18T09:45:37.760Z,91.19
2018-10-18T09:46:37.781Z,89.27
2018-10-18T09:47:37.798Z,85.92
2018-10-18T09:48:37.814Z,84.58
2018-10-18T09:49:37.838Z,85.44
2018-10-18T09:50:37.853Z,80.51
2018-10-18T09:51:37.872Z,81.18
2018-10-18T09:52:37.895Z,82.04
2018-10-18T09:53:37.910Z,81.95
2018-10-18T09:54:37.934Z,82.42
2018-10-18T09:55:37.972Z,83.09
2018-10-18T09:56:37.966Z,81.75
2018-10-18T09:57:38.006Z,84.15
2018-10-18T09:58:38.014Z,81.66
2018-10-18T09:59:38.021Z,84.38
2018-10-18T10:00:38.044Z,85.78
2018-10-18T10:01:38.068Z,84.28
2018-10-18T10:02:38.090Z,89.37
2018-10-18T10:03:38.098Z,85.53
2018-10-18T10:04:38.118Z,90.04
2018-10-18T10:05:38.137Z,88.31
2018-10-18T10:06:38.153Z,85.53
2018-10-18T10:07:38.171Z,85.72
2018-10-18T10:08:38.193Z,83.71
2018-10-18T10:09:38.218Z,84.48
2018-10-18T10:10:38.233Z,83.33
2018-10-18T10:11:38.366Z,87.35
2018-10-18T10:12:38.274Z,88.70
2018-10-18T10:13:38.305Z,92.54
2018-10-18T10:14:38.306Z,93.82
2018-10-18T10:15:38.323Z,94.88
2018-10-18T10:16:38.345Z,96.42
2018-10-18T10:17:38.455Z,96.99
2018-10-18T10:18:38.382Z,98.24
2018-10-18T10:19:38.402Z,99.25
2018-10-18T10:20:38.419Z,99.99
2018-10-18T10:21:38.437Z,99.99
2018-10-18T10:22:38.458Z,99.99
2018-10-18T10:23:38.478Z,99.99
2018-10-18T10:24:38.585Z,99.63
2018-10-18T10:25:38.513Z,99.99
2018-10-18T10:26:38.533Z,99.99
2018-10-18T10:27:38.552Z,99.99
2018-10-18T10:28:38.572Z,99.99
2018-10-18T10:29:38.591Z,99.99
2018-10-18T10:30:38.607Z,99.99
2018-10-18T10:31:38.632Z,99.99
2018-10-18T10:32:38.648Z,99.99
2018-10-18T10:33:38.671Z,99.99
2018-10-18T10:34:38.690Z,99.99
2018-10-18T10:35:38.772Z,99.99
2018-10-18T10:36:38.724Z,99.99
2018-10-18T10:37:38.745Z,99.99
2018-10-18T10:38:38.827Z,99.99
2018-10-18T10:39:38.786Z,99.99
2018-10-18T10:40:38.812Z,99.99
2018-10-18T10:41:38.825Z,99.99
2018-10-18T10:42:38.848Z,99.99
2018-10-18T10:43:38.863Z,99.99
2018-10-18T10:44:38.882Z,99.99
2018-10-18T10:45:38.941Z,99.99
2018-10-18T10:46:38.920Z,99.99
2018-10-18T10:47:38.953Z,99.99
2018-10-18T10:48:38.960Z,99.99
2018-10-18T10:49:38.980Z,99.99
2018-10-18T10:50:38.998Z,99.99
2018-10-18T10:51:39.018Z,99.99
2018-10-18T10:52:39.034Z,99.99
2018-10-18T10:53:39.059Z,99.99
2018-10-18T10:54:39.078Z,99.99
2018-10-18T10:55:39.096Z,99.99
2018-10-18T10:56:39.117Z,99.99
2018-10-18T10:57:39.141Z,99.99
2018-10-18T10:58:39.157Z,99.99
2018-10-18T10:59:39.180Z,99.99
2018-10-18T11:00:39.192Z,99.99
2018-10-18T11:01:39.214Z,99.99
2018-10-18T11:02:39.235Z,99.99
2018-10-18T11:03:39.254Z,99.99
2018-10-18T11:04:39.276Z,99.99
2018-10-18T11:05:39.293Z,99.99
2018-10-18T11:06:39.313Z,99.99
2018-10-18T11:07:39.335Z,99.99
2018-10-18T11:08:39.354Z,99.99
2018-10-18T11:09:39.453Z,99.99
2018-10-18T11:10:39.390Z,99.99
2018-10-18T11:11:39.417Z,99.99
2018-10-18T11:12:39.431Z,99.99
2018-10-18T11:13:39.450Z,99.99
2018-10-18T11:14:39.870Z,99.99
2018-10-18T11:15:39.489Z,99.99
2018-10-18T11:16:39.520Z,99.99
2018-10-18T11:17:39.532Z,99.99
2018-10-18T11:18:39.551Z,99.99
2018-10-18T11:19:39.572Z,99.99
2018-10-18T11:20:39.592Z,99.99
2018-10-18T11:21:39.663Z,99.99
2018-10-18T11:22:39.636Z,99.99
2018-10-18T11:23:39.650Z,99.99
2018-10-18T11:24:39.678Z,99.99
2018-10-18T11:25:39.693Z,99.99
2018-10-18T11:26:39.712Z,99.99
2018-10-18T11:27:39.730Z,99.99
2018-10-18T11:28:39.753Z,99.99
2018-10-18T11:29:39.781Z,99.99
2018-10-18T11:30:39.794Z,99.99
2018-10-18T11:31:39.814Z,99.99
2018-10-18T11:32:39.830Z,99.99
2018-10-18T11:33:39.850Z,99.99
2018-10-18T11:34:39.869Z,99.99
2018-10-18T11:35:39.902Z,99.99
2018-10-18T11:36:39.908Z,99.99
2018-10-18T11:37:39.928Z,99.99
2018-10-18T11:38:39.953Z,99.99
2018-10-18T11:39:39.966Z,99.99
2018-10-18T11:40:39.990Z,99.99
2018-10-18T11:41:40.004Z,99.99
2018-10-18T11:42:40.080Z,99.99
2018-10-18T11:43:40.045Z,99.99
2018-10-18T11:44:40.066Z,99.99
2018-10-18T11:45:40.086Z,99.99
2018-10-18T11:46:40.122Z,99.99
2018-10-18T11:47:40.160Z,99.99
2018-10-18T11:48:40.146Z,99.99
2018-10-18T11:49:40.166Z,99.99
2018-10-18T11:50:40.185Z,99.99
2018-10-18T11:51:40.319Z,99.99
2018-10-18T11:52:40.225Z,99.99
2018-10-18T11:53:40.246Z,99.99
2018-10-18T11:54:40.269Z,99.99
2018-10-18T11:55:40.283Z,99.99
2018-10-18T11:56:40.309Z,99.99
2018-10-18T11:57:40.325Z,99.99
2018-10-18T11:58:40.343Z,99.99
2018-10-18T11:59:40.362Z,99.99
2018-10-18T12:00:40.382Z,99.99
2018-10-18T12:01:40.407Z,99.99
2018-10-18T12:02:40.515Z,99.99
2018-10-18T12:03:40.449Z,99.99
2018-10-18T12:04:40.464Z,99.99
2018-10-18T12:05:40.488Z,99.99
2018-10-18T12:06:40.502Z,99.99
2018-10-18T12:07:40.520Z,99.99
2018-10-18T12:08:40.541Z,99.99
2018-10-18T12:09:40.563Z,99.99
2018-10-18T12:10:40.586Z,99.99
2018-10-18T12:11:40.603Z,99.99
2018-10-18T12:12:40.623Z,99.99
2018-10-18T12:13:40.643Z,99.99
2018-10-18T12:14:40.659Z,99.99
2018-10-18T12:15:40.679Z,99.99
2018-10-18T12:16:40.702Z,99.99
2018-10-18T12:17:40.721Z,99.99
2018-10-18T12:18:40.743Z,99.99
2018-10-18T12:19:40.760Z,99.99
2018-10-18T12:20:40.782Z,99.99
2018-10-18T12:21:40.800Z,99.99
2018-10-18T12:22:40.823Z,99.99
2018-10-18T12:23:40.844Z,99.99
2018-10-18T12:24:40.864Z,99.99
2018-10-18T12:25:40.880Z,99.99
2018-10-18T12:26:40.957Z,99.99
2018-10-18T12:27:40.933Z,99.99
2018-10-18T12:28:40.942Z,99.99
2018-10-18T12:29:40.963Z,99.99
2018-10-18T12:30:40.981Z,99.99
2018-10-18T12:31:41.005Z,99.99
2018-10-18T12:32:41.022Z,99.99
2018-10-18T12:33:41.041Z,99.99
2018-10-18T12:34:41.067Z,99.99
2018-10-18T12:35:41.082Z,99.99
2018-10-18T12:36:41.099Z,99.99
2018-10-18T12:37:41.126Z,99.99
2018-10-18T12:38:41.143Z,99.99
2018-10-18T12:39:41.272Z,99.99
2018-10-18T12:40:41.198Z,99.99
2018-10-18T12:41:41.300Z,99.99
2018-10-18T12:42:41.229Z,99.99
2018-10-18T12:43:41.242Z,99.99
2018-10-18T12:44:41.262Z,99.99
2018-10-18T12:45:41.284Z,99.99
2018-10-18T12:46:41.301Z,99.99
2018-10-18T12:47:41.331Z,99.99
2018-10-18T12:48:41.560Z,99.99
2018-10-18T12:49:41.367Z,99.99
2018-10-18T12:50:41.390Z,99.99
2018-10-18T12:51:41.407Z,99.99
2018-10-18T12:52:41.420Z,99.99
2018-10-18T12:53:41.441Z,99.99
2018-10-18T12:54:41.601Z,99.99
2018-10-18T12:55:41.485Z,99.99
2018-10-18T12:56:41.503Z,99.99
2018-10-18T12:57:41.525Z,99.99
2018-10-18T12:58:41.590Z,99.99
2018-10-18T12:59:41.562Z,99.99
2018-10-18T13:00:41.585Z,99.99
2018-10-18T13:01:41.605Z,99.99
2018-10-18T13:02:41.630Z,99.99
2018-10-18T13:03:41.640Z,99.99
2018-10-18T13:04:41.661Z,99.99
2018-10-18T13:05:41.682Z,99.99
2018-10-18T13:06:41.704Z,99.99
2018-10-18T13:07:41.722Z,99.99
2018-10-18T13:08:41.741Z,99.99
2018-10-18T13:09:41.761Z,99.99
2018-10-18T13:10:41.782Z,99.99
2018-10-18T13:11:41.820Z,99.99
2018-10-18T13:12:41.941Z,99.99
2018-10-18T13:13:41.847Z,99.99
2018-10-18T13:14:41.862Z,99.99
2018-10-18T13:15:41.888Z,99.99
2018-10-18T13:16:41.901Z,99.99
2018-10-18T13:17:41.925Z,99.99
2018-10-18T13:18:41.942Z,99.99
2018-10-18T13:19:41.963Z,99.99
2018-10-18T13:20:41.983Z,99.99
2018-10-18T13:21:42.011Z,99.99
2018-10-18T13:22:42.026Z,99.99
2018-10-18T13:23:42.043Z,99.99
2018-10-18T13:24:42.062Z,99.99
2018-10-18T13:25:42.086Z,99.99
2018-10-18T13:26:42.104Z,99.99
2018-10-18T13:27:42.123Z,99.99
2018-10-18T13:28:42.142Z,99.99
2018-10-18T13:29:42.161Z,99.99
2018-10-18T13:30:42.181Z,99.99
2018-10-18T13:31:42.204Z,99.99
2018-10-18T13:32:42.223Z,99.99
2018-10-18T13:33:42.240Z,99.99
2018-10-18T13:34:42.264Z,99.99
2018-10-18T13:35:42.281Z,99.99
2018-10-18T13:36:42.301Z,99.99
2018-10-18T13:37:42.322Z,99.99
2018-10-18T13:38:42.343Z,99.99
2018-10-18T13:39:42.377Z,99.99
2018-10-18T13:40:42.472Z,99.99
2018-10-18T13:41:42.401Z,99.99
2018-10-18T13:42:42.422Z,99.99
2018-10-18T13:43:42.443Z,99.99
2018-10-18T13:44:42.458Z,99.99
2018-10-18T13:45:42.481Z,99.99
2018-10-18T13:46:42.498Z,99.99
2018-10-18T13:47:42.518Z,99.99
2018-10-18T13:48:42.542Z,99.99
2018-10-18T13:49:42.558Z,99.99
2018-10-18T13:50:42.579Z,99.99
2018-10-18T13:51:42.599Z,99.99
2018-10-18T13:52:42.617Z,99.99
2018-10-18T13:53:42.641Z,99.99
2018-10-18T13:54:42.660Z,99.99
2018-10-18T13:55:42.678Z,99.99
2018-10-18T13:56:42.695Z,99.99
2018-10-18T13:57:42.719Z,99.99
2018-10-18T13:58:42.736Z,99.99
2018-10-18T13:59:42.880Z,99.99
2018-10-18T14:00:42.774Z,99.99
2018-10-18T14:01:42.796Z,99.99
2018-10-18T14:02:42.817Z,99.99
2018-10-18T14:03:42.848Z,99.99
2018-10-18T14:04:42.852Z,99.99
2018-10-18T14:05:42.932Z,99.99
2018-10-18T14:06:42.894Z,99.99
2018-10-18T14:07:42.937Z,99.99
2018-10-18T14:08:43.002Z,99.99
2018-10-18T14:09:42.955Z,99.99
2018-10-18T14:10:42.975Z,99.99
2018-10-18T14:11:42.993Z,99.99
2018-10-18T14:12:43.025Z,99.99
2018-10-18T14:13:43.041Z,99.99
2018-10-18T14:14:43.051Z,99.99
2018-10-18T14:15:43.069Z,99.99
2018-10-18T14:16:43.089Z,99.99
2018-10-18T14:17:43.171Z,99.99
2018-10-18T14:18:43.131Z,99.99
2018-10-18T14:19:43.146Z,99.30
2018-10-18T14:20:43.167Z,99.99
2018-10-18T14:21:43.188Z,99.30
2018-10-18T14:22:43.212Z,98.19
2018-10-18T14:23:43.228Z,99.97
2018-10-18T14:24:43.247Z,99.34
2018-10-18T14:25:43.264Z,99.01
2018-10-18T14:26:43.288Z,98.91
2018-10-18T14:27:43.304Z,99.40
2018-10-18T14:28:43.324Z,98.91
2018-10-18T14:29:43.343Z,98.96
2018-10-18T14:30:43.411Z,98.38
2018-10-18T14:31:43.390Z,97.09
2018-10-18T14:32:43.404Z,94.45
2018-10-18T14:33:43.432Z,95.41
2018-10-18T14:34:43.443Z,96.18
2018-10-18T14:35:43.464Z,95.03
2018-10-18T14:36:43.479Z,94.45
2018-10-18T14:37:43.506Z,93.68
2018-10-18T14:38:43.695Z,94.54
2018-10-18T14:39:43.536Z,94.83
2018-10-18T14:40:43.559Z,94.83
2018-10-18T14:41:43.584Z,95.21
2018-10-18T14:42:43.598Z,95.41
2018-10-18T14:43:43.663Z,96.47
2018-10-18T14:44:43.772Z,96.18
2018-10-18T14:45:43.659Z,95.21
2018-10-18T14:46:43.674Z,95.03
2018-10-18T14:47:43.775Z,93.82
2018-10-18T14:48:43.713Z,92.86
2018-10-18T14:49:43.745Z,90.75
2018-10-18T14:50:43.846Z,92.10
2018-10-18T14:51:43.772Z,90.28
2018-10-18T14:52:43.793Z,90.75
2018-10-18T14:53:43.814Z,90.66
2018-10-18T14:54:43.831Z,91.05
2018-10-18T14:55:43.852Z,91.14
2018-10-18T14:56:43.874Z,92.58
2018-10-18T14:57:43.885Z,92.77
2018-10-18T14:58:43.907Z,92.10
2018-10-18T14:59:43.923Z,91.14
2018-10-18T15:00:43.943Z,91.42
2018-10-18T15:01:43.964Z,91.33
2018-10-18T15:02:43.985Z,90.28
2018-10-18T15:03:44.001Z,89.51
2018-10-18T15:04:44.018Z,88.74
2018-10-18T15:05:44.040Z,88.26
2018-10-18T15:06:44.057Z,88.74
2018-10-18T15:07:44.078Z,88.65