createdAt,value
2019-02-23T00:00:13.451Z,0.00
2019-02-23T00:01:13.446Z,0.00
2019-02-23T00:02:13.437Z,0.00
2019-02-23T00:03:13.432Z,0.00
2019-02-23T00:04:13.424Z,0.00
2019-02-23T00:05:13.417Z,0.00
2019-02-23T00:06:13.410Z,0.00
2019-02-23T00:07:13.405Z,0.00
2019-02-23T00:08:13.398Z,0.00
2019-02-23T00:09:13.390Z,0.00
2019-02-23T00:10:13.384Z,0.00
2019-02-23T00:11:13.377Z,0.00
2019-02-23T00:12:13.372Z,0.00
2019-02-23T00:13:13.364Z,0.00
2019-02-23T00:14:13.358Z,0.00
2019-02-23T00:15:13.350Z,0.00
2019-02-23T00:16:13.344Z,0.00
2019-02-23T00:17:13.338Z,0.00
2019-02-23T00:18:13.335Z,0.00
2019-02-23T00:19:24.142Z,0.00
2019-02-23T00:20:13.318Z,0.00
2019-02-23T00:21:13.311Z,0.00
2019-02-23T00:22:13.303Z,0.00
2019-02-23T00:23:13.296Z,0.00
2019-02-23T00:24:13.290Z,0.00
2019-02-23T00:25:13.283Z,0.00
2019-02-23T00:26:13.277Z,0.00
2019-02-23T00:27:13.272Z,0.00
2019-02-23T00:28:13.263Z,0.00
2019-02-23T00:29:13.257Z,0.00
2019-02-23T00:30:13.251Z,0.00
2019-02-23T00:31:13.245Z,0.00
2019-02-23T00:32:13.236Z,0.00
2019-02-23T00:33:13.229Z,0.00
2019-02-23T00:34:13.265Z,0.00
2019-02-23T00:35:13.216Z,0.00
2019-02-23T00:36:13.208Z,0.00
2019-02-23T00:37:13.202Z,0.00
2019-02-23T00:38:13.195Z,0.00
2019-02-23T00:39:13.189Z,0.00
2019-02-23T00:40:13.183Z,0.00
2019-02-23T00:41:13.174Z,0.00
2019-02-23T00:42:13.169Z,0.00
2019-02-23T00:43:13.161Z,0.00
2019-02-23T00:44:13.154Z,0.00
2019-02-23T00:45:13.148Z,0.00
2019-02-23T00:46:13.142Z,0.00
2019-02-23T00:47:13.135Z,0.00
2019-02-23T00:48:13.127Z,0.00
2019-02-23T00:49:13.120Z,0.00
2019-02-23T00:50:13.114Z,0.00
2019-02-23T00:51:13.108Z,0.00
2019-02-23T00:52:13.100Z,0.00
2019-02-23T00:53:13.095Z,0.00
2019-02-23T00:54:13.086Z,0.00
2019-02-23T00:55:13.081Z,0.00
2019-02-23T00:56:13.073Z,0.00
2019-02-23T00:57:13.065Z,0.00
2019-02-23T00:58:13.058Z,0.00
2019-02-23T00:59:13.053Z,0.00
2019-02-23T01:00:13.044Z,0.00
2019-02-23T01:01:13.039Z,0.00
2019-02-23T01:02:13.035Z,0.00
2019-02-23T01:03:13.025Z,0.00
2019-02-23T01:04:13.018Z,0.00
2019-02-23T01:05:13.011Z,0.00
2019-02-23T01:06:13.005Z,0.00
2019-02-23T01:07:12.999Z,0.00
2019-02-23T01:08:12.990Z,0.00
2019-02-23T01:09:12.985Z,0.00
2019-02-23T01:10:12.977Z,0.00
2019-02-23T01:11:12.970Z,0.00
2019-02-23T01:12:12.961Z,0.00
2019-02-23T01:13:12.955Z,0.00
2019-02-23T01:14:12.950Z,0.00
2019-02-23T01:15:12.941Z,0.00
2019-02-23T01:16:12.934Z,0.00
2019-02-23T01:17:12.927Z,0.00
2019-02-23T01:18:12.921Z,0.00
2019-02-23T01:19:12.914Z,0.00
2019-02-23T01:20:12.906Z,0.00
2019-02-23T01:21:12.900Z,0.00
2019-02-23T01:22:12.897Z,0.00
2019-02-23T01:23:12.887Z,0.00
2019-02-23T01:24:12.878Z,0.00
2019-02-23T01:25:12.872Z,0.00
2019-02-23T01:26:12.865Z,0.00
2019-02-23T01:27:12.858Z,0.00
2019-02-23T01:28:12.850Z,0.00
2019-02-23T01:29:12.846Z,0.00
2019-02-23T01:30:12.906Z,0.00
2019-02-23T01:31:12.830Z,0.00
2019-02-23T01:32:12.822Z,0.00
2019-02-23T01:33:12.815Z,0.00
2019-02-23T01:34:12.808Z,0.00
2019-02-23T01:35:12.802Z,0.00
2019-02-23T01:36:12.795Z,0.00
2019-02-23T01:37:12.789Z,0.00
2019-02-23T01:38:12.781Z,0.00
2019-02-23T01:39:12.776Z,0.00
2019-02-23T01:40:12.772Z,0.00
2019-02-23T01:41:12.761Z,0.00
2019-02-23T01:42:12.754Z,0.00
2019-02-23T01:43:12.748Z,0.00
2019-02-23T01:44:12.738Z,0.00
2019-02-23T01:45:12.734Z,0.00
2019-02-23T01:46:12.724Z,0.00
2019-02-23T01:47:12.717Z,0.00
2019-02-23T01:48:12.710Z,0.00
2019-02-23T01:49:12.703Z,0.00
2019-02-23T01:50:12.697Z,0.00
2019-02-23T01:51:12.690Z,0.00
2019-02-23T01:52:12.682Z,0.00
2019-02-23T01:53:12.676Z,0.00
2019-02-23T01:54:12.667Z,0.00
2019-02-23T01:55:12.662Z,0.00
2019-02-23T01:56:12.656Z,0.00
2019-02-23T01:57:12.647Z,0.00
2019-02-23T01:58:12.640Z,0.00
2019-02-23T01:59:12.634Z,0.00
2019-02-23T02:00:12.625Z,0.00
2019-02-23T02:01:12.617Z,0.00
2019-02-23T02:02:12.611Z,0.00
2019-02-23T02:03:12.611Z,0.00
2019-02-23T02:04:12.597Z,0.00
2019-02-23T02:05:12.588Z,0.00
2019-02-23T02:06:12.584Z,0.00
2019-02-23T02:07:12.576Z,0.00
2019-02-23T02:08:12.568Z,0.00
2019-02-23T02:09:12.562Z,0.00
2019-02-23T02:10:12.555Z,0.00
2019-02-23T02:11:12.547Z,0.00
2019-02-23T02:12:12.538Z,0.00
2019-02-23T02:13:12.533Z,0.00
2019-02-23T02:14:12.524Z,0.00
2019-02-23T02:15:12.517Z,0.00
2019-02-23T02:16:12.516Z,0.00
2019-02-23T02:17:12.509Z,0.00
2019-02-23T02:18:12.497Z,0.00
2019-02-23T02:19:12.490Z,0.00
2019-02-23T02:20:12.482Z,0.00
2019-02-23T02:21:12.475Z,0.00
2019-02-23T02:22:12.468Z,0.00
2019-02-23T02:23:12.462Z,0.00
2019-02-23T02:24:12.453Z,0.00
2019-02-23T02:25:12.447Z,0.00
2019-02-23T02:26:12.439Z,0.00
2019-02-23T02:27:12.433Z,0.00
2019-02-23T02:28:12.424Z,0.00
2019-02-23T02:29:12.418Z,0.00
2019-02-23T02:30:12.524Z,0.00
2019-02-23T02:31:12.403Z,0.00
2019-02-23T02:32:12.396Z,0.00
2019-02-23T02:33:12.388Z,0.00
2019-02-23T02:34:12.383Z,0.00
2019-02-23T02:35:12.376Z,0.00
2019-02-23T02:36:12.367Z,0.00
2019-02-23T02:37:12.359Z,0.00
2019-02-23T02:38:12.353Z,0.00
2019-02-23T02:39:12.345Z,0.00
2019-02-23T02:40:12.340Z,0.00
2019-02-23T02:41:12.331Z,0.00
2019-02-23T02:42:12.323Z,0.00
2019-02-23T02:43:12.317Z,0.00
2019-02-23T02:44:12.307Z,0.00
2019-02-23T02:45:12.300Z,0.00
2019-02-23T02:46:12.293Z,0.00
2019-02-23T02:47:12.288Z,0.00
2019-02-23T02:48:12.279Z,0.00
2019-02-23T02:49:12.271Z,0.00
2019-02-23T02:50:23.803Z,0.00
2019-02-23T02:51:12.261Z,0.00
2019-02-23T02:52:12.251Z,0.00
2019-02-23T02:53:12.242Z,0.00
2019-02-23T02:54:12.235Z,0.00
2019-02-23T02:55:12.234Z,0.00
2019-02-23T02:56:12.219Z,0.00
2019-02-23T02:57:12.213Z,0.00
2019-02-23T02:58:12.206Z,0.00
2019-02-23T02:59:12.199Z,0.00
2019-02-23T03:00:12.194Z,0.00
2019-02-23T03:01:12.189Z,0.00
2019-02-23T03:02:12.179Z,0.00
2019-02-23T03:03:12.179Z,0.00
2019-02-23T03:04:12.163Z,0.00
2019-02-23T03:05:12.156Z,0.00
2019-02-23T03:06:12.147Z,0.00
2019-02-23T03:07:12.140Z,0.00
2019-02-23T03:08:12.134Z,0.00
2019-02-23T03:09:12.127Z,0.00
2019-02-23T03:10:12.118Z,0.00
2019-02-23T03:11:12.110Z,0.00
2019-02-23T03:12:12.103Z,0.00
2019-02-23T03:13:12.096Z,0.00
2019-02-23T03:14:12.183Z,0.00
2019-02-23T03:15:12.081Z,0.00
2019-02-23T03:16:12.075Z,0.00
2019-02-23T03:17:12.068Z,0.00
2019-02-23T03:18:12.059Z,0.00
2019-02-23T03:19:12.053Z,0.00
2019-02-23T03:20:12.043Z,0.00
2019-02-23T03:21:12.037Z,0.00
2019-02-23T03:22:12.032Z,0.00
2019-02-23T03:23:12.023Z,0.00
2019-02-23T03:24:12.015Z,0.00
2019-02-23T03:25:12.008Z,0.00
2019-02-23T03:26:12.002Z,0.00
2019-02-23T03:27:11.994Z,0.00
2019-02-23T03:28:11.990Z,0.00
2019-02-23T03:29:11.984Z,0.00
2019-02-23T03:30:12.069Z,0.00
2019-02-23T03:31:11.965Z,0.00
2019-02-23T03:32:11.959Z,0.00
2019-02-23T03:33:11.949Z,0.00
2019-02-23T03:34:11.946Z,0.00
2019-02-23T03:35:11.939Z,0.00
2019-02-23T03:36:11.926Z,0.00
2019-02-23T03:37:11.919Z,0.00
2019-02-23T03:38:11.921Z,0.00
2019-02-23T03:39:11.903Z,0.00
2019-02-23T03:40:11.896Z,0.00
2019-02-23T03:41:11.887Z,0.00
2019-02-23T03:42:11.882Z,0.00
2019-02-23T03:43:11.874Z,0.00
2019-02-23T03:44:11.865Z,0.00
2019-02-23T03:45:11.861Z,0.00
2019-02-23T03:46:11.851Z,0.00
2019-02-23T03:47:11.844Z,0.00
2019-02-23T03:48:11.835Z,0.00
2019-02-23T03:49:11.828Z,0.00
2019-02-23T03:50:11.820Z,0.00
2019-02-23T03:51:11.816Z,0.00
2019-02-23T03:52:11.805Z,0.00
2019-02-23T03:53:11.803Z,0.00
2019-02-23T03:54:11.790Z,0.00
2019-02-23T03:55:11.785Z,0.00
2019-02-23T03:56:11.777Z,0.00
2019-02-23T03:57:11.767Z,0.00
2019-02-23T03:58:11.761Z,0.00
2019-02-23T03:59:11.753Z,0.00
2019-02-23T04:00:11.745Z,0.00
2019-02-23T04:01:11.738Z,0.00
2019-02-23T04:02:11.730Z,0.00
2019-02-23T04:03:11.725Z,0.00
2019-02-23T04:04:11.713Z,0.00
2019-02-23T04:05:11.707Z,0.00
2019-02-23T04:06:11.700Z,0.00
2019-02-23T04:07:11.695Z,0.00
2019-02-23T04:08:11.685Z,0.00
2019-02-23T04:09:11.676Z,0.00
2019-02-23T04:10:11.848Z,0.00
2019-02-23T04:11:11.660Z,0.00
2019-02-23T04:12:11.653Z,0.00
2019-02-23T04:13:11.647Z,0.00
2019-02-23T04:14:11.640Z,0.00
2019-02-23T04:15:11.638Z,0.00
2019-02-23T04:16:11.628Z,0.00
2019-02-23T04:17:11.616Z,0.00
2019-02-23T04:18:11.609Z,0.00
2019-02-23T04:19:11.602Z,0.00
2019-02-23T04:20:11.592Z,0.00
2019-02-23T04:21:11.585Z,0.00
2019-02-23T04:22:11.579Z,0.00
2019-02-23T04:23:11.573Z,0.00
2019-02-23T04:24:11.561Z,0.00
2019-02-23T04:25:11.554Z,0.00
2019-02-23T04:26:11.547Z,0.00
2019-02-23T04:27:11.540Z,0.00
2019-02-23T04:28:11.530Z,0.00
2019-02-23T04:29:11.525Z,0.00
2019-02-23T04:30:11.517Z,0.00
2019-02-23T04:31:11.511Z,0.00
2019-02-23T04:32:11.502Z,0.00
2019-02-23T04:33:11.493Z,0.00
2019-02-23T04:34:11.484Z,0.00
2019-02-23T04:35:11.479Z,0.00
2019-02-23T04:36:11.469Z,0.00
2019-02-23T04:37:11.461Z,0.00
2019-02-23T04:38:11.454Z,0.00
2019-02-23T04:39:11.446Z,0.00
2019-02-23T04:40:11.438Z,0.00
2019-02-23T04:41:11.433Z,0.00
2019-02-23T04:42:11.423Z,0.00
2019-02-23T04:43:11.415Z,0.00
2019-02-23T04:44:11.406Z,0.00
2019-02-23T04:45:11.400Z,0.00
2019-02-23T04:46:11.391Z,0.00
2019-02-23T04:47:11.387Z,0.00
2019-02-23T04:48:11.377Z,0.00
2019-02-23T04:49:11.371Z,0.00
2019-02-23T04:50:11.365Z,0.00
2019-02-23T04:51:14.428Z,0.00
2019-02-23T04:52:11.344Z,0.00
2019-02-23T04:53:11.335Z,0.00
2019-02-23T04:54:11.334Z,0.00
2019-02-23T04:55:11.321Z,0.00
2019-02-23T04:56:11.313Z,0.00
2019-02-23T04:57:11.306Z,0.00
2019-02-23T04:58:11.297Z,0.00
2019-02-23T04:59:11.291Z,0.00
2019-02-23T05:00:11.284Z,0.00
2019-02-23T05:01:11.276Z,0.00
2019-02-23T05:02:11.267Z,0.00
2019-02-23T05:03:11.260Z,0.00
2019-02-23T05:04:11.251Z,0.00
2019-02-23T05:05:11.243Z,0.00
2019-02-23T05:06:11.236Z,0.00
2019-02-23T05:07:11.228Z,0.00
2019-02-23T05:08:11.218Z,0.00
2019-02-23T05:09:11.213Z,0.00
2019-02-23T05:10:11.203Z,0.00
2019-02-23T05:11:11.197Z,0.00
2019-02-23T05:12:11.196Z,0.00
2019-02-23T05:13:11.182Z,0.00
2019-02-23T05:14:11.174Z,0.00
2019-02-23T05:15:11.166Z,0.00
2019-02-23T05:16:11.157Z,0.00
2019-02-23T05:17:11.149Z,0.00
2019-02-23T05:18:11.142Z,0.00
2019-02-23T05:19:11.134Z,0.00
2019-02-23T05:20:11.127Z,0.00
2019-02-23T05:21:11.124Z,0.00
2019-02-23T05:22:11.109Z,0.00
2019-02-23T05:23:11.101Z,0.00
2019-02-23T05:24:11.095Z,0.00
2019-02-23T05:25:11.087Z,0.00
2019-02-23T05:26:11.079Z,0.00
2019-02-23T05:27:11.146Z,0.00
2019-02-23T05:28:11.062Z,0.00
2019-02-23T05:29:11.054Z,0.00
2019-02-23T05:30:11.048Z,0.00
2019-02-23T05:31:11.040Z,0.00
2019-02-23T05:32:11.031Z,0.00
2019-02-23T05:33:11.024Z,0.00
2019-02-23T05:34:11.017Z,0.00
2019-02-23T05:35:11.015Z,0.00
2019-02-23T05:36:10.999Z,0.00
2019-02-23T05:37:10.992Z,0.00
2019-02-23T05:38:10.984Z,0.00
2019-02-23T05:39:10.977Z,0.00
2019-02-23T05:40:10.971Z,0.00
2019-02-23T05:41:10.962Z,0.00
2019-02-23T05:42:10.956Z,0.00
2019-02-23T05:43:10.949Z,0.00
2019-02-23T05:44:10.940Z,0.00
2019-02-23T05:45:10.932Z,0.00
2019-02-23T05:46:10.922Z,0.00
2019-02-23T05:47:10.915Z,0.00
2019-02-23T05:48:10.907Z,0.00
2019-02-23T05:49:10.898Z,0.00
2019-02-23T05:50:10.891Z,0.00
2019-02-23T05:51:10.882Z,0.00
2019-02-23T05:52:10.875Z,0.00
2019-02-23T05:53:10.869Z,0.00
2019-02-23T05:54:10.860Z,0.00
2019-02-23T05:55:10.856Z,0.00
2019-02-23T05:56:15.172Z,0.00
2019-02-23T05:57:10.835Z,0.00
2019-02-23T05:58:10.831Z,0.00
2019-02-23T05:59:10.820Z,0.00
2019-02-23T06:00:10.813Z,0.00
2019-02-23T06:01:10.805Z,0.00
2019-02-23T06:02:10.798Z,0.00
2019-02-23T06:03:10.789Z,0.00
2019-02-23T06:04:10.779Z,0.00
2019-02-23T06:05:10.771Z,0.00
2019-02-23T06:06:10.766Z,0.00
2019-02-23T06:07:10.757Z,0.00
2019-02-23T06:08:10.750Z,0.00
2019-02-23T06:09:10.742Z,0.00
2019-02-23T06:10:10.735Z,0.00
2019-02-23T06:11:10.726Z,0.00
2019-02-23T06:12:10.720Z,0.00
2019-02-23T06:13:10.709Z,0.00
2019-02-23T06:14:10.702Z,0.00
2019-02-23T06:15:10.697Z,0.00
2019-02-23T06:16:10.687Z,0.00
2019-02-23T06:17:10.680Z,0.00
2019-02-23T06:18:10.671Z,0.00
2019-02-23T06:19:10.664Z,0.00
2019-02-23T06:20:10.657Z,0.00
2019-02-23T06:21:10.646Z,0.00
2019-02-23T06:22:10.637Z,0.00
2019-02-23T06:23:10.633Z,0.00
2019-02-23T06:24:10.622Z,0.00
2019-02-23T06:25:10.616Z,0.00
2019-02-23T06:26:10.608Z,0.00
2019-02-23T06:27:10.599Z,0.00
2019-02-23T06:28:10.595Z,0.00
2019-02-23T06:29:10.583Z,0.00
2019-02-23T06:30:10.575Z,0.00
2019-02-23T06:31:10.566Z,0.00
2019-02-23T06:32:10.560Z,0.00
2019-02-23T06:33:10.552Z,0.00
2019-02-23T06:34:16.148Z,0.00
2019-02-23T06:35:10.538Z,0.00
2019-02-23T06:36:10.528Z,0.00
2019-02-23T06:37:10.526Z,0.00
2019-02-23T06:38:10.511Z,0.00
2019-02-23T06:39:10.501Z,0.00
2019-02-23T06:40:10.503Z,0.00
2019-02-23T06:41:10.485Z,0.00
2019-02-23T06:42:10.479Z,0.00
2019-02-23T06:43:10.471Z,0.00
2019-02-23T06:44:10.461Z,0.00
2019-02-23T06:45:10.458Z,0.00
2019-02-23T06:46:10.445Z,0.00
2019-02-23T06:47:10.440Z,0.00
2019-02-23T06:48:10.437Z,0.00
2019-02-23T06:49:10.421Z,0.00
2019-02-23T06:50:10.415Z,0.00
2019-02-23T06:51:10.408Z,0.00
2019-02-23T06:52:10.396Z,0.00
2019-02-23T06:53:10.392Z,0.00
2019-02-23T06:54:10.385Z,0.00
2019-02-23T06:55:10.373Z,0.00
2019-02-23T06:56:10.363Z,0.00
2019-02-23T06:57:10.355Z,0.00
2019-02-23T06:58:10.349Z,0.00
2019-02-23T06:59:10.344Z,0.00
2019-02-23T07:00:10.332Z,0.00
2019-02-23T07:01:10.325Z,0.00
2019-02-23T07:02:10.316Z,0.00
2019-02-23T07:03:10.309Z,0.00
2019-02-23T07:04:10.299Z,0.00
2019-02-23T07:05:10.292Z,0.00
2019-02-23T07:06:10.285Z,0.00
2019-02-23T07:07:10.277Z,0.00
2019-02-23T07:08:10.267Z,0.00
2019-02-23T07:09:10.261Z,0.00
2019-02-23T07:10:10.252Z,0.00
2019-02-23T07:11:10.243Z,0.00
2019-02-23T07:12:10.235Z,0.00
2019-02-23T07:13:10.228Z,0.00
2019-02-23T07:14:10.220Z,0.00
2019-02-23T07:15:10.211Z,0.00
2019-02-23T07:16:10.206Z,0.00
2019-02-23T07:17:10.193Z,0.00
2019-02-23T07:18:10.185Z,0.00
2019-02-23T07:19:10.177Z,0.00
2019-02-23T07:20:10.170Z,0.00
2019-02-23T07:21:10.161Z,0.00
2019-02-23T07:22:15.521Z,0.00
2019-02-23T07:23:10.146Z,0.00
2019-02-23T07:24:10.136Z,0.00
2019-02-23T07:25:10.130Z,0.00
2019-02-23T07:26:10.120Z,0.00
2019-02-23T07:27:10.112Z,0.19
2019-02-23T07:28:10.952Z,0.09
2019-02-23T07:29:10.099Z,0.95
2019-02-23T07:30:10.087Z,0.66
2019-02-23T07:31:10.081Z,1.04
2019-02-23T07:32:10.071Z,1.04
2019-02-23T07:33:10.063Z,1.61
2019-02-23T07:34:10.055Z,1.79
2019-02-23T07:35:10.051Z,2.27
2019-02-23T07:36:10.037Z,2.36
2019-02-23T07:37:10.033Z,2.93
2019-02-23T07:38:10.022Z,3.03
2019-02-23T07:39:10.019Z,4.26
2019-02-23T07:40:10.006Z,3.97
2019-02-23T07:41:09.999Z,4.73
2019-02-23T07:42:09.991Z,4.64
2019-02-23T07:43:09.983Z,5.30
2019-02-23T07:44:09.974Z,5.58
2019-02-23T07:45:09.966Z,6.25
2019-02-23T07:46:09.964Z,6.44
2019-02-23T07:47:09.950Z,7.20
2019-02-23T07:48:09.940Z,7.95
2019-02-23T07:49:09.933Z,7.95
2019-02-23T07:50:09.925Z,8.52
2019-02-23T07:51:09.917Z,8.52
2019-02-23T07:52:09.908Z,9.19
2019-02-23T07:53:09.901Z,9.75
2019-02-23T07:54:09.892Z,10.70
2019-02-23T07:55:09.885Z,11.55
2019-02-23T07:56:09.875Z,11.93
2019-02-23T07:57:09.866Z,12.32
2019-02-23T07:58:09.860Z,13.07
2019-02-23T07:59:09.851Z,13.73
2019-02-23T08:00:09.844Z,14.69
2019-02-23T08:01:09.836Z,15.34
2019-02-23T08:02:09.828Z,16.10
2019-02-23T08:03:09.822Z,16.86
2019-02-23T08:04:09.812Z,17.62
2019-02-23T08:05:09.803Z,18.76
2019-02-23T08:06:09.794Z,18.57
2019-02-23T08:07:09.787Z,19.23
2019-02-23T08:08:09.779Z,20.08
2019-02-23T08:09:09.771Z,20.18
2019-02-23T08:10:09.765Z,21.22
2019-02-23T08:11:09.755Z,21.12
2019-02-23T08:12:09.746Z,20.94
2019-02-23T08:13:09.737Z,22.27
2019-02-23T08:14:09.730Z,23.21
2019-02-23T08:15:09.725Z,24.16
2019-02-23T08:16:09.714Z,24.63
2019-02-23T08:17:09.708Z,25.77
2019-02-23T08:18:09.700Z,26.24
2019-02-23T08:19:09.692Z,25.29
2019-02-23T08:20:09.684Z,25.67
2019-02-23T08:21:09.692Z,26.43
2019-02-23T08:22:09.669Z,26.72
2019-02-23T08:23:09.660Z,28.23
2019-02-23T08:24:09.651Z,28.70
2019-02-23T08:25:09.643Z,29.75
2019-02-23T08:26:09.636Z,30.60
2019-02-23T08:27:09.628Z,30.90
2019-02-23T08:28:09.621Z,31.56
2019-02-23T08:29:09.613Z,31.47
2019-02-23T08:30:09.606Z,31.75
2019-02-23T08:31:09.598Z,31.37
2019-02-23T08:32:09.589Z,31.09
2019-02-23T08:33:09.581Z,32.32
2019-02-23T08:34:09.574Z,34.03
2019-02-23T08:35:09.566Z,33.17
2019-02-23T08:36:09.560Z,32.60
2019-02-23T08:37:09.552Z,32.51
2019-02-23T08:38:09.543Z,33.75
2019-02-23T08:39:09.537Z,33.84
2019-02-23T08:40:09.529Z,35.45
2019-02-23T08:41:09.520Z,35.83
2019-02-23T08:42:09.514Z,36.21
2019-02-23T08:43:09.507Z,36.30
2019-02-23T08:44:09.497Z,35.45
2019-02-23T08:45:09.492Z,36.22
2019-02-23T08:46:09.483Z,36.22
2019-02-23T08:47:09.476Z,37.18
2019-02-23T08:48:09.468Z,38.12
2019-02-23T08:49:09.460Z,38.79
2019-02-23T08:50:09.454Z,38.79
2019-02-23T08:51:09.456Z,39.17
2019-02-23T08:52:09.438Z,40.78
2019-02-23T08:53:09.431Z,40.97
2019-02-23T08:54:09.424Z,40.40
2019-02-23T08:55:09.418Z,42.01
2019-02-23T08:56:09.412Z,41.54
2019-02-23T08:57:09.401Z,40.97
2019-02-23T08:58:09.394Z,39.26
2019-02-23T08:59:09.389Z,40.12
2019-02-23T09:00:09.379Z,41.44
2019-02-23T09:01:09.375Z,43.24
2019-02-23T09:02:09.366Z,43.24
2019-02-23T09:03:09.358Z,43.05
2019-02-23T09:04:09.350Z,42.20
2019-02-23T09:05:09.343Z,41.73
2019-02-23T09:06:09.336Z,40.31
2019-02-23T09:07:09.330Z,39.64
2019-02-23T09:08:09.324Z,41.35
2019-02-23T09:09:09.322Z,41.44
2019-02-23T09:10:09.310Z,41.44
2019-02-23T09:11:09.303Z,41.92
2019-02-23T09:12:09.295Z,40.23
2019-02-23T09:13:09.289Z,41.66
2019-02-23T09:14:09.281Z,40.33
2019-02-23T09:15:09.276Z,41.85
2019-02-23T09:16:09.268Z,42.22
2019-02-23T09:17:09.261Z,43.17
2019-02-23T09:18:09.253Z,43.17
2019-02-23T09:19:09.245Z,43.84
2019-02-23T09:20:09.238Z,42.89
2019-02-23T09:21:09.232Z,42.89
2019-02-23T09:22:09.224Z,45.26
2019-02-23T09:23:09.219Z,44.79
2019-02-23T09:24:09.211Z,45.83
2019-02-23T09:25:09.204Z,45.83
2019-02-23T09:26:09.282Z,46.30
2019-02-23T09:27:09.263Z,44.98
2019-02-23T09:28:09.184Z,45.36
2019-02-23T09:29:09.177Z,46.49
2019-02-23T09:30:09.168Z,49.05
2019-02-23T09:31:09.163Z,49.82
2019-02-23T09:32:09.156Z,51.05
2019-02-23T09:33:09.152Z,50.89
2019-02-23T09:34:09.144Z,50.79
2019-02-23T09:35:09.151Z,51.07
2019-02-23T09:36:09.131Z,50.89
2019-02-23T09:37:09.122Z,52.50
2019-02-23T09:38:09.116Z,52.12
2019-02-23T09:39:09.109Z,52.69
2019-02-23T09:40:09.103Z,52.02
2019-02-23T09:41:09.095Z,53.92
2019-02-23T09:42:09.091Z,54.02
2019-02-23T09:43:09.084Z,52.59
2019-02-23T09:44:09.074Z,52.12
2019-02-23T09:45:09.069Z,53.66
2019-02-23T09:46:09.064Z,53.85
2019-02-23T09:47:09.056Z,56.61
2019-02-23T09:48:09.055Z,55.66
2019-02-23T09:49:09.044Z,56.32
2019-02-23T09:50:09.039Z,57.46
2019-02-23T09:51:09.032Z,57.75
2019-02-23T09:52:09.026Z,56.61
2019-02-23T09:53:11.514Z,57.28
2019-02-23T09:54:09.011Z,59.11
2019-02-23T09:55:09.006Z,61.01
2019-02-23T09:56:09.000Z,66.84
2019-02-23T09:57:08.997Z,71.06
2019-02-23T09:58:08.989Z,75.34
2019-02-23T09:59:08.984Z,76.71
2019-02-23T10:00:08.978Z,74.77
2019-02-23T10:01:08.972Z,76.52
2019-02-23T10:02:08.967Z,78.23
2019-02-23T10:03:08.963Z,80.90
2019-02-23T10:04:08.957Z,80.61
2019-02-23T10:05:08.955Z,79.66
2019-02-23T10:06:08.952Z,79.75
2019-02-23T10:07:08.950Z,79.19
2019-02-23T10:08:08.957Z,79.38
2019-02-23T10:09:08.941Z,80.61
2019-02-23T10:10:08.938Z,80.65
2019-02-23T10:11:08.933Z,80.69
2019-02-23T10:12:08.933Z,83.74
2019-02-23T10:13:08.928Z,83.40
2019-02-23T10:14:08.926Z,83.92
2019-02-23T10:15:08.924Z,81.02
2019-02-23T10:16:08.923Z,83.44
2019-02-23T10:17:09.399Z,83.58
2019-02-23T10:18:08.919Z,82.97
2019-02-23T10:19:08.917Z,82.49
2019-02-23T10:20:08.916Z,82.11
2019-02-23T10:21:08.916Z,81.35
2019-02-23T10:22:08.914Z,82.68
2019-02-23T10:23:08.913Z,82.59
2019-02-23T10:24:08.911Z,81.97
2019-02-23T10:25:08.914Z,83.54
2019-02-23T10:26:08.910Z,81.88
2019-02-23T10:27:08.911Z,81.78
2019-02-23T10:28:08.909Z,81.88
2019-02-23T10:29:08.909Z,81.55
2019-02-23T10:30:08.909Z,82.07
2019-02-23T10:31:08.910Z,82.98
2019-02-23T10:32:08.908Z,82.79
2019-02-23T10:33:08.915Z,81.84
2019-02-23T10:34:08.909Z,82.03
2019-02-23T10:35:08.912Z,83.07
2019-02-23T10:36:08.910Z,82.50
2019-02-23T10:37:08.911Z,81.84
2019-02-23T10:38:08.913Z,82.31
2019-02-23T10:39:08.913Z,82.31
2019-02-23T10:40:08.912Z,82.03
2019-02-23T10:41:08.912Z,81.79
2019-02-23T10:42:08.912Z,81.41
2019-02-23T10:43:08.913Z,81.89
2019-02-23T10:44:08.913Z,81.70
2019-02-23T10:45:08.912Z,81.79
2019-02-23T10:46:08.910Z,81.93
2019-02-23T10:47:08.914Z,82.50
2019-02-23T10:48:08.913Z,83.98
2019-02-23T10:49:08.911Z,83.61
2019-02-23T10:50:08.910Z,83.26
2019-02-23T10:51:08.921Z,83.17
2019-02-23T10:52:08.908Z,83.07
2019-02-23T10:53:08.909Z,83.36
2019-02-23T10:54:08.914Z,82.03
2019-02-23T10:55:08.908Z,83.36
2019-02-23T10:56:08.908Z,83.07
2019-02-23T10:57:08.906Z,83.17
2019-02-23T10:58:08.905Z,83.17
2019-02-23T10:59:08.905Z,82.60
2019-02-23T11:00:08.902Z,84.12
2019-02-23T11:01:08.905Z,83.26
2019-02-23T11:02:08.938Z,83.84
2019-02-23T11:03:08.901Z,82.98
2019-02-23T11:04:08.901Z,83.17
2019-02-23T11:05:08.898Z,85.55
2019-02-23T11:06:08.976Z,84.88
2019-02-23T11:07:08.897Z,82.98
2019-02-23T11:08:08.896Z,84.12
2019-02-23T11:09:08.893Z,83.07
2019-02-23T11:10:08.891Z,83.26
2019-02-23T11:11:08.891Z,84.12
2019-02-23T11:12:08.889Z,83.84
2019-02-23T11:13:08.888Z,85.02
2019-02-23T11:14:08.886Z,83.97
2019-02-23T11:15:08.884Z,83.50
2019-02-23T11:16:08.882Z,83.88
2019-02-23T11:17:08.881Z,83.31
2019-02-23T11:18:08.879Z,83.50
2019-02-23T11:19:08.877Z,83.31
2019-02-23T11:20:08.876Z,82.54
2019-02-23T11:21:08.875Z,83.07
2019-02-23T11:22:08.875Z,83.17
2019-02-23T11:23:08.873Z,82.89
2019-02-23T11:24:08.870Z,83.59
2019-02-23T11:25:08.867Z,83.69
2019-02-23T11:26:08.866Z,82.89
2019-02-23T11:27:08.868Z,82.75
2019-02-23T11:28:08.861Z,83.22
2019-02-23T11:29:08.861Z,82.60
2019-02-23T11:30:08.860Z,83.45
2019-02-23T11:31:08.857Z,84.03
2019-02-23T11:32:08.867Z,83.45
2019-02-23T11:33:08.852Z,83.93
2019-02-23T11:34:08.852Z,82.69
2019-02-23T11:35:08.849Z,82.41
2019-02-23T11:36:08.846Z,81.93
2019-02-23T11:37:08.844Z,82.31
2019-02-23T11:38:08.843Z,82.03
2019-02-23T11:39:08.840Z,81.84
2019-02-23T11:40:08.844Z,82.46
2019-02-23T11:41:08.835Z,83.13
2019-02-23T11:42:08.835Z,82.46
2019-02-23T11:43:08.837Z,82.69
2019-02-23T11:44:08.832Z,82.98
2019-02-23T11:45:08.825Z,82.31
2019-02-23T11:46:08.823Z,82.45
2019-02-23T11:47:08.820Z,81.59
2019-02-23T11:48:08.818Z,81.74
2019-02-23T11:49:08.816Z,80.50
2019-02-23T11:50:08.812Z,81.46
2019-02-23T11:51:08.813Z,81.17
2019-02-23T11:52:08.806Z,81.84
2019-02-23T11:53:08.806Z,81.51
2019-02-23T11:54:08.804Z,81.46
2019-02-23T11:55:08.803Z,82.12
2019-02-23T11:56:08.797Z,81.68
2019-02-23T11:57:08.795Z,81.21
2019-02-23T11:58:08.792Z,81.36
2019-02-23T11:59:08.788Z,81.17
2019-02-23T12:00:08.789Z,81.17
2019-02-23T12:01:08.783Z,81.74
2019-02-23T12:02:08.782Z,81.36
2019-02-23T12:03:08.778Z,81.30
2019-02-23T12:04:08.773Z,80.73
2019-02-23T12:05:08.774Z,80.44
2019-02-23T12:06:08.768Z,79.68
2019-02-23T12:07:08.765Z,79.35
2019-02-23T12:08:08.762Z,79.25
2019-02-23T12:09:08.825Z,79.72
2019-02-23T12:10:08.757Z,80.01
2019-02-23T12:11:08.755Z,79.82
2019-02-23T12:12:08.748Z,80.83
2019-02-23T12:13:08.747Z,80.44
2019-02-23T12:14:08.746Z,79.68
2019-02-23T12:15:08.743Z,79.30
2019-02-23T12:16:08.738Z,79.02
2019-02-23T12:17:08.736Z,78.64
2019-02-23T12:18:08.732Z,78.73
2019-02-23T12:19:08.731Z,78.03
2019-02-23T12:20:08.725Z,78.31
2019-02-23T12:21:08.724Z,78.03
2019-02-23T12:22:12.320Z,78.03
2019-02-23T12:23:08.717Z,77.93
2019-02-23T12:24:08.714Z,78.88
2019-02-23T12:25:08.711Z,78.59
2019-02-23T12:26:08.708Z,77.74
2019-02-23T12:27:08.706Z,77.45
2019-02-23T12:28:08.701Z,77.64
2019-02-23T12:29:08.699Z,77.45
2019-02-23T12:30:08.694Z,77.49
2019-02-23T12:31:08.692Z,77.11
2019-02-23T12:32:08.689Z,77.59
2019-02-23T12:33:08.685Z,77.30
2019-02-23T12:34:08.683Z,77.20
2019-02-23T12:35:08.678Z,77.49
2019-02-23T12:36:08.675Z,77.20
2019-02-23T12:37:08.671Z,77.49
2019-02-23T12:38:08.667Z,77.49
2019-02-23T12:39:08.665Z,77.78
2019-02-23T12:40:08.659Z,77.49
2019-02-23T12:41:08.657Z,77.49
2019-02-23T12:42:08.654Z,77.49
2019-02-23T12:43:08.652Z,77.69
2019-02-23T12:44:08.645Z,77.69
2019-02-23T12:45:08.644Z,77.69
2019-02-23T12:46:08.657Z,78.16
2019-02-23T12:47:08.637Z,78.73
2019-02-23T12:48:08.634Z,78.54
2019-02-23T12:49:08.631Z,78.44
2019-02-23T12:50:08.626Z,79.11
2019-02-23T12:51:08.626Z,79.68
2019-02-23T12:52:08.621Z,79.17
2019-02-23T12:53:08.617Z,80.16
2019-02-23T12:54:16.424Z,80.12
2019-02-23T12:55:08.698Z,78.73
2019-02-23T12:56:08.606Z,79.27
2019-02-23T12:57:08.603Z,79.27
2019-02-23T12:58:08.600Z,79.93
2019-02-23T12:59:08.597Z,79.78
2019-02-23T13:00:08.593Z,79.68
2019-02-23T13:01:08.589Z,79.88
2019-02-23T13:02:08.586Z,79.55
2019-02-23T13:03:08.583Z,79.11
2019-02-23T13:04:08.577Z,79.49
2019-02-23T13:05:08.573Z,80.16
2019-02-23T13:06:08.569Z,79.49
2019-02-23T13:07:08.568Z,79.49