createdAt,value
2019-01-14T00:02:24.518Z,4.87
2019-01-14T00:04:55.528Z,4.78
2019-01-14T00:07:18.972Z,4.70
2019-01-14T00:09:45.242Z,4.74
2019-01-14T00:12:11.397Z,4.39
2019-01-14T00:14:37.693Z,4.39
2019-01-14T00:17:03.953Z,4.51
2019-01-14T00:19:30.104Z,4.66
2019-01-14T00:21:56.391Z,4.58
2019-01-14T00:24:22.650Z,4.70
2019-01-14T00:26:48.925Z,4.80
2019-01-14T00:29:15.116Z,4.84
2019-01-14T00:31:41.272Z,5.10
2019-01-14T00:34:07.836Z,4.91
2019-01-14T00:36:34.140Z,4.65
2019-01-14T00:39:00.288Z,4.45
2019-01-14T00:41:26.541Z,4.56
2019-01-14T00:43:52.724Z,4.53
2019-01-14T00:46:18.876Z,4.40
2019-01-14T00:48:45.031Z,4.40
2019-01-14T00:51:11.222Z,4.37
2019-01-14T00:53:37.391Z,4.28
2019-01-14T00:56:03.547Z,4.04
2019-01-14T00:58:29.740Z,4.24
2019-01-14T01:00:57.011Z,4.05
2019-01-14T01:03:23.170Z,3.96
2019-01-14T01:05:49.554Z,3.99
2019-01-14T01:08:15.816Z,4.00
2019-01-14T01:10:41.981Z,4.09
2019-01-14T01:13:08.271Z,4.12
2019-01-14T01:15:34.525Z,4.37
2019-01-14T01:18:00.690Z,3.99
2019-01-14T01:20:28.199Z,4.07
2019-01-14T01:22:54.328Z,4.13
2019-01-14T01:25:20.483Z,4.16
2019-01-14T01:27:46.669Z,3.97
2019-01-14T01:30:15.028Z,4.03
2019-01-14T01:32:41.282Z,4.20
2019-01-14T01:35:10.030Z,3.99
2019-01-14T01:37:36.504Z,3.97
2019-01-14T01:40:09.241Z,4.05
2019-01-14T01:42:35.433Z,4.13
2019-01-14T01:45:02.080Z,3.93
2019-01-14T01:47:28.356Z,3.89
2019-01-14T01:49:54.533Z,4.04
2019-01-14T01:52:20.681Z,3.90
2019-01-14T01:54:46.945Z,3.74
2019-01-14T01:57:13.233Z,3.98
2019-01-14T01:59:39.389Z,3.89
2019-01-14T02:02:05.701Z,3.78
2019-01-14T02:04:31.881Z,3.69
2019-01-14T02:06:58.034Z,3.72
2019-01-14T02:09:24.190Z,4.08
2019-01-14T02:11:50.521Z,3.88
2019-01-14T02:14:16.772Z,3.82
2019-01-14T02:16:43.324Z,3.84
2019-01-14T02:19:09.632Z,3.71
2019-01-14T02:21:35.889Z,3.89
2019-01-14T02:24:02.042Z,3.74
2019-01-14T02:26:28.230Z,3.98
2019-01-14T02:28:54.387Z,3.91
2019-01-14T02:31:20.534Z,3.93
2019-01-14T02:33:46.714Z,4.20
2019-01-14T02:36:12.872Z,3.96
2019-01-14T02:38:39.033Z,4.15
2019-01-14T02:41:05.220Z,4.10
2019-01-14T02:43:31.374Z,4.07
2019-01-14T02:45:57.544Z,4.07
2019-01-14T02:48:23.731Z,4.14
2019-01-14T02:50:49.985Z,4.01
2019-01-14T02:53:16.138Z,4.11
2019-01-14T02:55:42.320Z,4.19
2019-01-14T02:58:08.483Z,3.86
2019-01-14T03:00:34.745Z,3.95
2019-01-14T03:03:00.951Z,3.85
2019-01-14T03:05:27.109Z,4.08
2019-01-14T03:07:53.263Z,3.86
2019-01-14T03:10:20.860Z,3.78
2019-01-14T03:12:47.024Z,3.74
2019-01-14T03:15:14.782Z,3.76
2019-01-14T03:17:40.977Z,3.98
2019-01-14T03:20:13.135Z,3.81
2019-01-14T03:22:39.294Z,3.80
2019-01-14T03:25:06.811Z,3.76
2019-01-14T03:27:32.978Z,3.86
2019-01-14T03:29:59.124Z,3.90
2019-01-14T03:32:25.416Z,3.83
2019-01-14T03:34:51.564Z,3.74
2019-01-14T03:37:17.725Z,3.90
2019-01-14T03:39:43.906Z,3.93
2019-01-14T03:42:10.060Z,3.87
2019-01-14T03:44:36.337Z,3.76
2019-01-14T03:47:02.526Z,3.85
2019-01-14T03:49:28.779Z,3.84
2019-01-14T03:51:55.040Z,3.97
2019-01-14T03:54:21.238Z,3.73
2019-01-14T03:56:47.393Z,3.85
2019-01-14T03:59:13.648Z,3.65
2019-01-14T04:01:39.830Z,3.53
2019-01-14T04:04:07.735Z,3.72
2019-01-14T04:06:33.992Z,3.56
2019-01-14T04:09:00.217Z,3.62
2019-01-14T04:11:26.451Z,3.64
2019-01-14T04:13:52.599Z,3.69
2019-01-14T04:16:18.814Z,3.44
2019-01-14T04:18:44.968Z,3.44
2019-01-14T04:21:11.120Z,3.66
2019-01-14T04:23:37.304Z,3.57
2019-01-14T04:26:03.455Z,3.53
2019-01-14T04:28:29.617Z,3.58
2019-01-14T04:30:55.809Z,3.60
2019-01-14T04:33:21.975Z,3.58
2019-01-14T04:35:48.132Z,3.47
2019-01-14T04:38:14.543Z,3.54
2019-01-14T04:40:40.688Z,3.58
2019-01-14T04:43:06.866Z,3.47
2019-01-14T04:45:33.171Z,3.41
2019-01-14T04:47:59.336Z,3.43
2019-01-14T04:50:25.483Z,3.44
2019-01-14T04:52:51.672Z,3.49
2019-01-14T04:55:17.830Z,3.35
2019-01-14T04:57:43.994Z,3.64
2019-01-14T05:00:13.625Z,3.47
2019-01-14T05:02:39.865Z,3.61
2019-01-14T05:05:06.665Z,3.55
2019-01-14T05:07:32.854Z,3.80
2019-01-14T05:09:59.015Z,3.91
2019-01-14T05:12:25.276Z,3.79
2019-01-14T05:14:51.474Z,3.84
2019-01-14T05:17:17.631Z,3.82
2019-01-14T05:19:44.177Z,3.73
2019-01-14T05:22:10.360Z,3.51
2019-01-14T05:24:36.522Z,3.62
2019-01-14T05:27:02.767Z,3.48
2019-01-14T05:29:29.086Z,3.47
2019-01-14T05:31:55.643Z,3.17
2019-01-14T05:34:21.903Z,3.42
2019-01-14T05:36:48.184Z,3.27
2019-01-14T05:39:14.748Z,3.52
2019-01-14T05:41:40.899Z,3.48
2019-01-14T05:44:07.187Z,3.36
2019-01-14T05:46:33.335Z,3.29
2019-01-14T05:48:59.511Z,3.51
2019-01-14T05:51:25.703Z,3.61
2019-01-14T05:53:51.955Z,3.61
2019-01-14T05:56:18.110Z,3.23
2019-01-14T05:58:44.308Z,3.54
2019-01-14T06:01:10.566Z,3.46
2019-01-14T06:03:36.730Z,3.81
2019-01-14T06:06:03.229Z,3.70
2019-01-14T06:08:29.384Z,3.90
2019-01-14T06:10:55.540Z,3.88
2019-01-14T06:13:21.726Z,3.83
2019-01-14T06:15:47.896Z,3.88
2019-01-14T06:18:14.055Z,4.08
2019-01-14T06:20:40.458Z,4.44
2019-01-14T06:23:06.621Z,4.82
2019-01-14T06:25:32.889Z,5.19
2019-01-14T06:27:59.089Z,5.21
2019-01-14T06:30:27.650Z,5.90
2019-01-14T06:32:55.716Z,6.07
2019-01-14T06:35:21.907Z,5.78
2019-01-14T06:37:52.295Z,6.50
2019-01-14T06:40:18.032Z,6.91
2019-01-14T06:42:44.219Z,7.14
2019-01-14T06:45:10.777Z,7.23
2019-01-14T06:47:36.930Z,7.33
2019-01-14T06:50:12.373Z,7.46
2019-01-14T06:52:38.527Z,8.40
2019-01-14T06:55:05.489Z,8.01
2019-01-14T06:57:31.672Z,7.63
2019-01-14T06:59:57.825Z,7.83
2019-01-14T07:02:24.080Z,8.09
2019-01-14T07:04:50.377Z,7.72
2019-01-14T07:07:16.611Z,7.80
2019-01-14T07:09:42.768Z,7.38
2019-01-14T07:12:08.970Z,7.52
2019-01-14T07:14:35.151Z,7.34
2019-01-14T07:17:01.306Z,7.20
2019-01-14T07:19:27.497Z,7.30
2019-01-14T07:21:53.756Z,7.20
2019-01-14T07:24:19.907Z,7.25
2019-01-14T07:26:46.599Z,7.18
2019-01-14T07:29:12.862Z,7.36
2019-01-14T07:31:39.037Z,7.31
2019-01-14T07:34:05.227Z,7.34
2019-01-14T07:36:31.391Z,7.10
2019-01-14T07:38:57.824Z,7.62
2019-01-14T07:41:24.109Z,8.09
2019-01-14T07:43:50.268Z,8.55
2019-01-14T07:46:16.537Z,9.58
2019-01-14T07:48:42.816Z,9.81
2019-01-14T07:51:08.970Z,10.53
2019-01-14T07:53:35.244Z,10.73
2019-01-14T07:56:01.436Z,9.59
2019-01-14T07:58:27.700Z,9.43
2019-01-14T08:00:53.965Z,9.17
2019-01-14T08:03:20.272Z,8.85
2019-01-14T08:05:46.434Z,8.79
2019-01-14T08:08:14.206Z,9.67
2019-01-14T08:10:40.619Z,9.59
2019-01-14T08:13:06.774Z,9.70
2019-01-14T08:15:33.030Z,10.42
2019-01-14T08:17:59.318Z,10.96
2019-01-14T08:20:25.477Z,10.50
2019-01-14T08:22:51.636Z,10.59
2019-01-14T08:25:17.830Z,10.90
2019-01-14T08:27:44.083Z,11.29
2019-01-14T08:30:16.130Z,10.81
2019-01-14T08:32:42.311Z,10.62
2019-01-14T08:35:08.673Z,10.77
2019-01-14T08:37:34.831Z,9.85
2019-01-14T08:40:01.036Z,10.08
2019-01-14T08:42:27.187Z,10.58
2019-01-14T08:44:54.039Z,11.23
2019-01-14T08:47:20.223Z,11.39
2019-01-14T08:49:46.398Z,10.93
2019-01-14T08:52:12.574Z,10.82
2019-01-14T08:54:38.761Z,11.24
2019-01-14T08:57:04.914Z,10.55
2019-01-14T08:59:31.063Z,10.76
2019-01-14T09:01:57.256Z,10.95
2019-01-14T09:04:24.474Z,11.27
2019-01-14T09:06:50.786Z,10.97
2019-01-14T09:09:17.123Z,10.79
2019-01-14T09:11:43.407Z,10.95
2019-01-14T09:14:09.689Z,10.74
2019-01-14T09:16:35.874Z,11.29
2019-01-14T09:19:02.034Z,11.12
2019-01-14T09:21:28.294Z,11.14
2019-01-14T09:23:54.501Z,10.70
2019-01-14T09:26:20.650Z,10.75
2019-01-14T09:28:46.815Z,10.26
2019-01-14T09:31:13.004Z,10.51
2019-01-14T09:33:39.158Z,10.95
2019-01-14T09:36:05.413Z,10.71
2019-01-14T09:38:35.723Z,10.99
2019-01-14T09:40:59.658Z,11.22
2019-01-14T09:43:25.925Z,11.26
2019-01-14T09:45:52.227Z,11.35
2019-01-14T09:48:18.391Z,12.05
2019-01-14T09:50:44.544Z,12.77
2019-01-14T09:53:10.758Z,12.96
2019-01-14T09:55:36.930Z,13.63
2019-01-14T09:58:03.079Z,12.84
2019-01-14T10:00:29.284Z,12.64
2019-01-14T10:02:55.775Z,12.53
2019-01-14T10:05:21.938Z,13.02
2019-01-14T10:07:48.272Z,12.99
2019-01-14T10:10:17.807Z,13.03
2019-01-14T10:12:44.077Z,13.43
2019-01-14T10:15:13.272Z,13.01
2019-01-14T10:17:39.961Z,13.07
2019-01-14T10:20:08.030Z,13.34
2019-01-14T10:22:34.342Z,13.85
2019-01-14T10:25:01.129Z,14.01
2019-01-14T10:27:27.297Z,14.72
2019-01-14T10:29:53.498Z,14.97
2019-01-14T10:32:19.673Z,14.70
2019-01-14T10:34:45.826Z,14.21
2019-01-14T10:37:12.033Z,13.91
2019-01-14T10:39:38.440Z,14.12
2019-01-14T10:42:05.125Z,13.95
2019-01-14T10:44:31.612Z,13.85
2019-01-14T10:46:57.781Z,14.27
2019-01-14T10:49:23.944Z,14.85
2019-01-14T10:51:50.145Z,14.59
2019-01-14T10:54:16.403Z,13.75
2019-01-14T10:56:44.004Z,14.42
2019-01-14T10:59:10.804Z,14.62
2019-01-14T11:01:36.955Z,15.12
2019-01-14T11:04:03.225Z,14.86
2019-01-14T11:06:29.482Z,14.63
2019-01-14T11:08:57.739Z,14.83
2019-01-14T11:11:23.956Z,14.72
2019-01-14T11:13:50.160Z,15.01
2019-01-14T11:16:16.327Z,14.63
2019-01-14T11:18:46.893Z,14.54
2019-01-14T11:21:14.521Z,14.93
2019-01-14T11:23:40.867Z,14.89
2019-01-14T11:26:10.033Z,14.63
2019-01-14T11:28:36.232Z,15.15
2019-01-14T11:31:06.404Z,14.13
2019-01-14T11:33:36.188Z,14.30
2019-01-14T11:36:02.784Z,14.56
2019-01-14T11:38:38.611Z,14.62
2019-01-14T11:41:04.924Z,14.39
2019-01-14T11:43:31.090Z,13.82
2019-01-14T11:45:57.253Z,13.68
2019-01-14T11:48:23.444Z,13.44
2019-01-14T11:50:49.600Z,13.42
2019-01-14T11:53:15.768Z,13.08
2019-01-14T11:55:41.968Z,13.12
2019-01-14T11:58:08.134Z,12.70
2019-01-14T12:00:36.733Z,12.75
2019-01-14T12:03:02.395Z,12.33
2019-01-14T12:05:28.666Z,12.20
2019-01-14T12:07:54.915Z,12.68
2019-01-14T12:10:21.211Z,12.70
2019-01-14T12:12:47.378Z,12.51
2019-01-14T12:15:19.335Z,12.49
2019-01-14T12:17:45.685Z,11.71
2019-01-14T12:20:13.552Z,11.76
2019-01-14T12:22:39.705Z,11.73
2019-01-14T12:25:07.601Z,11.76
2019-01-14T12:27:33.760Z,11.33
2019-01-14T12:29:59.925Z,11.87
2019-01-14T12:32:26.114Z,12.03
2019-01-14T12:34:52.275Z,12.00
2019-01-14T12:37:18.540Z,11.89
2019-01-14T12:39:44.852Z,12.45
2019-01-14T12:42:11.108Z,12.68
2019-01-14T12:44:37.266Z,12.62
2019-01-14T12:47:03.759Z,12.54
2019-01-14T12:49:29.923Z,11.27
2019-01-14T12:51:56.085Z,11.78
2019-01-14T12:54:22.378Z,11.91
2019-01-14T12:56:48.545Z,11.85
2019-01-14T12:59:14.727Z,11.83
2019-01-14T13:01:40.962Z,12.46
2019-01-14T13:04:07.127Z,12.45
2019-01-14T13:06:33.284Z,12.07
2019-01-14T13:08:59.580Z,11.89
2019-01-14T13:11:25.747Z,12.13
2019-01-14T13:13:52.972Z,12.24
2019-01-14T13:16:19.151Z,11.96
2019-01-14T13:18:45.319Z,11.69
2019-01-14T13:21:11.573Z,10.97
2019-01-14T13:23:37.870Z,11.29
2019-01-14T13:26:04.132Z,11.22
2019-01-14T13:28:30.400Z,11.67
2019-01-14T13:30:56.694Z,11.31
2019-01-14T13:33:22.845Z,11.08
2019-01-14T13:35:49.019Z,10.72
2019-01-14T13:38:15.223Z,10.41
2019-01-14T13:40:41.444Z,11.10
2019-01-14T13:43:07.704Z,10.62
2019-01-14T13:45:34.008Z,10.97
2019-01-14T13:48:00.181Z,10.95
2019-01-14T13:50:26.537Z,10.99
2019-01-14T13:52:53.024Z,10.17
2019-01-14T13:55:19.587Z,10.62
2019-01-14T13:57:45.756Z,11.04
2019-01-14T14:00:22.523Z,10.62
2019-01-14T14:02:48.680Z,10.63
2019-01-14T14:05:14.938Z,10.73
2019-01-14T14:07:41.138Z,10.59
2019-01-14T14:10:13.754Z,10.71
2019-01-14T14:12:39.910Z,10.16
2019-01-14T14:15:08.953Z,10.49
2019-01-14T14:17:35.113Z,10.34
2019-01-14T14:20:01.271Z,10.08
2019-01-14T14:22:27.564Z,10.03
2019-01-14T14:24:53.833Z,10.20
2019-01-14T14:27:19.999Z,10.21
2019-01-14T14:29:46.191Z,10.32
2019-01-14T14:32:12.348Z,10.42
2019-01-14T14:34:38.507Z,10.30
2019-01-14T14:37:04.707Z,10.22
2019-01-14T14:39:30.963Z,10.26
2019-01-14T14:41:57.127Z,10.64
2019-01-14T14:44:23.322Z,10.55
2019-01-14T14:46:49.477Z,10.26
2019-01-14T14:49:15.627Z,10.27
2019-01-14T14:51:41.824Z,9.93
2019-01-14T14:54:07.981Z,10.20
2019-01-14T14:56:34.131Z,9.91
2019-01-14T14:59:00.329Z,10.21
2019-01-14T15:01:26.486Z,9.66
2019-01-14T15:03:52.640Z,9.69
2019-01-14T15:06:18.831Z,9.30
2019-01-14T15:08:44.988Z,9.65
2019-01-14T15:11:11.149Z,9.56
2019-01-14T15:13:37.346Z,9.37
2019-01-14T15:16:04.427Z,9.65
2019-01-14T15:18:30.584Z,9.21
2019-01-14T15:20:56.766Z,9.44
2019-01-14T15:23:22.990Z,9.46
2019-01-14T15:25:49.146Z,9.21
2019-01-14T15:28:15.336Z,9.44
2019-01-14T15:30:41.489Z,9.55
2019-01-14T15:33:07.643Z,9.70
2019-01-14T15:35:33.845Z,9.80
2019-01-14T15:37:59.988Z,9.66
2019-01-14T15:40:26.154Z,9.60
2019-01-14T15:42:52.344Z,9.80
2019-01-14T15:45:20.709Z,9.60
2019-01-14T15:47:46.881Z,9.97
2019-01-14T15:50:13.165Z,9.65
2019-01-14T15:52:39.321Z,9.78
2019-01-14T15:55:08.779Z,9.78
2019-01-14T15:57:34.976Z,9.26
2019-01-14T16:00:01.241Z,9.81
2019-01-14T16:02:27.399Z,9.86
2019-01-14T16:04:53.686Z,9.59
2019-01-14T16:07:19.839Z,9.52
2019-01-14T16:09:46.098Z,9.71
2019-01-14T16:12:12.289Z,9.73
2019-01-14T16:14:38.459Z,9.83
2019-01-14T16:17:04.793Z,9.50
2019-01-14T16:19:31.025Z,9.48
2019-01-14T16:21:57.180Z,9.46
2019-01-14T16:24:23.335Z,9.54
2019-01-14T16:26:49.522Z,9.89
2019-01-14T16:29:15.675Z,9.87
2019-01-14T16:31:41.958Z,9.38
2019-01-14T16:34:08.144Z,9.66
2019-01-14T16:36:34.306Z,9.61
2019-01-14T16:39:00.486Z,9.47
2019-01-14T16:41:26.943Z,9.25
2019-01-14T16:43:53.071Z,9.50
2019-01-14T16:46:19.248Z,9.79
2019-01-14T16:48:45.971Z,9.62
2019-01-14T16:51:12.289Z,9.48
2019-01-14T16:53:38.445Z,9.23
2019-01-14T16:56:04.836Z,9.19
2019-01-14T16:58:31.391Z,9.36
2019-01-14T17:00:57.796Z,9.52
2019-01-14T17:03:23.984Z,9.10
2019-01-14T17:05:50.141Z,9.22
2019-01-14T17:08:16.310Z,9.41
2019-01-14T17:10:42.516Z,8.94
2019-01-14T17:13:08.672Z,9.23
2019-01-14T17:15:35.110Z,8.95
2019-01-14T17:18:01.298Z,9.21
2019-01-14T17:20:27.456Z,9.02
2019-01-14T17:22:53.617Z,9.10
2019-01-14T17:25:19.854Z,9.18
2019-01-14T17:27:46.004Z,8.98
2019-01-14T17:30:14.273Z,8.75
2019-01-14T17:32:40.462Z,8.82
2019-01-14T17:35:06.733Z,8.84
2019-01-14T17:37:32.884Z,9.28
2019-01-14T17:39:59.084Z,8.86
2019-01-14T17:42:25.727Z,9.34
2019-01-14T17:44:51.878Z,9.00
2019-01-14T17:47:18.068Z,8.75
2019-01-14T17:49:44.224Z,8.96
2019-01-14T17:52:10.501Z,8.74
2019-01-14T17:54:36.811Z,8.84
2019-01-14T17:57:02.964Z,9.04
2019-01-14T17:59:29.117Z,8.98
2019-01-14T18:01:55.304Z,8.75
2019-01-14T18:04:21.461Z,9.02
2019-01-14T18:06:47.627Z,9.07
2019-01-14T18:09:13.834Z,8.89
2019-01-14T18:11:40.100Z,9.19
2019-01-14T18:14:06.418Z,9.41
2019-01-14T18:16:32.595Z,9.22
2019-01-14T18:18:58.870Z,9.19
2019-01-14T18:21:25.132Z,8.98
2019-01-14T18:23:51.425Z,9.60
2019-01-14T18:26:17.579Z,9.15
2019-01-14T18:28:43.956Z,9.33
2019-01-14T18:31:10.164Z,8.90
2019-01-14T18:33:36.310Z,8.97
2019-01-14T18:36:02.476Z,8.85
2019-01-14T18:38:28.665Z,9.16
2019-01-14T18:40:54.821Z,9.07
2019-01-14T18:43:20.991Z,8.94
2019-01-14T18:45:47.182Z,9.45
2019-01-14T18:48:13.345Z,9.07
2019-01-14T18:50:39.504Z,8.87
2019-01-14T18:53:05.709Z,9.44
2019-01-14T18:55:31.973Z,9.13
2019-01-14T18:57:58.227Z,8.63
2019-01-14T19:00:24.411Z,9.16
2019-01-14T19:02:50.580Z,9.16
2019-01-14T19:05:16.844Z,8.87
2019-01-14T19:07:43.146Z,8.63
2019-01-14T19:10:11.313Z,8.96
2019-01-14T19:12:37.484Z,9.11
2019-01-14T19:15:36.372Z,8.78
2019-01-14T19:18:02.729Z,9.00
2019-01-14T19:20:29.010Z,8.90
2019-01-14T19:22:55.220Z,9.17
2019-01-14T19:25:21.420Z,8.98
2019-01-14T19:27:47.583Z,8.82
2019-01-14T19:30:16.386Z,8.73
2019-01-14T19:32:42.734Z,8.86
2019-01-14T19:35:08.995Z,8.86
2019-01-14T19:37:35.245Z,8.81
2019-01-14T19:40:03.512Z,8.87
2019-01-14T19:42:30.065Z,8.69
2019-01-14T19:44:56.351Z,8.92
2019-01-14T19:47:22.634Z,8.43
2019-01-14T19:49:48.900Z,8.45
2019-01-14T19:52:15.207Z,8.33
2019-01-14T19:54:41.361Z,8.68
2019-01-14T19:57:07.517Z,8.28
2019-01-14T19:59:33.727Z,8.77
2019-01-14T20:01:59.985Z,8.37
2019-01-14T20:04:26.149Z,8.77
2019-01-14T20:06:52.345Z,8.33
2019-01-14T20:09:18.515Z,8.70
2019-01-14T20:11:44.772Z,8.52
2019-01-14T20:14:10.972Z,8.30
2019-01-14T20:16:39.152Z,8.40
2019-01-14T20:19:05.323Z,8.46
2019-01-14T20:21:31.510Z,8.51
2019-01-14T20:23:57.717Z,8.29
2019-01-14T20:26:23.993Z,8.27
2019-01-14T20:28:50.294Z,8.46
2019-01-14T20:31:16.552Z,8.08
2019-01-14T20:33:42.717Z,8.40
2019-01-14T20:36:09.026Z,7.96
2019-01-14T20:38:35.229Z,8.00
2019-01-14T20:41:01.482Z,8.13
2019-01-14T20:43:27.708Z,8.43
2019-01-14T20:45:54.061Z,7.80
2019-01-14T20:48:20.337Z,8.02
2019-01-14T20:50:46.534Z,8.05
2019-01-14T20:53:13.755Z,8.15
2019-01-14T20:55:40.256Z,7.75
2019-01-14T20:58:06.444Z,7.67
2019-01-14T21:00:32.603Z,7.77
2019-01-14T21:02:58.766Z,7.91
2019-01-14T21:05:25.582Z,7.75
2019-01-14T21:07:52.158Z,7.73
2019-01-14T21:10:18.420Z,7.96
2019-01-14T21:12:44.702Z,7.77
2019-01-14T21:15:11.464Z,7.49
2019-01-14T21:17:38.581Z,8.01
2019-01-14T21:20:11.271Z,7.63
2019-01-14T21:22:38.392Z,7.76
2019-01-14T21:25:06.157Z,8.05
2019-01-14T21:27:32.445Z,7.75
2019-01-14T21:29:58.612Z,7.61
2019-01-14T21:32:24.774Z,7.50
2019-01-14T21:34:50.951Z,7.66
2019-01-14T21:37:17.209Z,7.25
2019-01-14T21:39:43.499Z,7.72
2019-01-14T21:42:09.825Z,7.62
2019-01-14T21:44:36.089Z,7.69
2019-01-14T21:47:02.352Z,7.53
2019-01-14T21:49:28.665Z,7.50
2019-01-14T21:51:55.066Z,7.40
2019-01-14T21:54:21.278Z,7.44
2019-01-14T21:56:47.463Z,7.59
2019-01-14T21:59:13.617Z,7.59
2019-01-14T22:01:39.773Z,7.42
2019-01-14T22:04:06.112Z,7.14
2019-01-14T22:06:32.422Z,7.35
2019-01-14T22:08:58.586Z,7.30
2019-01-14T22:11:28.420Z,6.82
2019-01-14T22:13:54.573Z,7.07
2019-01-14T22:16:20.735Z,6.99
2019-01-14T22:18:46.920Z,6.89
2019-01-14T22:21:13.077Z,7.12
2019-01-14T22:23:40.341Z,7.15
2019-01-14T22:26:06.625Z,6.95
2019-01-14T22:28:32.784Z,7.02
2019-01-14T22:30:58.950Z,6.79
2019-01-14T22:33:25.243Z,6.92
2019-01-14T22:35:51.399Z,6.73
2019-01-14T22:38:17.560Z,6.96
2019-01-14T22:40:43.753Z,6.64
2019-01-14T22:43:09.902Z,6.84
2019-01-14T22:45:36.147Z,6.93
2019-01-14T22:48:02.321Z,7.11
2019-01-14T22:50:28.375Z,7.04
2019-01-14T22:52:54.520Z,6.69
2019-01-14T22:55:20.705Z,6.84
2019-01-14T22:57:46.867Z,6.86
2019-01-14T23:00:36.405Z,6.64
2019-01-14T23:03:02.761Z,6.82
2019-01-14T23:05:29.003Z,6.72
2019-01-14T23:07:55.204Z,6.43
2019-01-14T23:10:21.348Z,6.64
2019-01-14T23:12:47.502Z,6.84
2019-01-14T23:15:13.808Z,6.58
2019-01-14T23:17:39.966Z,6.68
2019-01-14T23:20:06.220Z,6.63
2019-01-14T23:22:32.420Z,6.54
2019-01-14T23:24:58.583Z,6.32
2019-01-14T23:27:24.849Z,6.50
2019-01-14T23:29:51.048Z,5.71
2019-01-14T23:32:17.224Z,5.90
2019-01-14T23:34:43.401Z,6.04
2019-01-14T23:37:09.688Z,5.77
2019-01-14T23:39:35.834Z,5.92
2019-01-14T23:42:02.091Z,5.92
2019-01-14T23:44:28.279Z,5.80
2019-01-14T23:46:54.538Z,5.85
2019-01-14T23:49:20.687Z,5.79
2019-01-14T23:51:46.872Z,5.78
2019-01-14T23:54:13.032Z,5.48
2019-01-14T23:56:39.183Z,5.89
2019-01-14T23:59:05.382Z,5.78
