createdAt,value
2023-08-19T00:00:59.032Z,99971.64
2023-08-19T00:04:12.645Z,99969.69
2023-08-19T00:07:16.850Z,99974.83
2023-08-19T00:10:19.512Z,99974.76
2023-08-19T00:13:22.379Z,99974.79
2023-08-19T00:16:25.179Z,99977.20
2023-08-19T00:19:27.913Z,99980.94
2023-08-19T00:22:30.582Z,99973.01
2023-08-19T00:25:34.881Z,99972.20
2023-08-19T00:28:37.658Z,99970.45
2023-08-19T00:31:41.133Z,99972.08
2023-08-19T00:34:44.720Z,99973.30
2023-08-19T00:37:47.489Z,99974.69
2023-08-19T00:40:50.294Z,99976.94
2023-08-19T00:43:53.131Z,99974.84
2023-08-19T00:46:56.514Z,99975.72
2023-08-19T00:49:59.291Z,99973.00
2023-08-19T00:53:02.865Z,99973.05
2023-08-19T00:56:05.643Z,99968.41
2023-08-19T00:59:08.509Z,99973.70
2023-08-19T01:02:11.476Z,99966.78
2023-08-19T01:05:14.341Z,99963.84
2023-08-19T01:08:27.015Z,99964.70
2023-08-19T01:11:55.496Z,99959.95
2023-08-19T01:15:13.714Z,99957.48
2023-08-19T01:18:18.078Z,99954.16
2023-08-19T01:21:22.488Z,99955.27
2023-08-19T01:24:27.027Z,99952.26
2023-08-19T01:27:30.001Z,99951.48
2023-08-19T01:30:35.206Z,99942.61
2023-08-19T01:33:38.832Z,99938.30
2023-08-19T01:36:45.979Z,99939.61
2023-08-19T01:39:50.179Z,99934.96
2023-08-19T01:42:54.657Z,99932.95
2023-08-19T01:45:57.975Z,99934.21
2023-08-19T01:49:00.736Z,99934.57
2023-08-19T01:52:03.936Z,99934.41
2023-08-19T01:55:07.446Z,99930.45
2023-08-19T01:58:10.267Z,99932.05
2023-08-19T02:01:14.314Z,99931.92
2023-08-19T02:04:18.768Z,99933.06
2023-08-19T02:07:21.640Z,99936.35
2023-08-19T02:10:24.713Z,99934.39
2023-08-19T02:13:27.586Z,99935.45
2023-08-19T02:16:30.360Z,99930.34
2023-08-19T02:19:33.224Z,99931.34
2023-08-19T02:22:36.065Z,99925.75
2023-08-19T02:25:38.698Z,99929.34
2023-08-19T02:28:41.464Z,99931.09
2023-08-19T02:31:45.003Z,99934.07
2023-08-19T02:34:48.392Z,99938.52
2023-08-19T02:37:51.168Z,99938.70
2023-08-19T02:40:54.759Z,99935.05
2023-08-19T02:43:57.923Z,99937.30
2023-08-19T02:47:00.633Z,99939.04
2023-08-19T02:50:03.399Z,99943.90
2023-08-19T02:53:06.222Z,99946.91
2023-08-19T02:56:08.932Z,99944.05
2023-08-19T02:59:12.776Z,99943.49
2023-08-19T03:02:15.575Z,99942.12
2023-08-19T03:05:18.418Z,99937.55
2023-08-19T03:08:21.181Z,99938.80
2023-08-19T03:11:23.953Z,99938.84
2023-08-19T03:14:26.723Z,99941.27
2023-08-19T03:17:29.559Z,99942.45
2023-08-19T03:20:32.576Z,99940.66
2023-08-19T03:23:35.331Z,99943.27
2023-08-19T03:26:38.102Z,99941.94
2023-08-19T03:29:40.877Z,99943.98
2023-08-19T03:32:43.917Z,99945.03
2023-08-19T03:35:47.121Z,99941.91
2023-08-19T03:38:49.906Z,99943.84
2023-08-19T03:41:52.651Z,99953.15
2023-08-19T03:44:55.423Z,99951.98
2023-08-19T03:47:58.152Z,99963.87
2023-08-19T03:51:00.854Z,99965.25
2023-08-19T03:54:03.728Z,99963.63
2023-08-19T03:57:06.494Z,99956.80
2023-08-19T04:00:11.221Z,99950.54
2023-08-19T04:03:14.078Z,99958.23
2023-08-19T04:06:16.817Z,99967.48
2023-08-19T04:09:19.621Z,99962.26
2023-08-19T04:12:25.818Z,99963.27
2023-08-19T04:15:31.437Z,99956.03
2023-08-19T04:18:35.435Z,99962.16
2023-08-19T04:21:38.265Z,99965.58
2023-08-19T04:24:41.428Z,99970.61
2023-08-19T04:27:44.207Z,99971.64
2023-08-19T04:30:46.967Z,99973.22
2023-08-19T04:33:49.789Z,99973.73
2023-08-19T04:36:52.653Z,99974.73
2023-08-19T04:39:55.492Z,99973.42
2023-08-19T04:42:58.855Z,99973.39
2023-08-19T04:46:01.650Z,99978.98
2023-08-19T04:49:04.492Z,99980.17
2023-08-19T04:52:07.299Z,99980.14
2023-08-19T04:55:10.348Z,99979.62
2023-08-19T04:58:13.508Z,99981.48
2023-08-19T05:01:16.407Z,99979.24
2023-08-19T05:04:20.106Z,99980.57
2023-08-19T05:07:23.054Z,99980.02
2023-08-19T05:10:26.437Z,99982.05
2023-08-19T05:13:29.404Z,99980.18
2023-08-19T05:16:32.162Z,99978.15
2023-08-19T05:19:37.089Z,99981.48
2023-08-19T05:22:39.803Z,99988.41
2023-08-19T05:25:42.625Z,99993.73
2023-08-19T05:28:45.388Z,99992.88
2023-08-19T05:31:48.224Z,99994.77
2023-08-19T05:34:53.427Z,100000.86
2023-08-19T05:37:57.077Z,100004.91
2023-08-19T05:40:59.815Z,100009.42
2023-08-19T05:44:02.600Z,100004.54
2023-08-19T05:47:05.469Z,100003.63
2023-08-19T05:50:11.520Z,100009.02
2023-08-19T05:53:14.291Z,100010.10
2023-08-19T05:56:17.005Z,100015.85
2023-08-19T05:59:19.712Z,100014.52
2023-08-19T06:02:22.376Z,100019.57
2023-08-19T06:05:25.794Z,100018.99
2023-08-19T06:08:28.534Z,100024.15
2023-08-19T06:11:31.406Z,100028.34
2023-08-19T06:14:34.210Z,100034.81
2023-08-19T06:17:37.127Z,100037.85
2023-08-19T06:20:40.009Z,100039.84
2023-08-19T06:23:42.882Z,100042.59
2023-08-19T06:26:45.645Z,100045.76
2023-08-19T06:29:48.412Z,100046.28
2023-08-19T06:32:51.493Z,100050.82
2023-08-19T06:35:57.731Z,100051.20
2023-08-19T06:39:07.765Z,100051.44
2023-08-19T06:42:11.864Z,100050.73
2023-08-19T06:45:16.719Z,100053.36
2023-08-19T06:48:19.957Z,100042.88
2023-08-19T06:51:23.179Z,100055.98
2023-08-19T06:54:26.218Z,100053.79
2023-08-19T06:57:30.803Z,100051.58
2023-08-19T07:00:35.499Z,100049.55
2023-08-19T07:03:38.966Z,100050.61
2023-08-19T07:06:43.433Z,100056.29
2023-08-19T07:09:46.701Z,100056.02
2023-08-19T07:12:49.982Z,100058.01
2023-08-19T07:16:00.630Z,100062.43
2023-08-19T07:19:10.578Z,100061.65
2023-08-19T07:22:13.637Z,100061.29
2023-08-19T07:25:17.030Z,100056.73
2023-08-19T07:28:23.177Z,100060.27
2023-08-19T07:31:26.336Z,100056.00
2023-08-19T07:34:30.434Z,100052.06
2023-08-19T07:37:34.949Z,100056.06
2023-08-19T07:40:37.994Z,100058.77
2023-08-19T07:43:40.792Z,100056.38
2023-08-19T07:46:43.560Z,100061.62
2023-08-19T07:49:46.432Z,100062.92
2023-08-19T07:52:49.400Z,100065.00
2023-08-19T07:55:52.172Z,100067.33
2023-08-19T07:58:55.247Z,100064.95
2023-08-19T08:01:58.155Z,100065.16
2023-08-19T08:05:02.277Z,100066.90
2023-08-19T08:08:05.897Z,100069.45
2023-08-19T08:11:08.777Z,100073.13
2023-08-19T08:14:11.840Z,100071.41
2023-08-19T08:17:14.709Z,100063.66
2023-08-19T08:20:17.783Z,100064.09
2023-08-19T08:23:20.552Z,100065.24
2023-08-19T08:26:24.148Z,100066.66
2023-08-19T08:29:27.010Z,100071.62
2023-08-19T08:32:29.797Z,100075.55
2023-08-19T08:35:33.778Z,100076.11
2023-08-19T08:38:36.541Z,100075.55
2023-08-19T08:41:41.051Z,100072.59
2023-08-19T08:44:48.393Z,100074.20
2023-08-19T08:47:53.100Z,100073.71
2023-08-19T08:50:57.338Z,100073.05
2023-08-19T08:54:02.250Z,100071.75
2023-08-19T08:57:20.263Z,100071.63
2023-08-19T09:00:23.336Z,100075.66
2023-08-19T09:03:37.876Z,100080.35
2023-08-19T09:06:43.407Z,100079.55
2023-08-19T09:10:04.492Z,100085.64
2023-08-19T09:13:10.557Z,100086.39
2023-08-19T09:16:13.349Z,100085.49
2023-08-19T09:19:16.167Z,100085.41
2023-08-19T09:22:18.831Z,100083.48
2023-08-19T09:25:21.917Z,100084.77
2023-08-19T09:28:24.786Z,100085.11
2023-08-19T09:31:27.622Z,100090.16
2023-08-19T09:34:30.316Z,100085.11
2023-08-19T09:37:35.236Z,100084.15
2023-08-19T09:40:40.130Z,100081.71
2023-08-19T09:43:43.219Z,100080.00
2023-08-19T09:46:47.646Z,100080.73
2023-08-19T09:49:54.103Z,100077.37
2023-08-19T09:52:58.899Z,100071.19
2023-08-19T09:56:02.168Z,100068.45
2023-08-19T09:59:05.150Z,100067.47
2023-08-19T10:02:12.517Z,100066.16
2023-08-19T10:05:17.175Z,100063.14
2023-08-19T10:08:24.386Z,100063.23
2023-08-19T10:11:30.803Z,100062.33
2023-08-19T10:14:34.581Z,100060.61
2023-08-19T10:17:41.031Z,100057.02
2023-08-19T10:20:47.235Z,100056.55
2023-08-19T10:23:50.949Z,100053.95
2023-08-19T10:26:53.842Z,100052.89
2023-08-19T10:29:58.379Z,100054.45
2023-08-19T10:33:29.733Z,100049.70
2023-08-19T10:36:34.542Z,100052.63
2023-08-19T10:39:38.238Z,100041.84
2023-08-19T10:42:41.711Z,100043.86
2023-08-19T10:45:49.280Z,100042.14
2023-08-19T10:48:52.365Z,100044.95
2023-08-19T10:52:02.273Z,100045.16
2023-08-19T10:55:06.901Z,100038.86
2023-08-19T10:58:10.490Z,100039.38
2023-08-19T11:01:13.266Z,100039.13
2023-08-19T11:04:16.597Z,100039.05
2023-08-19T11:07:20.427Z,100039.90
2023-08-19T11:10:23.621Z,100032.36
2023-08-19T11:13:26.418Z,100035.90
2023-08-19T11:16:29.646Z,100035.29
2023-08-19T11:19:32.744Z,100040.35
2023-08-19T11:22:46.537Z,100038.01
2023-08-19T11:25:49.423Z,100040.14
2023-08-19T11:28:52.208Z,100039.48
2023-08-19T11:31:55.407Z,100040.27
2023-08-19T11:34:58.341Z,100041.46
2023-08-19T11:38:03.200Z,100035.78
2023-08-19T11:41:05.896Z,100037.17
2023-08-19T11:44:08.697Z,100034.64
2023-08-19T11:47:13.220Z,100033.73
2023-08-19T11:50:16.063Z,100032.20
2023-08-19T11:53:37.311Z,100033.66
2023-08-19T11:56:53.639Z,100035.94
2023-08-19T11:59:58.255Z,100038.20
2023-08-19T12:03:02.859Z,100037.41
2023-08-19T12:06:05.835Z,100034.11
2023-08-19T12:09:08.698Z,100034.46
2023-08-19T12:12:12.399Z,100034.02
2023-08-19T12:15:15.669Z,100030.78
2023-08-19T12:18:18.850Z,100031.33
2023-08-19T12:21:21.709Z,100030.09
2023-08-19T12:24:24.684Z,100029.91
2023-08-19T12:27:27.560Z,100032.02
2023-08-19T12:30:30.327Z,100028.10
2023-08-19T12:33:33.285Z,100029.31
2023-08-19T12:36:36.057Z,100028.88
2023-08-19T12:39:38.819Z,100026.69
2023-08-19T12:42:48.567Z,100028.76
2023-08-19T12:45:52.528Z,100029.02
2023-08-19T12:48:55.412Z,100026.85
2023-08-19T12:51:58.182Z,100023.44
2023-08-19T12:55:01.050Z,100020.68
2023-08-19T12:58:05.511Z,100020.67
2023-08-19T13:01:08.320Z,100023.65
2023-08-19T13:04:13.381Z,100021.83
2023-08-19T13:07:16.220Z,100021.01
2023-08-19T13:10:19.092Z,100017.64
2023-08-19T13:13:21.754Z,100018.27
2023-08-19T13:16:24.553Z,100015.42
2023-08-19T13:19:27.495Z,100015.02
2023-08-19T13:22:30.472Z,100016.08
2023-08-19T13:25:34.181Z,100011.38
2023-08-19T13:28:37.036Z,100010.00
2023-08-19T13:31:39.793Z,100012.17
2023-08-19T13:34:43.936Z,100007.94
2023-08-19T13:37:46.877Z,100007.98
2023-08-19T13:40:49.731Z,100009.48
2023-08-19T13:43:52.506Z,100006.11
2023-08-19T13:46:57.010Z,100005.92
2023-08-19T13:49:59.780Z,100007.94
2023-08-19T13:53:02.594Z,100006.04
2023-08-19T13:56:05.416Z,99996.38
2023-08-19T13:59:08.178Z,100003.86
2023-08-19T14:02:10.948Z,100005.99
2023-08-19T14:05:16.754Z,99999.73
2023-08-19T14:08:19.657Z,99997.70
2023-08-19T14:11:22.630Z,99991.73
2023-08-19T14:14:26.012Z,99991.01
2023-08-19T14:17:29.113Z,99992.73
2023-08-19T14:20:32.062Z,99988.05
2023-08-19T14:23:35.748Z,99983.72
2023-08-19T14:26:38.620Z,99986.77
2023-08-19T14:29:41.495Z,99987.80
2023-08-19T14:32:44.279Z,99981.11
2023-08-19T14:35:48.144Z,99979.30
2023-08-19T14:38:50.813Z,99970.56
2023-08-19T14:41:53.682Z,99970.85
2023-08-19T14:44:56.347Z,99966.71
2023-08-19T14:47:59.485Z,99972.70
2023-08-19T14:51:03.218Z,99972.48
2023-08-19T14:54:06.608Z,99971.71
2023-08-19T14:57:09.567Z,99971.01
2023-08-19T15:00:13.373Z,99965.64
2023-08-19T15:03:16.337Z,99968.77
2023-08-19T15:06:19.723Z,99972.21
2023-08-19T15:09:23.045Z,99967.77
2023-08-19T15:12:26.476Z,99964.52
2023-08-19T15:15:29.242Z,99967.86
2023-08-19T15:18:31.960Z,99965.48
2023-08-19T15:21:34.988Z,99968.80
2023-08-19T15:24:37.758Z,99970.45
2023-08-19T15:27:44.189Z,99971.12
2023-08-19T15:30:47.390Z,99970.68
2023-08-19T15:33:50.866Z,99968.52
2023-08-19T15:36:53.522Z,99968.94
2023-08-19T15:39:56.294Z,99972.50
2023-08-19T15:42:59.167Z,99972.98
2023-08-19T15:46:02.055Z,99976.88
2023-08-19T15:49:04.970Z,99974.22
2023-08-19T15:52:07.884Z,99976.22
2023-08-19T15:55:10.977Z,99973.44
2023-08-19T15:58:14.245Z,99974.16
2023-08-19T16:01:17.018Z,99973.58
2023-08-19T16:04:19.870Z,99973.08
2023-08-19T16:07:34.053Z,99970.71
2023-08-19T16:10:37.416Z,99972.95
2023-08-19T16:13:40.349Z,99973.48
2023-08-19T16:16:43.166Z,99972.41
2023-08-19T16:19:46.608Z,99973.06
2023-08-19T16:22:49.594Z,99974.70
2023-08-19T16:25:53.671Z,99977.82
2023-08-19T16:28:56.449Z,99984.48
2023-08-19T16:32:00.228Z,99985.77
2023-08-19T16:35:02.996Z,99988.23
2023-08-19T16:38:05.881Z,99992.05
2023-08-19T16:41:10.579Z,99984.95
2023-08-19T16:44:13.395Z,99989.02
2023-08-19T16:47:16.213Z,99989.21
2023-08-19T16:50:18.982Z,99987.76
2023-08-19T16:53:22.696Z,99993.66
2023-08-19T16:56:25.445Z,99999.54
2023-08-19T16:59:29.234Z,99996.23
2023-08-19T17:02:35.437Z,99993.05
2023-08-19T17:05:38.270Z,99993.34
2023-08-19T17:08:41.013Z,99994.18
2023-08-19T17:11:45.425Z,100001.77
2023-08-19T17:14:48.193Z,99996.81
2023-08-19T17:17:51.167Z,99996.37
2023-08-19T17:20:55.464Z,99994.43
2023-08-19T17:23:58.175Z,99992.98
2023-08-19T17:27:00.997Z,99994.14
2023-08-19T17:30:04.486Z,100002.23
2023-08-19T17:33:07.821Z,100002.05
2023-08-19T17:36:10.735Z,100011.61
2023-08-19T17:39:15.574Z,100010.82
2023-08-19T17:42:19.683Z,100012.47
2023-08-19T17:45:22.375Z,100012.19
2023-08-19T17:48:26.752Z,100011.93
2023-08-19T17:51:29.486Z,100015.82
2023-08-19T17:54:32.251Z,100019.64
2023-08-19T17:57:35.763Z,100019.84
2023-08-19T18:00:41.757Z,100018.13
2023-08-19T18:03:52.481Z,100021.65
2023-08-19T18:06:55.296Z,100027.24
2023-08-19T18:09:58.165Z,100030.69
2023-08-19T18:13:00.899Z,100028.32
2023-08-19T18:16:04.032Z,100034.14
2023-08-19T18:19:06.783Z,100034.34
2023-08-19T18:22:09.854Z,100036.80
2023-08-19T18:25:12.616Z,100040.88
2023-08-19T18:28:15.593Z,100038.66
2023-08-19T18:31:18.705Z,100044.76
2023-08-19T18:34:21.538Z,100045.92
2023-08-19T18:37:24.406Z,100049.40
2023-08-19T18:40:29.346Z,100054.87
2023-08-19T18:43:32.415Z,100057.10
2023-08-19T18:46:35.164Z,100059.92
2023-08-19T18:49:37.881Z,100056.60
2023-08-19T18:52:40.596Z,100063.98
2023-08-19T18:55:43.577Z,100073.69
2023-08-19T18:58:47.463Z,100075.10
2023-08-19T19:01:50.234Z,100070.87
2023-08-19T19:04:53.008Z,100065.92
2023-08-19T19:07:59.096Z,100068.99
2023-08-19T19:11:01.824Z,100075.86
2023-08-19T19:14:04.676Z,100077.67
2023-08-19T19:17:07.454Z,100080.81
2023-08-19T19:20:10.734Z,100085.35
2023-08-19T19:23:13.901Z,100084.75
2023-08-19T19:26:16.989Z,100083.22
2023-08-19T19:29:20.568Z,100082.75
2023-08-19T19:32:23.433Z,100080.77
2023-08-19T19:35:26.208Z,100080.41
2023-08-19T19:38:29.377Z,100081.10
2023-08-19T19:41:32.048Z,100082.51
2023-08-19T19:44:34.835Z,100082.92
2023-08-19T19:47:39.283Z,100081.79
2023-08-19T19:50:42.393Z,100087.79
2023-08-19T19:53:45.264Z,100083.56
2023-08-19T19:56:49.306Z,100083.77
2023-08-19T19:59:52.098Z,100080.97
2023-08-19T20:02:55.041Z,100084.54
2023-08-19T20:05:58.075Z,100085.67
2023-08-19T20:09:01.219Z,100088.45
2023-08-19T20:12:04.377Z,100091.05
2023-08-19T20:15:07.658Z,100091.23
2023-08-19T20:18:11.043Z,100093.14
2023-08-19T20:21:13.806Z,100091.93
2023-08-19T20:24:16.628Z,100091.61
2023-08-19T20:27:19.424Z,100092.06
2023-08-19T20:30:24.653Z,100088.73
2023-08-19T20:33:27.486Z,100083.97
2023-08-19T20:36:34.268Z,100084.09
2023-08-19T20:39:37.120Z,100083.58
2023-08-19T20:42:42.694Z,100086.08
2023-08-19T20:45:52.436Z,100087.17
2023-08-19T20:48:55.170Z,100088.23
2023-08-19T20:51:58.012Z,100088.83
2023-08-19T20:55:00.994Z,100088.95
2023-08-19T20:58:03.959Z,100093.10
2023-08-19T21:01:06.839Z,100091.02
2023-08-19T21:04:12.294Z,100091.58
2023-08-19T21:07:17.701Z,100092.98
2023-08-19T21:10:20.447Z,100093.46
2023-08-19T21:13:23.213Z,100095.41
2023-08-19T21:16:25.988Z,100095.80
2023-08-19T21:19:31.615Z,100092.45
2023-08-19T21:22:34.385Z,100091.98
2023-08-19T21:25:37.147Z,100091.39
2023-08-19T21:28:39.914Z,100093.44
2023-08-19T21:31:42.706Z,100092.02
2023-08-19T21:34:45.515Z,100093.79
2023-08-19T21:37:49.242Z,100097.48
2023-08-19T21:40:56.926Z,100098.52
2023-08-19T21:43:59.894Z,100098.06
2023-08-19T21:47:02.667Z,100100.16
2023-08-19T21:50:06.790Z,100097.30
2023-08-19T21:53:09.632Z,100096.91
2023-08-19T21:56:12.707Z,100096.70
2023-08-19T21:59:15.475Z,100095.67
2023-08-19T22:02:18.245Z,100098.35
2023-08-19T22:05:21.009Z,100095.61
2023-08-19T22:08:24.199Z,100091.25
2023-08-19T22:11:27.054Z,100090.07
2023-08-19T22:14:29.823Z,100089.27
2023-08-19T22:17:32.822Z,100092.77
2023-08-19T22:23:41.811Z,100092.08
2023-08-19T22:26:44.481Z,100092.11
2023-08-19T22:29:47.242Z,100093.70
2023-08-19T22:32:50.214Z,100093.85
2023-08-19T22:35:53.132Z,100095.28
2023-08-19T22:38:55.967Z,100093.02
2023-08-19T22:41:58.726Z,100087.05
2023-08-19T22:45:01.489Z,100085.84
2023-08-19T22:48:04.584Z,100085.10
2023-08-19T22:51:07.337Z,100085.97
2023-08-19T22:54:10.316Z,100085.13
2023-08-19T22:57:13.694Z,100086.21
2023-08-19T23:00:18.465Z,100087.33
2023-08-19T23:03:21.995Z,100087.80
2023-08-19T23:06:24.859Z,100087.95
2023-08-19T23:09:27.723Z,100079.95
2023-08-19T23:12:30.700Z,100077.21
2023-08-19T23:15:33.466Z,100074.30
2023-08-19T23:18:37.968Z,100069.52
2023-08-19T23:21:46.341Z,100061.49
2023-08-19T23:24:50.678Z,100058.41
2023-08-19T23:27:53.437Z,100057.48
2023-08-19T23:30:56.931Z,100058.91
2023-08-19T23:33:59.795Z,100063.02
2023-08-19T23:37:02.575Z,100065.14
2023-08-19T23:40:06.044Z,100068.50
2023-08-19T23:43:09.420Z,100070.10
2023-08-19T23:46:12.317Z,100072.63
2023-08-19T23:49:15.471Z,100072.14
2023-08-19T23:52:21.869Z,100073.10
2023-08-19T23:55:25.423Z,100076.49
2023-08-19T23:58:28.597Z,100073.19
