createdAt,value
2019-02-06T00:00:13.605Z,-3.79
2019-02-06T00:01:13.584Z,-3.8
2019-02-06T00:02:13.556Z,-3.79
2019-02-06T00:03:13.295Z,-3.83
2019-02-06T00:04:15.364Z,-3.93
2019-02-06T00:05:20.391Z,-3.96
2019-02-06T00:06:13.500Z,-3.96
2019-02-06T00:07:13.465Z,-4.01
2019-02-06T00:08:13.471Z,-4
2019-02-06T00:09:13.186Z,-4.09
2019-02-06T00:10:13.411Z,-4.14
2019-02-06T00:11:13.379Z,-4.14
2019-02-06T00:12:13.695Z,-4.11
2019-02-06T00:13:13.417Z,-4.15
2019-02-06T00:14:13.368Z,-4.18
2019-02-06T00:15:13.299Z,-4.08
2019-02-06T00:16:13.104Z,-4.23
2019-02-06T00:17:13.285Z,-4.19
2019-02-06T00:18:13.300Z,-4.33
2019-02-06T00:19:13.693Z,-4.34
2019-02-06T00:20:13.177Z,-4.22
2019-02-06T00:21:13.170Z,-4.19
2019-02-06T00:22:13.147Z,-4.3
2019-02-06T00:23:13.115Z,-4.34
2019-02-06T00:24:13.095Z,-4.34
2019-02-06T00:25:13.068Z,-4.33
2019-02-06T00:26:12.924Z,-4.32
2019-02-06T00:27:13.345Z,-4.36
2019-02-06T00:28:13.014Z,-4.34
2019-02-06T00:29:12.989Z,-4.48
2019-02-06T00:30:12.965Z,-4.48
2019-02-06T00:31:12.953Z,-4.43
2019-02-06T00:32:12.946Z,-4.45
2019-02-06T00:33:12.897Z,-4.43
2019-02-06T00:34:12.979Z,-4.41
2019-02-06T00:35:13.067Z,-4.43
2019-02-06T00:36:12.839Z,-4.37
2019-02-06T00:37:12.819Z,-4.48
2019-02-06T00:38:12.799Z,-4.51
2019-02-06T00:39:12.840Z,-4.45
2019-02-06T00:40:12.768Z,-4.5
2019-02-06T00:41:12.484Z,-4.36
2019-02-06T00:42:12.762Z,-4.5
2019-02-06T00:43:12.692Z,-4.41
2019-02-06T00:44:13.656Z,-4.43
2019-02-06T00:45:12.667Z,-4.5
2019-02-06T00:46:12.637Z,-4.44
2019-02-06T00:47:12.616Z,-4.5
2019-02-06T00:48:12.585Z,-4.53
2019-02-06T00:49:12.562Z,-4.55
2019-02-06T00:50:13.057Z,-4.55
2019-02-06T00:51:12.276Z,-4.55
2019-02-06T00:52:12.499Z,-4.62
2019-02-06T00:53:12.481Z,-4.65
2019-02-06T00:54:12.459Z,-4.51
2019-02-06T00:55:12.509Z,-4.61
2019-02-06T00:56:12.416Z,-4.5
2019-02-06T00:57:12.165Z,-4.53
2019-02-06T00:58:12.746Z,-4.57
2019-02-06T00:59:12.349Z,-4.48
2019-02-06T01:00:12.341Z,-4.51
2019-02-06T01:01:12.433Z,-4.53
2019-02-06T01:02:12.037Z,-4.5
2019-02-06T01:03:12.280Z,-4.57
2019-02-06T01:04:12.253Z,-4.54
2019-02-06T01:05:12.469Z,-4.45
2019-02-06T01:06:12.212Z,-4.47
2019-02-06T01:07:12.185Z,-4.61
2019-02-06T01:08:12.168Z,-4.59
2019-02-06T01:09:12.149Z,-4.62
2019-02-06T01:10:11.867Z,-4.51
2019-02-06T01:11:11.854Z,-4.51
2019-02-06T01:12:12.068Z,-4.54
2019-02-06T01:13:12.398Z,-4.51
2019-02-06T01:14:12.029Z,-4.54
2019-02-06T01:15:12.056Z,-4.54
2019-02-06T01:16:11.998Z,-4.59
2019-02-06T01:17:12.026Z,-4.55
2019-02-06T01:18:11.976Z,-4.63
2019-02-06T01:19:11.919Z,-4.62
2019-02-06T01:20:12.218Z,-4.71
2019-02-06T01:21:11.886Z,-4.66
2019-02-06T01:22:11.860Z,-4.65
2019-02-06T01:23:11.590Z,-4.62
2019-02-06T01:24:11.826Z,-4.62
2019-02-06T01:25:11.804Z,-4.61
2019-02-06T01:26:11.780Z,-4.65
2019-02-06T01:27:11.743Z,-4.65
2019-02-06T01:28:12.042Z,-4.65
2019-02-06T01:29:11.827Z,-4.72
2019-02-06T01:30:11.771Z,-4.62
2019-02-06T01:31:11.679Z,-4.66
2019-02-06T01:32:11.649Z,-4.55
2019-02-06T01:33:11.620Z,-4.62
2019-02-06T01:34:11.359Z,-4.63
2019-02-06T01:35:11.651Z,-4.71
2019-02-06T01:36:11.558Z,-4.61
2019-02-06T01:37:11.543Z,-4.59
2019-02-06T01:38:11.523Z,-4.51
2019-02-06T01:39:11.247Z,-4.62
2019-02-06T01:40:11.472Z,-4.51
2019-02-06T01:41:11.450Z,-4.54
2019-02-06T01:42:11.432Z,-4.62
2019-02-06T01:43:12.083Z,-4.57
2019-02-06T01:44:11.408Z,-4.55
2019-02-06T01:45:11.115Z,-4.47
2019-02-06T01:46:11.347Z,-4.62
2019-02-06T01:47:11.362Z,-4.54
2019-02-06T01:48:11.303Z,-4.61
2019-02-06T01:49:11.276Z,-4.61
2019-02-06T01:50:11.426Z,-4.55
2019-02-06T01:51:11.232Z,-4.48
2019-02-06T01:52:11.216Z,-4.43
2019-02-06T01:53:11.202Z,-4.5
2019-02-06T01:54:11.165Z,-4.34
2019-02-06T01:55:10.906Z,-4.33
2019-02-06T01:56:11.124Z,-4.25
2019-02-06T01:57:11.102Z,-4.25
2019-02-06T01:58:11.784Z,-4.22
2019-02-06T01:59:11.056Z,-4.32
2019-02-06T02:00:11.034Z,-4.27
2019-02-06T02:01:11.021Z,-4.27
2019-02-06T02:02:10.993Z,-4.22
2019-02-06T02:03:11.072Z,-4.22
2019-02-06T02:04:10.961Z,-4.29
2019-02-06T02:05:11.205Z,-4.25
2019-02-06T02:06:10.667Z,-4.25
2019-02-06T02:07:10.897Z,-4.16
2019-02-06T02:08:10.867Z,-4.05
2019-02-06T02:09:10.849Z,-4.06
2019-02-06T02:10:10.591Z,-4.12
2019-02-06T02:11:10.809Z,-4.11
2019-02-06T02:12:10.795Z,-4.16
2019-02-06T02:13:11.437Z,-4.27
2019-02-06T02:14:10.755Z,-4.18
2019-02-06T02:15:10.721Z,-4.23
2019-02-06T02:16:10.704Z,-4.27
2019-02-06T02:17:10.697Z,-4.23
2019-02-06T02:18:10.672Z,-4.22
2019-02-06T02:19:10.500Z,-4.26
2019-02-06T02:20:10.382Z,-4.41
2019-02-06T02:21:10.952Z,-4.34
2019-02-06T02:22:10.574Z,-4.3
2019-02-06T02:23:10.309Z,-4.33
2019-02-06T02:24:10.389Z,-4.37
2019-02-06T02:25:10.505Z,-4.37
2019-02-06T02:26:10.487Z,-4.43
2019-02-06T02:27:10.212Z,-4.43
2019-02-06T02:28:10.680Z,-4.53
2019-02-06T02:29:10.174Z,-4.5
2019-02-06T02:30:10.399Z,-4.5
2019-02-06T02:31:10.372Z,-4.48
2019-02-06T02:32:10.362Z,-4.53
2019-02-06T02:33:10.347Z,-4.5
2019-02-06T02:34:10.061Z,-4.47
2019-02-06T02:35:10.291Z,-4.47
2019-02-06T02:36:20.586Z,-4.55
2019-02-06T02:37:10.259Z,-4.55
2019-02-06T02:38:10.240Z,-4.63
2019-02-06T02:39:10.204Z,-4.59
2019-02-06T02:40:10.192Z,-4.65
2019-02-06T02:41:09.952Z,-4.53
2019-02-06T02:42:10.154Z,-4.5
2019-02-06T02:43:10.125Z,-4.37
2019-02-06T02:44:10.833Z,-4.34
2019-02-06T02:45:10.084Z,-4.37
2019-02-06T02:46:09.811Z,-4.37
2019-02-06T02:47:10.046Z,-4.44
2019-02-06T02:48:10.014Z,-4.43
2019-02-06T02:49:09.756Z,-4.47
2019-02-06T02:50:09.975Z,-4.41
2019-02-06T02:51:09.911Z,-4.32
2019-02-06T02:52:09.929Z,-4.27
2019-02-06T02:53:09.917Z,-4.23
2019-02-06T02:54:09.893Z,-4.23
2019-02-06T02:55:09.897Z,-4.08
2019-02-06T02:56:09.847Z,-3.97
2019-02-06T02:57:09.593Z,-3.97
2019-02-06T02:58:09.563Z,-3.93
2019-02-06T02:59:10.342Z,-3.83
2019-02-06T03:00:09.760Z,-3.82
2019-02-06T03:01:09.738Z,-3.69
2019-02-06T03:02:09.473Z,-3.54
2019-02-06T03:03:09.689Z,-3.54
2019-02-06T03:04:09.678Z,-3.51
2019-02-06T03:05:09.644Z,-3.45
2019-02-06T03:06:09.388Z,-3.4
2019-02-06T03:07:10.157Z,-3.32
2019-02-06T03:08:09.593Z,-3.29
2019-02-06T03:09:09.564Z,-3.19
2019-02-06T03:10:09.294Z,-3.01
2019-02-06T03:11:09.516Z,-2.96
2019-02-06T03:12:09.538Z,-2.88
2019-02-06T03:13:09.621Z,-2.83
2019-02-06T03:14:09.657Z,-2.65
2019-02-06T03:15:09.444Z,-2.6
2019-02-06T03:16:09.418Z,-2.67
2019-02-06T03:17:09.403Z,-2.53
2019-02-06T03:18:09.368Z,-2.46
2019-02-06T03:19:09.352Z,-2.47
2019-02-06T03:20:09.339Z,-2.37
2019-02-06T03:21:09.313Z,-2.42
2019-02-06T03:22:09.691Z,-2.43
2019-02-06T03:23:09.273Z,-2.3
2019-02-06T03:24:09.268Z,-2.21
2019-02-06T03:25:09.275Z,-2.24
2019-02-06T03:26:09.207Z,-2.28
2019-02-06T03:27:09.189Z,-2.21
2019-02-06T03:28:09.167Z,-2.12
2019-02-06T03:29:08.896Z,-2.24
2019-02-06T03:30:11.226Z,-2.1
2019-02-06T03:31:08.890Z,-2.03
2019-02-06T03:32:09.085Z,-2.07
2019-02-06T03:33:09.070Z,-1.96
2019-02-06T03:34:09.911Z,-1.96
2019-02-06T03:35:09.028Z,-2.03
2019-02-06T03:36:08.995Z,-2
2019-02-06T03:37:09.226Z,-1.91
2019-02-06T03:38:08.954Z,-1.85
2019-02-06T03:39:08.938Z,-1.82
2019-02-06T03:40:08.925Z,-1.86
2019-02-06T03:41:08.904Z,-1.68
2019-02-06T03:42:08.889Z,-1.66
2019-02-06T03:43:08.613Z,-1.64
2019-02-06T03:44:08.910Z,-1.63
2019-02-06T03:45:09.438Z,-1.5
2019-02-06T03:46:08.809Z,-1.63
2019-02-06T03:47:08.774Z,-1.56
2019-02-06T03:48:08.766Z,-1.52
2019-02-06T03:49:08.734Z,-1.48
2019-02-06T03:50:08.724Z,-1.56
2019-02-06T03:51:08.693Z,-1.5
2019-02-06T03:52:08.967Z,-1.38
2019-02-06T03:53:08.407Z,-1.49
2019-02-06T03:54:08.453Z,-1.4
2019-02-06T03:55:08.390Z,-1.43
2019-02-06T03:56:08.590Z,-1.4
2019-02-06T03:57:08.433Z,-1.35
2019-02-06T03:58:08.556Z,-1.4
2019-02-06T03:59:08.290Z,-1.42
2019-02-06T04:00:09.195Z,-1.35
2019-02-06T04:01:11.307Z,-1.31
2019-02-06T04:02:08.474Z,-1.31
2019-02-06T04:03:08.458Z,-1.27
2019-02-06T04:04:08.192Z,-1.14
2019-02-06T04:05:08.445Z,-1.24
2019-02-06T04:06:08.404Z,-1.16
2019-02-06T04:07:08.693Z,-1.13
2019-02-06T04:08:08.359Z,-1.11
2019-02-06T04:09:08.521Z,-1.11
2019-02-06T04:10:08.331Z,-1.07
2019-02-06T04:11:08.303Z,-1.16
2019-02-06T04:12:08.281Z,-1.03
2019-02-06T04:13:08.005Z,-1.06
2019-02-06T04:14:08.240Z,-0.96
2019-02-06T04:15:08.811Z,-1.04
2019-02-06T04:16:08.259Z,-1.03
2019-02-06T04:17:08.290Z,-0.98
2019-02-06T04:18:08.162Z,-0.95
2019-02-06T04:19:08.138Z,-0.93
2019-02-06T04:20:07.899Z,-0.96
2019-02-06T04:21:08.115Z,-1.01
2019-02-06T04:22:08.081Z,-0.87
2019-02-06T04:23:08.479Z,-0.91
2019-02-06T04:24:08.032Z,-0.98
2019-02-06T04:25:08.023Z,-0.89
2019-02-06T04:26:08.002Z,-0.89
2019-02-06T04:27:07.975Z,-0.87
2019-02-06T04:28:07.966Z,-0.85
2019-02-06T04:29:07.943Z,-0.85
2019-02-06T04:30:07.940Z,-0.84
2019-02-06T04:31:08.316Z,-0.85
2019-02-06T04:32:07.671Z,-0.89
2019-02-06T04:33:07.903Z,-0.89
2019-02-06T04:34:07.839Z,-0.85
2019-02-06T04:35:07.826Z,-0.84
2019-02-06T04:36:07.800Z,-0.84
2019-02-06T04:37:11.694Z,-0.8
2019-02-06T04:38:08.074Z,-0.91
2019-02-06T04:39:07.772Z,-0.99
2019-02-06T04:40:07.730Z,-0.99
2019-02-06T04:41:07.450Z,-1.06
2019-02-06T04:42:07.685Z,-1.13
2019-02-06T04:43:07.662Z,-1.07
2019-02-06T04:44:07.640Z,-1.14
2019-02-06T04:45:07.623Z,-1.1
2019-02-06T04:46:08.277Z,-1.04
2019-02-06T04:47:07.589Z,-1.09
2019-02-06T04:48:07.597Z,-0.96
2019-02-06T04:49:07.544Z,-0.98
2019-02-06T04:50:07.282Z,-0.92
2019-02-06T04:51:07.508Z,-0.95
2019-02-06T04:52:07.242Z,-0.99
2019-02-06T04:53:07.698Z,-0.98
2019-02-06T04:54:07.487Z,-1.1
2019-02-06T04:55:07.434Z,-1.1
2019-02-06T04:56:07.407Z,-1.13
2019-02-06T04:57:09.470Z,-1.22
2019-02-06T04:58:07.126Z,-1.22
2019-02-06T04:59:07.109Z,-1.19
2019-02-06T05:00:07.096Z,-1.22
2019-02-06T05:01:07.371Z,-1.28
2019-02-06T05:02:07.305Z,-1.4
2019-02-06T05:03:07.301Z,-1.4
2019-02-06T05:04:07.252Z,-1.5
2019-02-06T05:05:06.987Z,-1.46
2019-02-06T05:06:07.233Z,-1.5
2019-02-06T05:07:18.170Z,-1.49
2019-02-06T05:08:07.338Z,-1.52
2019-02-06T05:09:07.424Z,-1.61
2019-02-06T05:10:07.131Z,-1.52
2019-02-06T05:11:07.113Z,-1.58
2019-02-06T05:12:09.509Z,-1.48
2019-02-06T05:13:07.224Z,-1.53
2019-02-06T05:14:06.832Z,-1.53
2019-02-06T05:15:07.044Z,-1.52
2019-02-06T05:16:07.667Z,-1.58
2019-02-06T05:17:06.989Z,-1.58
2019-02-06T05:18:06.742Z,-1.55
2019-02-06T05:19:06.963Z,-1.43
2019-02-06T05:20:06.947Z,-1.53
2019-02-06T05:21:06.910Z,-1.5
2019-02-06T05:22:06.698Z,-1.56
2019-02-06T05:23:06.629Z,-1.46
2019-02-06T05:24:06.961Z,-1.53
2019-02-06T05:25:06.845Z,-1.6
2019-02-06T05:26:06.827Z,-1.64
2019-02-06T05:27:06.808Z,-1.71
2019-02-06T05:28:06.773Z,-1.7
2019-02-06T05:29:06.759Z,-1.64
2019-02-06T05:30:06.776Z,-1.68
2019-02-06T05:31:07.209Z,-1.7
2019-02-06T05:32:06.749Z,-1.71
2019-02-06T05:33:06.681Z,-1.74
2019-02-06T05:34:06.666Z,-1.79
2019-02-06T05:35:06.632Z,-1.81
2019-02-06T05:36:06.614Z,-1.84
2019-02-06T05:37:06.604Z,-1.89
2019-02-06T05:38:06.588Z,-2.02
2019-02-06T05:39:06.837Z,-1.97
2019-02-06T05:40:06.554Z,-2.09
2019-02-06T05:41:06.525Z,-2.06
2019-02-06T05:42:06.282Z,-2.2
2019-02-06T05:43:06.479Z,-2.12
2019-02-06T05:44:06.216Z,-2.17
2019-02-06T05:45:06.193Z,-2.21
2019-02-06T05:46:06.764Z,-2.14
2019-02-06T05:47:06.395Z,-2.15
2019-02-06T05:48:06.121Z,-2.24
2019-02-06T05:49:06.361Z,-2.21
2019-02-06T05:50:06.379Z,-2.18
2019-02-06T05:51:06.062Z,-2.2
2019-02-06T05:52:06.292Z,-2.17
2019-02-06T05:53:06.344Z,-2.05
2019-02-06T05:54:06.656Z,-2.03
2019-02-06T05:55:09.531Z,-1.92
2019-02-06T05:56:06.244Z,-1.88
2019-02-06T05:57:06.193Z,-1.86
2019-02-06T05:58:06.173Z,-1.91
2019-02-06T05:59:06.151Z,-1.88
2019-02-06T06:00:06.375Z,-1.88
2019-02-06T06:01:06.789Z,-1.94
2019-02-06T06:02:05.852Z,-1.86
2019-02-06T06:03:05.831Z,-1.99
2019-02-06T06:04:06.057Z,-2
2019-02-06T06:05:06.043Z,-2.1
2019-02-06T06:06:05.768Z,-2.14
2019-02-06T06:07:05.765Z,-2.09
2019-02-06T06:08:06.008Z,-2.17
2019-02-06T06:09:06.198Z,-2.14
2019-02-06T06:10:05.977Z,-2.14
2019-02-06T06:11:05.919Z,-2.03
2019-02-06T06:12:05.934Z,-2.03
2019-02-06T06:13:05.879Z,-1.91
2019-02-06T06:14:05.882Z,-1.82
2019-02-06T06:15:05.837Z,-1.85
2019-02-06T06:16:06.482Z,-1.73
2019-02-06T06:17:05.547Z,-1.66
2019-02-06T06:18:05.846Z,-1.64
2019-02-06T06:19:05.815Z,-1.73
2019-02-06T06:20:05.734Z,-1.67
2019-02-06T06:21:05.718Z,-1.78
2019-02-06T06:22:05.692Z,-1.67
2019-02-06T06:23:05.985Z,-1.7
2019-02-06T06:24:08.822Z,-1.63
2019-02-06T06:25:05.799Z,-1.58
2019-02-06T06:26:05.704Z,-1.64
2019-02-06T06:27:05.581Z,-1.5
2019-02-06T06:28:05.572Z,-1.42
2019-02-06T06:29:05.552Z,-1.46
2019-02-06T06:30:05.277Z,-1.5
2019-02-06T06:31:05.876Z,-1.38
2019-02-06T06:32:05.524Z,-1.35
2019-02-06T06:33:05.475Z,-1.35
2019-02-06T06:34:05.446Z,-1.3
2019-02-06T06:35:05.545Z,-1.27
2019-02-06T06:36:05.404Z,-1.27
2019-02-06T06:37:05.383Z,-1.22
2019-02-06T06:38:07.501Z,-1.21
2019-02-06T06:39:05.376Z,-1.16
2019-02-06T06:40:05.331Z,-1.24
2019-02-06T06:41:05.311Z,-1.25
2019-02-06T06:42:05.297Z,-1.24
2019-02-06T06:43:05.276Z,-1.16
2019-02-06T06:44:05.245Z,-1.1
2019-02-06T06:45:05.231Z,-1.04
2019-02-06T06:46:05.875Z,-1.01
2019-02-06T06:47:05.183Z,-0.99
2019-02-06T06:48:05.170Z,-0.96
2019-02-06T06:49:05.199Z,-1.01
2019-02-06T06:50:05.143Z,-1.06
2019-02-06T06:51:05.117Z,-1.11
2019-02-06T06:52:06.459Z,-1.04
2019-02-06T06:53:05.058Z,-1.1
2019-02-06T06:54:05.338Z,-1.06
2019-02-06T06:55:05.158Z,-1.03
2019-02-06T06:56:05.020Z,-1.11
2019-02-06T06:57:04.979Z,-1.07
2019-02-06T06:58:04.966Z,-1.11
2019-02-06T06:59:04.947Z,-1.03
2019-02-06T07:00:04.834Z,-1.07
2019-02-06T07:01:05.234Z,-1.07
2019-02-06T07:02:04.886Z,-0.99
2019-02-06T07:03:05.041Z,-1.03
2019-02-06T07:04:04.857Z,-0.95
2019-02-06T07:05:08.073Z,-0.93
2019-02-06T07:06:04.819Z,-0.93
2019-02-06T07:07:04.547Z,-0.92
2019-02-06T07:08:15.986Z,-0.99
2019-02-06T07:09:05.421Z,-1.01
2019-02-06T07:10:04.500Z,-0.89
2019-02-06T07:11:04.715Z,-0.92
2019-02-06T07:12:04.703Z,-0.85
2019-02-06T07:13:04.669Z,-0.93
2019-02-06T07:14:04.428Z,-0.92
2019-02-06T07:15:04.630Z,-0.92
2019-02-06T07:16:05.300Z,-0.92
2019-02-06T07:17:04.903Z,-0.95
2019-02-06T07:18:04.579Z,-1.04
2019-02-06T07:19:04.545Z,-0.96
2019-02-06T07:20:04.533Z,-1.01
2019-02-06T07:21:06.514Z,-1.1
2019-02-06T07:22:04.496Z,-1.07
2019-02-06T07:23:04.224Z,-0.99
2019-02-06T07:24:04.763Z,-0.96
2019-02-06T07:25:04.428Z,-1.04
2019-02-06T07:26:04.414Z,-1.1
2019-02-06T07:27:04.401Z,-1.07
2019-02-06T07:28:04.380Z,-1.07
2019-02-06T07:29:04.364Z,-1.09
2019-02-06T07:30:04.338Z,-1.09
2019-02-06T07:31:04.428Z,-1.16
2019-02-06T07:32:04.940Z,-1.1
2019-02-06T07:33:04.291Z,-1.16
2019-02-06T07:34:04.399Z,-1.1
2019-02-06T07:35:04.246Z,-1.11
2019-02-06T07:36:04.214Z,-1.11
2019-02-06T07:37:03.984Z,-1.09
2019-02-06T07:38:03.930Z,-1.21
2019-02-06T07:39:04.413Z,-1.22
2019-02-06T07:40:04.134Z,-1.14
2019-02-06T07:41:04.111Z,-1.1
2019-02-06T07:42:03.861Z,-1.14
2019-02-06T07:43:03.851Z,-1.09
2019-02-06T07:44:04.065Z,-1.13
2019-02-06T07:45:04.046Z,-1.14
2019-02-06T07:46:04.028Z,-1.06
2019-02-06T07:47:04.632Z,-1.06
2019-02-06T07:48:03.988Z,-0.98
2019-02-06T07:49:03.966Z,-0.96
2019-02-06T07:50:03.694Z,-0.91
2019-02-06T07:51:03.935Z,-0.91
2019-02-06T07:52:03.903Z,-0.85
2019-02-06T07:53:04.007Z,-0.69
2019-02-06T07:54:03.875Z,-0.76
2019-02-06T07:55:04.275Z,-0.67
2019-02-06T07:56:03.835Z,-0.76
2019-02-06T07:57:03.826Z,-0.62
2019-02-06T07:58:03.789Z,-0.61
2019-02-06T07:59:03.775Z,-0.72
2019-02-06T08:00:03.751Z,-0.62
2019-02-06T08:01:03.745Z,-0.52
2019-02-06T08:02:04.166Z,-0.54
2019-02-06T08:03:03.697Z,-0.55
2019-02-06T08:04:03.669Z,-0.52
2019-02-06T08:05:03.807Z,-0.37
2019-02-06T08:06:03.643Z,-0.38
2019-02-06T08:07:03.617Z,-0.36
2019-02-06T08:08:03.598Z,-0.4
2019-02-06T08:09:03.579Z,-0.41
2019-02-06T08:10:03.835Z,-0.34
2019-02-06T08:11:05.539Z,-0.36
2019-02-06T08:12:03.529Z,-0.3
2019-02-06T08:13:03.522Z,-0.25
2019-02-06T08:14:03.485Z,-0.28
2019-02-06T08:15:03.218Z,-0.27
2019-02-06T08:16:03.192Z,-0.22
2019-02-06T08:17:03.927Z,-0.23
2019-02-06T08:18:03.411Z,-0.23
2019-02-06T08:19:03.494Z,-0.13
2019-02-06T08:20:03.413Z,-0.15
2019-02-06T08:21:03.348Z,-0.12
2019-02-06T08:22:03.332Z,-0.13
2019-02-06T08:23:03.311Z,-0.13
2019-02-06T08:24:03.306Z,-0.12
2019-02-06T08:25:03.988Z,-0.05
2019-02-06T08:26:03.253Z,-0.13
2019-02-06T08:27:03.244Z,-0.05
2019-02-06T08:28:03.222Z,-0.05
2019-02-06T08:29:03.191Z,-0.07
2019-02-06T08:30:02.950Z,0.01
2019-02-06T08:31:03.169Z,-0.02
2019-02-06T08:32:03.212Z,0.06
2019-02-06T08:33:03.440Z,0.17
2019-02-06T08:34:03.117Z,0.05
2019-02-06T08:35:03.091Z,0.09
2019-02-06T08:36:03.071Z,0.14
2019-02-06T08:37:03.039Z,0.1
2019-02-06T08:38:02.782Z,0.17
2019-02-06T08:39:03.013Z,0.17
2019-02-06T08:40:03.205Z,0.31
2019-02-06T08:41:02.726Z,0.37
2019-02-06T08:42:02.948Z,0.34
2019-02-06T08:43:02.683Z,0.38
2019-02-06T08:44:04.103Z,0.39
2019-02-06T08:45:02.898Z,0.47
2019-02-06T08:46:02.889Z,0.38
2019-02-06T08:47:02.865Z,0.48
2019-02-06T08:48:03.519Z,0.39
2019-02-06T08:49:02.823Z,0.48
2019-02-06T08:50:02.807Z,0.5
2019-02-06T08:51:02.647Z,0.5
2019-02-06T08:52:02.767Z,0.53
2019-02-06T08:53:02.744Z,0.56
2019-02-06T08:54:02.740Z,0.57
2019-02-06T08:55:02.953Z,0.52
2019-02-06T08:56:02.688Z,0.57
2019-02-06T08:57:02.671Z,0.57
2019-02-06T08:58:02.411Z,0.47
2019-02-06T08:59:02.386Z,0.58
2019-02-06T09:00:02.700Z,0.61
2019-02-06T09:01:02.602Z,0.53
2019-02-06T09:02:02.580Z,0.47
2019-02-06T09:03:03.213Z,0.63
2019-02-06T09:04:02.545Z,0.56
2019-02-06T09:05:02.601Z,0.56
2019-02-06T09:06:02.511Z,0.57
2019-02-06T09:07:02.488Z,0.57
2019-02-06T09:08:02.482Z,0.66
2019-02-06T09:09:04.677Z,0.66
2019-02-06T09:10:02.567Z,0.66
2019-02-06T09:11:02.586Z,0.66
2019-02-06T09:12:02.399Z,0.69
2019-02-06T09:13:02.378Z,0.76
2019-02-06T09:14:02.365Z,0.71
2019-02-06T09:15:02.344Z,0.76
2019-02-06T09:16:02.322Z,0.78
2019-02-06T09:17:02.302Z,0.78
2019-02-06T09:18:02.617Z,0.82
2019-02-06T09:19:02.023Z,0.85
2019-02-06T09:20:02.249Z,0.78
2019-02-06T09:21:02.233Z,0.84
2019-02-06T09:22:02.224Z,0.82
2019-02-06T09:23:02.213Z,0.9
2019-02-06T09:24:02.196Z,0.94
2019-02-06T09:25:01.926Z,0.97
2019-02-06T09:26:03.062Z,0.89
2019-02-06T09:27:02.125Z,0.93
2019-02-06T09:28:02.104Z,0.97
2019-02-06T09:29:02.084Z,0.96
2019-02-06T09:30:02.063Z,0.93
2019-02-06T09:31:02.049Z,0.99
2019-02-06T09:32:04.259Z,1.11
2019-02-06T09:33:02.323Z,1.07
2019-02-06T09:34:02.000Z,1.08
2019-02-06T09:35:01.732Z,1.08
2019-02-06T09:36:01.967Z,1.03
2019-02-06T09:37:04.845Z,1.03
2019-02-06T09:38:01.995Z,1.04
2019-02-06T09:39:13.533Z,1.03
2019-02-06T09:40:01.888Z,1.12
2019-02-06T09:41:02.500Z,1.04
2019-02-06T09:42:01.843Z,1.12
2019-02-06T09:43:01.344Z,1.03
2019-02-06T09:44:01.822Z,1.02
2019-02-06T09:45:01.803Z,1.07
2019-02-06T09:46:02.000Z,1.07
2019-02-06T09:47:01.760Z,1.14
2019-02-06T09:48:01.736Z,1.1
2019-02-06T09:49:01.719Z,1.12
2019-02-06T09:50:01.718Z,1.2
2019-02-06T09:51:01.692Z,1.22
2019-02-06T09:52:01.668Z,1.24
2019-02-06T09:53:01.664Z,1.15
2019-02-06T09:54:01.636Z,1.22
2019-02-06T09:55:01.613Z,1.18
2019-02-06T09:56:02.185Z,1.17
2019-02-06T09:57:01.335Z,1.2
2019-02-06T09:58:01.557Z,1.22
2019-02-06T09:59:01.545Z,1.29
2019-02-06T10:00:01.524Z,1.2
2019-02-06T10:01:01.259Z,1.14
2019-02-06T10:02:01.482Z,1.18
2019-02-06T10:03:01.578Z,1.24
2019-02-06T10:04:01.812Z,1.15
2019-02-06T10:05:01.429Z,1.17
2019-02-06T10:06:01.410Z,1.14
2019-02-06T10:07:01.392Z,1.17
2019-02-06T10:08:01.380Z,1.21
2019-02-06T10:09:01.359Z,1.18
2019-02-06T10:10:02.886Z,1.15
2019-02-06T10:11:01.766Z,1.22
2019-02-06T10:12:01.301Z,1.21
2019-02-06T10:13:01.288Z,1.4
2019-02-06T10:14:01.264Z,1.42
2019-02-06T10:15:01.260Z,1.38
2019-02-06T10:16:01.231Z,1.33
2019-02-06T10:17:01.223Z,1.48
2019-02-06T10:18:01.196Z,1.4
2019-02-06T10:19:01.643Z,1.46
2019-02-06T10:20:01.161Z,1.48
2019-02-06T10:21:01.155Z,1.54
2019-02-06T10:22:01.134Z,1.54
2019-02-06T10:23:01.116Z,1.61
2019-02-06T10:24:01.093Z,1.57
2019-02-06T10:25:00.855Z,1.78
2019-02-06T10:26:01.406Z,1.86
2019-02-06T10:27:01.038Z,1.93
2019-02-06T10:28:01.016Z,2.08
2019-02-06T10:29:01.009Z,2.13
2019-02-06T10:30:03.827Z,2.16
2019-02-06T10:31:00.979Z,2.22
2019-02-06T10:32:00.951Z,2.31
2019-02-06T10:33:00.928Z,2.45
2019-02-06T10:34:01.448Z,2.52
2019-02-06T10:35:00.902Z,2.58
2019-02-06T10:36:00.879Z,2.69
2019-02-06T10:37:00.876Z,2.83
2019-02-06T10:38:00.850Z,2.96
2019-02-06T10:39:00.911Z,3.13
2019-02-06T10:40:03.326Z,3.23
2019-02-06T10:41:00.792Z,3.43
2019-02-06T10:42:01.131Z,3.43
2019-02-06T10:43:00.765Z,3.49
2019-02-06T10:44:00.744Z,3.72
2019-02-06T10:45:00.842Z,3.79
2019-02-06T10:46:00.459Z,3.81
2019-02-06T10:47:00.444Z,3.92
2019-02-06T10:48:00.714Z,4.07
2019-02-06T10:49:00.818Z,4.21
2019-02-06T10:50:00.712Z,4.18
2019-02-06T10:51:03.177Z,4.18
2019-02-06T10:52:00.616Z,4.17
2019-02-06T10:53:00.607Z,4.26
2019-02-06T10:54:00.589Z,4.22
2019-02-06T10:55:00.312Z,4.2
2019-02-06T10:56:00.557Z,4.11
2019-02-06T10:57:01.141Z,4.18
2019-02-06T10:58:00.516Z,4.04
2019-02-06T10:59:00.488Z,4.04
2019-02-06T11:00:00.475Z,3.96
2019-02-06T11:01:00.459Z,4.1
2019-02-06T11:02:00.443Z,4.1
2019-02-06T11:03:00.423Z,4.1
2019-02-06T11:04:00.549Z,3.99
2019-02-06T11:05:00.346Z,4.02
2019-02-06T11:06:00.130Z,4.08
2019-02-06T11:07:00.124Z,4.1
2019-02-06T11:08:00.351Z,4.14
2019-02-06T11:09:00.330Z,4.12
2019-02-06T11:10:00.319Z,4.08
2019-02-06T11:11:00.366Z,4.1
2019-02-06T11:12:00.917Z,4.17
2019-02-06T11:13:00.277Z,4.18
2019-02-06T11:14:00.257Z,4.1
2019-02-06T11:15:00.330Z,4.1
2019-02-06T11:15:59.964Z,4.2
2019-02-06T11:17:00.202Z,4.07
2019-02-06T11:18:00.175Z,4.11
2019-02-06T11:19:00.171Z,4.08
2019-02-06T11:20:00.386Z,3.92
2019-02-06T11:21:00.133Z,3.96
2019-02-06T11:22:00.132Z,3.99
2019-02-06T11:23:00.098Z,4.07
2019-02-06T11:24:00.086Z,4.2
2019-02-06T11:25:00.142Z,4.15
2019-02-06T11:25:59.814Z,4.14
2019-02-06T11:27:00.402Z,4.14
2019-02-06T11:28:00.019Z,4.2
2019-02-06T11:29:00.000Z,4.22
2019-02-06T11:30:00.007Z,4.26
2019-02-06T11:31:01.957Z,4.24
2019-02-06T11:32:00.006Z,4.24
2019-02-06T11:32:59.943Z,4.24
2019-02-06T11:34:00.083Z,4.35
2019-02-06T11:35:02.278Z,4.44
2019-02-06T11:35:59.645Z,4.56
2019-02-06T11:36:59.868Z,4.44
2019-02-06T11:37:59.863Z,4.53
2019-02-06T11:38:59.840Z,4.57
2019-02-06T11:40:03.016Z,4.4
2019-02-06T11:40:59.813Z,4.47
2019-02-06T11:41:59.547Z,4.46
2019-02-06T11:43:00.049Z,4.4
2019-02-06T11:43:59.514Z,4.42
2019-02-06T11:44:59.752Z,4.42
2019-02-06T11:45:59.731Z,4.4
2019-02-06T11:46:59.714Z,4.5
2019-02-06T11:47:59.696Z,4.47
2019-02-06T11:48:59.686Z,4.42
2019-02-06T11:50:00.002Z,4.36
2019-02-06T11:50:59.667Z,4.3
2019-02-06T11:51:59.640Z,4.39
2019-02-06T11:52:59.634Z,4.39
2019-02-06T11:53:59.606Z,4.46
2019-02-06T11:54:59.594Z,4.54
2019-02-06T11:55:59.321Z,4.48
2019-02-06T11:56:59.300Z,4.53
2019-02-06T11:58:00.205Z,4.51
2019-02-06T11:58:59.525Z,4.47
2019-02-06T11:59:59.508Z,4.6
2019-02-06T12:00:59.488Z,4.6
2019-02-06T12:01:59.467Z,4.68
2019-02-06T12:02:59.480Z,4.58
2019-02-06T12:03:59.445Z,4.57
2019-02-06T12:04:59.578Z,4.46
2019-02-06T12:05:59.662Z,4.53
2019-02-06T12:06:59.401Z,4.44
2019-02-06T12:07:59.381Z,4.53
2019-02-06T12:08:59.369Z,4.47
2019-02-06T12:10:09.222Z,4.39
2019-02-06T12:10:59.332Z,4.3
2019-02-06T12:11:59.314Z,4.36
2019-02-06T12:12:59.898Z,4.32
2019-02-06T12:13:59.279Z,4.35
2019-02-06T12:14:59.019Z,4.3
2019-02-06T12:15:59.257Z,4.26
2019-02-06T12:16:59.243Z,4.21
2019-02-06T12:17:59.230Z,4.17
2019-02-06T12:18:59.198Z,4.18
2019-02-06T12:19:59.286Z,4.11
2019-02-06T12:20:59.193Z,4.08
2019-02-06T12:21:59.153Z,4.02
2019-02-06T12:22:59.139Z,3.92
2019-02-06T12:23:59.120Z,3.86
2019-02-06T12:24:59.103Z,3.9
2019-02-06T12:25:59.087Z,3.78
2019-02-06T12:26:58.826Z,3.81
2019-02-06T12:27:59.718Z,3.84
2019-02-06T12:28:59.040Z,3.84
2019-02-06T12:29:59.035Z,3.79
2019-02-06T12:31:01.004Z,3.79
2019-02-06T12:31:58.747Z,3.84
2019-02-06T12:32:58.748Z,3.78
2019-02-06T12:33:58.969Z,3.79
2019-02-06T12:34:59.146Z,3.79
2019-02-06T12:35:58.926Z,3.67
2019-02-06T12:36:58.916Z,3.84
2019-02-06T12:37:58.894Z,3.58
2019-02-06T12:38:58.890Z,3.63
2019-02-06T12:39:58.868Z,3.54
2019-02-06T12:40:58.864Z,3.53
2019-02-06T12:41:59.327Z,3.48
2019-02-06T12:42:58.320Z,3.45
2019-02-06T12:43:58.542Z,3.48
2019-02-06T12:45:01.370Z,3.4
2019-02-06T12:45:58.782Z,3.4
2019-02-06T12:46:58.758Z,3.39
2019-02-06T12:47:58.789Z,3.4
2019-02-06T12:48:58.923Z,3.42
2019-02-06T12:49:58.700Z,3.43
2019-02-06T12:50:58.684Z,3.45
2019-02-06T12:51:58.670Z,3.3
2019-02-06T12:53:00.028Z,3.23
2019-02-06T12:53:58.664Z,3.23
2019-02-06T12:54:58.449Z,3.27
2019-02-06T12:55:58.622Z,3.26
2019-02-06T12:56:59.160Z,3.23
2019-02-06T12:57:58.318Z,3.19
2019-02-06T12:58:58.566Z,3.23
2019-02-06T12:59:58.555Z,3.13
2019-02-06T13:00:58.517Z,3.11
2019-02-06T13:01:58.513Z,3.17
2019-02-06T13:03:03.979Z,3.16
2019-02-06T13:03:58.657Z,3.11