createdAt,value
2022-11-13T00:01:17.795Z,6.75
2022-11-13T00:06:54.803Z,5.63
2022-11-13T00:09:44.208Z,6.50
2022-11-13T00:12:30.731Z,5.70
2022-11-13T00:15:17.552Z,6.18
2022-11-13T00:18:04.301Z,6.15
2022-11-13T00:20:50.546Z,5.85
2022-11-13T00:23:37.697Z,6.22
2022-11-13T00:26:27.519Z,5.63
2022-11-13T00:29:13.907Z,6.22
2022-11-13T00:32:00.694Z,5.50
2022-11-13T00:34:48.292Z,6.25
2022-11-13T00:37:35.091Z,5.60
2022-11-13T00:40:21.787Z,6.22
2022-11-13T00:43:08.066Z,6.05
2022-11-13T00:45:54.793Z,6.40
2022-11-13T00:48:41.206Z,6.80
2022-11-13T00:51:27.698Z,6.55
2022-11-13T00:54:14.479Z,6.22
2022-11-13T00:57:00.842Z,5.05
2022-11-13T00:59:47.043Z,6.00
2022-11-13T01:02:33.656Z,6.10
2022-11-13T01:05:20.301Z,6.15
2022-11-13T01:08:07.433Z,5.50
2022-11-13T01:10:54.155Z,5.45
2022-11-13T01:13:42.083Z,5.80
2022-11-13T01:16:29.983Z,5.68
2022-11-13T01:19:17.335Z,6.07
2022-11-13T01:22:03.927Z,6.35
2022-11-13T01:24:50.536Z,5.45
2022-11-13T01:27:38.051Z,6.15
2022-11-13T01:30:24.443Z,5.60
2022-11-13T01:33:10.951Z,5.55
2022-11-13T01:36:06.111Z,6.05
2022-11-13T01:38:53.079Z,5.43
2022-11-13T01:41:39.692Z,5.90
2022-11-13T01:44:26.177Z,5.68
2022-11-13T01:47:12.723Z,6.63
2022-11-13T01:50:02.530Z,5.95
2022-11-13T01:52:49.100Z,5.78
2022-11-13T01:55:35.977Z,5.93
2022-11-13T01:58:22.543Z,6.30
2022-11-13T02:01:09.427Z,6.75
2022-11-13T02:03:55.570Z,6.85
2022-11-13T02:07:00.086Z,7.72
2022-11-13T02:09:52.142Z,7.45
2022-11-13T02:12:43.139Z,6.57
2022-11-13T02:15:32.450Z,6.75
2022-11-13T02:18:21.691Z,6.78
2022-11-13T02:21:36.029Z,7.10
2022-11-13T02:24:28.465Z,7.57
2022-11-13T02:27:31.460Z,6.65
2022-11-13T02:30:27.213Z,7.22
2022-11-13T02:33:40.494Z,7.75
2022-11-13T02:36:27.420Z,6.70
2022-11-13T02:39:15.184Z,7.05
2022-11-13T02:42:01.737Z,7.25
2022-11-13T02:44:47.909Z,7.68
2022-11-13T02:47:34.713Z,7.45
2022-11-13T02:50:21.377Z,7.45
2022-11-13T02:53:08.301Z,8.13
2022-11-13T02:55:54.699Z,7.70
2022-11-13T02:58:41.488Z,7.53
2022-11-13T03:01:28.007Z,7.53
2022-11-13T03:04:14.447Z,6.97
2022-11-13T03:07:01.022Z,7.10
2022-11-13T03:09:47.840Z,7.88
2022-11-13T03:12:34.752Z,7.05
2022-11-13T03:15:21.057Z,7.35
2022-11-13T03:18:08.284Z,7.10
2022-11-13T03:20:54.674Z,7.70
2022-11-13T03:23:42.236Z,7.47
2022-11-13T03:26:28.649Z,7.50
2022-11-13T03:29:15.684Z,7.65
2022-11-13T03:32:03.585Z,7.50
2022-11-13T03:34:50.257Z,8.30
2022-11-13T03:37:37.037Z,7.55
2022-11-13T03:40:23.786Z,7.32
2022-11-13T03:43:10.103Z,8.65
2022-11-13T03:45:56.823Z,8.60
2022-11-13T03:48:43.480Z,8.00
2022-11-13T03:51:29.991Z,7.57
2022-11-13T03:54:16.859Z,7.95
2022-11-13T03:57:03.180Z,7.53
2022-11-13T03:59:49.459Z,7.85
2022-11-13T04:02:36.399Z,8.32
2022-11-13T04:05:23.177Z,7.05
2022-11-13T04:08:10.128Z,9.20
2022-11-13T04:11:05.372Z,8.18
2022-11-13T04:13:51.670Z,8.18
2022-11-13T04:16:37.940Z,8.15
2022-11-13T04:19:24.535Z,8.05
2022-11-13T04:22:11.170Z,6.25
2022-11-13T04:24:57.516Z,7.72
2022-11-13T04:27:44.080Z,6.93
2022-11-13T04:30:30.545Z,8.52
2022-11-13T04:33:17.114Z,7.80
2022-11-13T04:36:03.664Z,7.53
2022-11-13T04:38:50.131Z,9.02
2022-11-13T04:41:55.660Z,7.28
2022-11-13T04:44:41.969Z,8.77
2022-11-13T04:47:28.317Z,7.60
2022-11-13T04:50:15.919Z,7.78
2022-11-13T04:53:02.152Z,7.38
2022-11-13T04:55:48.731Z,7.30
2022-11-13T04:58:35.286Z,8.20
2022-11-13T05:01:21.896Z,7.35
2022-11-13T05:04:09.692Z,7.35
2022-11-13T05:06:56.546Z,7.85
2022-11-13T05:09:42.834Z,7.35
2022-11-13T05:12:29.348Z,7.60
2022-11-13T05:15:15.791Z,7.43
2022-11-13T05:18:02.263Z,7.10
2022-11-13T05:20:48.944Z,7.72
2022-11-13T05:23:36.264Z,7.10
2022-11-13T05:26:22.416Z,7.22
2022-11-13T05:29:09.067Z,8.05
2022-11-13T05:31:55.735Z,8.25
2022-11-13T05:34:42.288Z,7.63
2022-11-13T05:37:29.950Z,7.00
2022-11-13T05:40:16.863Z,7.47
2022-11-13T05:43:03.339Z,7.85
2022-11-13T05:45:49.924Z,7.43
2022-11-13T05:48:37.161Z,6.95
2022-11-13T05:51:25.795Z,6.90
2022-11-13T05:54:12.328Z,7.38
2022-11-13T05:56:58.704Z,6.72
2022-11-13T05:59:44.976Z,6.18
2022-11-13T06:02:31.598Z,6.75
2022-11-13T06:05:18.252Z,7.80
2022-11-13T06:08:04.872Z,6.60
2022-11-13T06:10:51.143Z,7.05
2022-11-13T06:13:37.613Z,7.05
2022-11-13T06:16:30.239Z,7.05
2022-11-13T06:19:16.637Z,7.75
2022-11-13T06:22:03.173Z,8.52
2022-11-13T06:24:49.929Z,7.63
2022-11-13T06:27:36.347Z,6.53
2022-11-13T06:30:23.007Z,6.53
2022-11-13T06:33:09.241Z,6.78
2022-11-13T06:35:56.100Z,7.05
2022-11-13T06:38:43.320Z,6.80
2022-11-13T06:41:31.574Z,7.43
2022-11-13T06:44:18.115Z,6.30
2022-11-13T06:47:04.695Z,6.47
2022-11-13T06:49:51.162Z,7.00
2022-11-13T06:52:37.498Z,6.13
2022-11-13T06:55:23.912Z,7.10
2022-11-13T06:58:10.206Z,6.75
2022-11-13T07:00:57.053Z,6.10
2022-11-13T07:03:44.184Z,6.30
2022-11-13T07:06:30.486Z,6.55
2022-11-13T07:09:16.955Z,6.45
2022-11-13T07:12:03.743Z,6.38
2022-11-13T07:14:50.652Z,5.95
2022-11-13T07:17:37.147Z,6.80
2022-11-13T07:20:23.574Z,6.25
2022-11-13T07:23:10.358Z,6.00
2022-11-13T07:25:56.996Z,6.47
2022-11-13T07:28:43.716Z,6.28
2022-11-13T07:31:30.231Z,6.53
2022-11-13T07:34:16.855Z,6.95
2022-11-13T07:37:03.247Z,6.32
2022-11-13T07:39:49.626Z,6.55
2022-11-13T07:42:36.419Z,5.47
2022-11-13T07:45:22.885Z,6.20
2022-11-13T07:48:09.798Z,7.35
2022-11-13T07:50:59.723Z,6.30
2022-11-13T07:53:46.501Z,5.63
2022-11-13T07:56:32.599Z,5.72
2022-11-13T07:59:19.440Z,6.15
2022-11-13T08:02:06.106Z,7.32
2022-11-13T08:04:52.482Z,5.78
2022-11-13T08:07:39.342Z,5.70
2022-11-13T08:10:25.698Z,6.00
2022-11-13T08:13:12.625Z,6.40
2022-11-13T08:16:03.370Z,5.95
2022-11-13T08:18:50.128Z,5.53
2022-11-13T08:21:36.652Z,6.22
2022-11-13T08:24:22.896Z,5.68
2022-11-13T08:27:09.784Z,5.35
2022-11-13T08:29:56.487Z,5.45
2022-11-13T08:32:43.220Z,5.55
2022-11-13T08:35:29.871Z,6.28
2022-11-13T08:38:16.181Z,5.45
2022-11-13T08:41:08.617Z,6.25
2022-11-13T08:43:55.550Z,5.63
2022-11-13T08:46:42.072Z,5.65
2022-11-13T08:49:28.496Z,5.60
2022-11-13T08:52:16.123Z,5.88
2022-11-13T08:55:02.783Z,5.88
2022-11-13T08:57:49.364Z,5.95
2022-11-13T09:00:36.801Z,5.50
2022-11-13T09:03:23.554Z,5.63
2022-11-13T09:06:10.261Z,6.32
2022-11-13T09:08:58.246Z,5.35
2022-11-13T09:11:46.971Z,5.68
2022-11-13T09:14:34.011Z,4.60
2022-11-13T09:17:20.828Z,4.90
2022-11-13T09:20:13.563Z,5.53
2022-11-13T09:23:02.350Z,4.70
2022-11-13T09:25:48.910Z,4.78
2022-11-13T09:28:35.766Z,4.93
2022-11-13T09:31:22.479Z,5.32
2022-11-13T09:34:09.673Z,6.90
2022-11-13T09:36:56.324Z,5.95
2022-11-13T09:39:43.087Z,6.40
2022-11-13T09:42:31.042Z,5.20
2022-11-13T09:45:17.955Z,5.68
2022-11-13T09:48:23.135Z,6.15
2022-11-13T09:51:34.126Z,5.65
2022-11-13T09:54:21.259Z,5.50
2022-11-13T09:57:25.788Z,5.78
2022-11-13T10:00:21.881Z,5.40
2022-11-13T10:03:59.166Z,6.30
2022-11-13T10:06:50.624Z,6.10
2022-11-13T10:09:55.659Z,5.90
2022-11-13T10:12:41.943Z,6.18
2022-11-13T10:15:29.562Z,6.28
2022-11-13T10:18:30.692Z,6.15
2022-11-13T10:21:33.744Z,5.40
2022-11-13T10:24:27.295Z,5.72
2022-11-13T10:27:14.831Z,5.90
2022-11-13T10:30:01.777Z,5.95
2022-11-13T10:32:48.447Z,6.13
2022-11-13T10:35:45.855Z,5.60
2022-11-13T10:38:50.349Z,5.95
2022-11-13T10:41:54.099Z,6.15
2022-11-13T10:44:41.354Z,5.57
2022-11-13T10:47:57.309Z,6.55
2022-11-13T10:50:38.175Z,5.25
2022-11-13T10:53:25.785Z,5.43
2022-11-13T10:56:27.391Z,5.05
2022-11-13T10:59:16.358Z,5.43
2022-11-13T11:02:19.093Z,5.43
2022-11-13T11:05:07.708Z,5.47
2022-11-13T11:07:58.251Z,5.35
2022-11-13T11:11:17.192Z,5.00
2022-11-13T11:14:31.095Z,5.90
2022-11-13T11:17:18.993Z,5.53
2022-11-13T11:20:11.717Z,5.35
2022-11-13T11:23:38.332Z,5.90
2022-11-13T11:26:44.383Z,6.32
2022-11-13T11:29:47.080Z,7.18
2022-11-13T11:32:41.136Z,6.38
2022-11-13T11:35:31.395Z,6.63
2022-11-13T11:38:29.656Z,5.82
2022-11-13T11:41:19.119Z,6.90
2022-11-13T11:44:24.272Z,6.25
2022-11-13T11:47:16.276Z,6.53
2022-11-13T11:53:11.062Z,6.60
2022-11-13T11:56:10.012Z,6.70
2022-11-13T11:59:06.132Z,6.82
2022-11-13T12:02:13.912Z,6.40
2022-11-13T12:05:06.406Z,6.82
2022-11-13T12:08:12.172Z,7.72
2022-11-13T12:11:15.019Z,6.60
2022-11-13T12:14:20.861Z,6.68
2022-11-13T12:17:41.778Z,7.45
2022-11-13T12:20:28.037Z,7.65
2022-11-13T12:23:21.090Z,9.48
2022-11-13T12:26:39.938Z,8.57
2022-11-13T12:29:29.080Z,7.82
2022-11-13T12:32:56.894Z,9.45
2022-11-13T12:35:48.175Z,9.75
2022-11-13T12:38:48.935Z,8.55
2022-11-13T12:41:46.731Z,9.25
2022-11-13T12:44:47.958Z,9.00
2022-11-13T12:47:35.821Z,10.53
2022-11-13T12:50:32.543Z,9.98
2022-11-13T12:53:28.207Z,11.20
2022-11-13T12:56:27.881Z,11.15
2022-11-13T12:59:36.081Z,11.23
2022-11-13T13:02:41.109Z,11.20
2022-11-13T13:05:36.792Z,11.02
2022-11-13T13:08:26.631Z,9.95
2022-11-13T13:11:37.714Z,12.00
2022-11-13T13:14:56.397Z,12.77
2022-11-13T13:17:43.128Z,12.02
2022-11-13T13:20:33.752Z,13.65
2022-11-13T13:23:30.392Z,11.07
2022-11-13T13:26:23.904Z,13.30
2022-11-13T13:29:24.190Z,12.57
2022-11-13T13:32:45.945Z,14.48
2022-11-13T13:36:14.720Z,13.55
2022-11-13T13:39:21.319Z,12.23
2022-11-13T13:42:35.068Z,14.57
2022-11-13T13:45:36.725Z,14.82
2022-11-13T13:48:26.765Z,13.98
2022-11-13T13:51:20.731Z,13.35
2022-11-13T13:54:08.447Z,14.55
2022-11-13T13:56:57.540Z,12.63
2022-11-13T13:59:47.810Z,13.57
2022-11-13T14:02:34.290Z,12.43
2022-11-13T14:05:32.563Z,12.85
2022-11-13T14:08:20.991Z,12.57
2022-11-13T14:11:30.009Z,12.18
2022-11-13T14:14:21.949Z,11.98
2022-11-13T14:17:11.054Z,13.07
2022-11-13T14:20:01.335Z,12.52
2022-11-13T14:22:55.078Z,11.63
2022-11-13T14:25:44.201Z,10.98
2022-11-13T14:28:35.455Z,12.68
2022-11-13T14:31:34.419Z,12.93
2022-11-13T14:34:22.646Z,12.60
2022-11-13T14:37:24.948Z,11.63
2022-11-13T14:40:21.823Z,10.88
2022-11-13T14:43:14.655Z,11.13
2022-11-13T14:46:06.307Z,12.73
2022-11-13T14:48:56.493Z,12.57
2022-11-13T14:51:42.882Z,11.82
2022-11-13T14:54:53.088Z,12.93
2022-11-13T14:57:49.017Z,13.75
2022-11-13T15:00:39.321Z,13.02
2022-11-13T15:03:27.387Z,12.10
2022-11-13T15:06:18.831Z,12.05
2022-11-13T15:09:16.046Z,12.70
2022-11-13T15:12:02.653Z,12.15
2022-11-13T15:14:49.417Z,13.07
2022-11-13T15:17:36.845Z,10.43
2022-11-13T15:20:30.743Z,13.00
2022-11-13T15:23:17.473Z,12.63
2022-11-13T15:26:04.008Z,12.02
2022-11-13T15:28:50.644Z,13.40
2022-11-13T15:31:42.870Z,14.43
2022-11-13T15:34:29.099Z,14.00
2022-11-13T15:37:17.163Z,14.65
2022-11-13T15:40:03.975Z,13.60
2022-11-13T15:42:50.575Z,13.93
2022-11-13T15:45:42.745Z,15.00
2022-11-13T15:48:30.718Z,15.15
2022-11-13T15:51:33.179Z,15.70
2022-11-13T15:54:32.125Z,12.80
2022-11-13T15:57:23.840Z,14.60
2022-11-13T16:00:21.738Z,14.63
2022-11-13T16:03:11.968Z,14.55
2022-11-13T16:06:01.587Z,14.32
2022-11-13T16:08:48.786Z,16.35
2022-11-13T16:11:35.908Z,15.55
2022-11-13T16:14:25.082Z,14.80
2022-11-13T16:17:20.463Z,15.63
2022-11-13T16:20:10.476Z,13.85
2022-11-13T16:22:57.006Z,14.80
2022-11-13T16:25:46.849Z,15.73
2022-11-13T16:28:42.024Z,15.13
2022-11-13T16:31:39.543Z,15.60
2022-11-13T16:34:25.925Z,15.38
2022-11-13T16:37:19.150Z,14.85
2022-11-13T16:40:11.212Z,15.07
2022-11-13T16:42:58.135Z,14.45
2022-11-13T16:45:44.731Z,14.07
2022-11-13T16:48:30.958Z,14.48
2022-11-13T16:51:17.556Z,15.35
2022-11-13T16:54:03.885Z,14.00
2022-11-13T16:56:50.401Z,14.43
2022-11-13T16:59:36.997Z,13.35
2022-11-13T17:02:23.512Z,15.30
2022-11-13T17:05:14.845Z,14.25
2022-11-13T17:08:01.964Z,13.60
2022-11-13T17:10:57.827Z,12.95
2022-11-13T17:13:44.502Z,14.38
2022-11-13T17:16:32.504Z,15.38
2022-11-13T17:19:19.115Z,14.90
2022-11-13T17:22:05.475Z,13.88
2022-11-13T17:24:52.125Z,13.77
2022-11-13T17:27:38.374Z,13.68
2022-11-13T17:30:25.081Z,14.52
2022-11-13T17:33:11.543Z,13.73
2022-11-13T17:35:58.916Z,15.07
2022-11-13T17:38:45.221Z,14.65
2022-11-13T17:41:31.493Z,14.30
2022-11-13T17:44:18.404Z,13.30
2022-11-13T17:47:04.812Z,14.07
2022-11-13T17:49:53.872Z,13.23
2022-11-13T17:52:40.167Z,13.30
2022-11-13T17:55:26.691Z,13.35
2022-11-13T17:58:13.244Z,13.48
2022-11-13T18:01:08.730Z,12.35
2022-11-13T18:03:56.527Z,13.27
2022-11-13T18:06:42.978Z,12.75
2022-11-13T18:09:29.691Z,14.23
2022-11-13T18:12:16.536Z,13.02
2022-11-13T18:15:03.173Z,14.80
2022-11-13T18:17:49.667Z,13.55
2022-11-13T18:20:38.573Z,13.73
2022-11-13T18:23:25.128Z,14.55
2022-11-13T18:26:17.058Z,13.32
2022-11-13T18:31:50.259Z,13.30
2022-11-13T18:34:36.542Z,14.40
2022-11-13T18:37:23.312Z,15.25
2022-11-13T18:40:11.008Z,15.75
2022-11-13T18:42:58.154Z,15.80
2022-11-13T18:45:44.581Z,14.45
2022-11-13T18:48:36.170Z,15.82
2022-11-13T18:51:24.836Z,14.40
2022-11-13T18:54:13.044Z,14.23
2022-11-13T18:56:59.238Z,16.40
2022-11-13T18:59:46.073Z,12.52
2022-11-13T19:02:32.701Z,15.05
2022-11-13T19:05:18.862Z,14.73
2022-11-13T19:08:05.692Z,16.75
2022-11-13T19:10:51.737Z,14.25
2022-11-13T19:13:39.518Z,14.15
2022-11-13T19:16:33.287Z,13.07
2022-11-13T19:19:22.078Z,12.55
2022-11-13T19:22:08.417Z,14.30
2022-11-13T19:24:55.498Z,11.68
2022-11-13T19:27:41.845Z,12.65
2022-11-13T19:30:28.652Z,11.45
2022-11-13T19:33:15.332Z,11.50
2022-11-13T19:36:08.418Z,11.63
2022-11-13T19:38:55.534Z,12.07
2022-11-13T19:41:41.833Z,14.05
2022-11-13T19:44:28.428Z,12.20
2022-11-13T19:47:14.752Z,11.70
2022-11-13T19:50:01.463Z,11.65
2022-11-13T19:52:47.890Z,12.23
2022-11-13T19:55:35.082Z,11.75
2022-11-13T19:58:21.446Z,12.70
2022-11-13T20:01:13.053Z,12.23
2022-11-13T20:04:03.753Z,12.73
2022-11-13T20:06:51.140Z,13.05
2022-11-13T20:09:37.889Z,13.60
2022-11-13T20:12:25.029Z,13.73
2022-11-13T20:15:11.690Z,13.60
2022-11-13T20:17:58.350Z,13.05
2022-11-13T20:20:45.029Z,13.80
2022-11-13T20:23:31.527Z,13.43
2022-11-13T20:26:19.062Z,16.48
2022-11-13T20:29:05.539Z,14.68
2022-11-13T20:31:52.343Z,12.40
2022-11-13T20:34:38.893Z,13.98
2022-11-13T20:37:25.442Z,13.77
2022-11-13T20:40:12.170Z,12.27
2022-11-13T20:42:59.092Z,12.57
2022-11-13T20:45:45.997Z,13.55
2022-11-13T20:48:33.132Z,12.30
2022-11-13T20:51:22.062Z,13.00
2022-11-13T20:54:08.485Z,13.68
2022-11-13T20:56:55.073Z,14.32
2022-11-13T20:59:41.955Z,14.50
2022-11-13T21:02:28.487Z,13.95
2022-11-13T21:05:15.676Z,13.25
2022-11-13T21:08:02.331Z,13.93
2022-11-13T21:10:48.501Z,14.45
2022-11-13T21:13:35.490Z,12.85
2022-11-13T21:16:22.662Z,12.82
2022-11-13T21:19:10.480Z,13.88
2022-11-13T21:21:56.811Z,14.27
2022-11-13T21:24:43.634Z,14.45
2022-11-13T21:27:29.955Z,12.98
2022-11-13T21:30:17.578Z,12.02
2022-11-13T21:33:04.316Z,12.55
2022-11-13T21:35:50.354Z,12.02
2022-11-13T21:38:37.068Z,14.15
2022-11-13T21:41:27.263Z,12.80
2022-11-13T21:44:15.333Z,12.98
2022-11-13T21:47:01.737Z,13.10
2022-11-13T21:49:48.515Z,14.07
2022-11-13T21:52:36.751Z,13.40
2022-11-13T21:55:23.755Z,11.98
2022-11-13T21:58:10.526Z,13.32
2022-11-13T22:00:56.810Z,12.20
2022-11-13T22:03:44.075Z,13.82
2022-11-13T22:06:36.480Z,12.70
2022-11-13T22:09:24.440Z,12.77
2022-11-13T22:12:11.380Z,11.93
2022-11-13T22:14:57.723Z,13.13
2022-11-13T22:17:44.362Z,13.68
2022-11-13T22:20:30.502Z,12.02
2022-11-13T22:23:17.130Z,13.77
2022-11-13T22:26:07.728Z,12.80
2022-11-13T22:28:55.109Z,13.77
2022-11-13T22:31:41.852Z,12.50
2022-11-13T22:34:29.199Z,13.52
2022-11-13T22:37:15.649Z,13.48
2022-11-13T22:40:01.987Z,13.77
2022-11-13T22:42:48.494Z,13.60
2022-11-13T22:45:37.330Z,11.85
2022-11-13T22:48:23.512Z,11.15
2022-11-13T22:51:21.887Z,11.13
2022-11-13T22:54:12.348Z,11.35
2022-11-13T22:57:01.347Z,11.20
2022-11-13T22:59:48.103Z,10.98
2022-11-13T23:02:34.718Z,10.63
2022-11-13T23:05:20.966Z,11.35
2022-11-13T23:08:07.868Z,12.57
2022-11-13T23:10:55.258Z,11.20
2022-11-13T23:13:46.235Z,10.85
2022-11-13T23:16:33.748Z,10.97
2022-11-13T23:19:19.902Z,11.90
2022-11-13T23:22:06.481Z,11.82
2022-11-13T23:24:52.833Z,12.20
2022-11-13T23:27:39.463Z,11.68
2022-11-13T23:30:26.208Z,10.18
2022-11-13T23:33:12.649Z,10.68
2022-11-13T23:35:59.238Z,9.27
2022-11-13T23:38:45.708Z,9.70
2022-11-13T23:41:32.292Z,8.15
2022-11-13T23:44:18.605Z,8.95
2022-11-13T23:47:05.326Z,9.02
2022-11-13T23:49:51.620Z,10.13
2022-11-13T23:52:38.328Z,9.95
2022-11-13T23:55:25.144Z,9.82
2022-11-13T23:58:13.506Z,11.40
