createdAt,value
2023-03-31T00:00:24.469Z,11.47
2023-03-31T00:06:18.644Z,11.52
2023-03-31T00:28:53.182Z,11.11
2023-03-31T00:34:40.881Z,10.90
2023-03-31T00:40:32.054Z,10.94
2023-03-31T00:46:31.286Z,10.97
2023-03-31T00:52:27.820Z,11.06
2023-03-31T00:58:20.918Z,11.04
2023-03-31T01:04:10.041Z,11.06
2023-03-31T01:10:01.799Z,11.12
2023-03-31T01:15:48.956Z,11.14
2023-03-31T01:22:11.912Z,11.25
2023-03-31T01:44:23.347Z,11.42
2023-03-31T01:50:24.285Z,11.44
2023-03-31T01:56:18.700Z,11.52
2023-03-31T02:02:15.093Z,11.59
2023-03-31T02:08:11.177Z,11.55
2023-03-31T02:14:02.045Z,11.52
2023-03-31T02:19:54.101Z,11.50
2023-03-31T02:25:49.112Z,11.54
2023-03-31T02:31:49.230Z,11.58
2023-03-31T02:37:45.522Z,11.68
2023-03-31T02:43:34.098Z,11.66
2023-03-31T02:49:22.039Z,11.57
2023-03-31T02:55:38.920Z,11.36
2023-03-31T03:01:47.057Z,11.35
2023-03-31T03:07:52.489Z,11.40
2023-03-31T03:13:54.768Z,11.32
2023-03-31T03:19:43.011Z,11.28
2023-03-31T03:25:30.404Z,11.28
2023-03-31T03:31:18.086Z,11.28
2023-03-31T03:37:05.821Z,11.26
2023-03-31T03:42:52.878Z,11.14
2023-03-31T03:48:39.960Z,11.09
2023-03-31T03:54:27.021Z,11.08
2023-03-31T04:00:14.198Z,11.12
2023-03-31T04:06:03.180Z,11.17
2023-03-31T04:11:50.236Z,11.07
2023-03-31T04:17:37.807Z,11.09
2023-03-31T04:23:30.658Z,11.02
2023-03-31T04:29:21.248Z,11.16
2023-03-31T04:35:08.775Z,11.11
2023-03-31T04:40:57.503Z,10.89
2023-03-31T04:46:48.436Z,10.94
2023-03-31T04:52:41.024Z,10.99
2023-03-31T04:58:31.181Z,10.90
2023-03-31T05:04:18.554Z,10.94
2023-03-31T05:10:08.508Z,10.87
2023-03-31T05:15:56.116Z,10.93
2023-03-31T05:21:42.970Z,10.88
2023-03-31T05:27:44.488Z,11.01
2023-03-31T05:33:35.052Z,11.05
2023-03-31T05:39:25.472Z,10.95
2023-03-31T05:45:14.823Z,11.03
2023-03-31T05:51:26.124Z,11.03
2023-03-31T05:57:20.367Z,11.04
2023-03-31T06:03:08.051Z,11.17
2023-03-31T06:08:55.532Z,11.11
2023-03-31T06:14:42.813Z,11.03
2023-03-31T06:20:29.561Z,11.10
2023-03-31T06:26:19.817Z,11.14
2023-03-31T06:32:17.302Z,11.06
2023-03-31T06:38:04.317Z,11.05
2023-03-31T06:43:51.266Z,11.15
2023-03-31T06:49:38.273Z,11.21
2023-03-31T06:55:27.342Z,11.22
2023-03-31T07:01:16.604Z,11.31
2023-03-31T07:07:03.601Z,11.29
2023-03-31T07:12:50.795Z,11.41
2023-03-31T07:18:41.254Z,11.48
2023-03-31T07:24:31.196Z,11.60
2023-03-31T07:30:21.944Z,11.44
2023-03-31T07:36:13.378Z,11.51
2023-03-31T07:42:02.100Z,11.48
2023-03-31T07:47:49.421Z,11.56
2023-03-31T07:53:37.030Z,11.59
2023-03-31T07:59:23.964Z,11.59
2023-03-31T08:05:12.741Z,11.50
2023-03-31T08:11:00.182Z,11.56
2023-03-31T08:16:47.426Z,11.52
2023-03-31T08:22:35.993Z,11.55
2023-03-31T08:28:22.991Z,11.78
2023-03-31T08:34:13.491Z,11.82
2023-03-31T08:40:00.809Z,11.80
2023-03-31T08:45:58.665Z,11.73
2023-03-31T08:52:04.952Z,11.72
2023-03-31T08:58:02.960Z,11.73
2023-03-31T09:04:34.764Z,11.65
2023-03-31T09:10:35.497Z,11.65
2023-03-31T09:17:03.251Z,11.66
2023-03-31T09:23:06.799Z,11.65
2023-03-31T09:28:58.037Z,11.61
2023-03-31T09:34:47.804Z,11.63
2023-03-31T09:40:46.455Z,11.71
2023-03-31T09:46:38.560Z,11.87
2023-03-31T09:52:32.019Z,11.95
2023-03-31T09:58:19.095Z,12.07
2023-03-31T10:04:15.732Z,11.98
2023-03-31T10:10:14.271Z,11.98
2023-03-31T10:23:34.610Z,12.04
2023-03-31T10:29:34.539Z,12.10
2023-03-31T10:35:38.227Z,12.45
2023-03-31T10:41:29.646Z,12.57
2023-03-31T10:47:23.848Z,12.63
2023-03-31T10:53:18.697Z,12.86
2023-03-31T10:59:52.288Z,12.81
2023-03-31T11:05:43.533Z,12.81
2023-03-31T11:12:17.722Z,12.90
2023-03-31T11:18:21.068Z,12.83
2023-03-31T11:24:27.376Z,13.03
2023-03-31T11:30:22.299Z,12.93
2023-03-31T11:36:20.744Z,12.82
2023-03-31T11:42:21.841Z,13.11
2023-03-31T11:48:44.976Z,13.24
2023-03-31T11:54:38.284Z,13.40
2023-03-31T12:00:32.775Z,13.41
2023-03-31T12:06:23.984Z,13.56
2023-03-31T12:12:17.421Z,13.61
2023-03-31T12:18:10.875Z,13.64
2023-03-31T12:24:00.832Z,13.64
2023-03-31T12:30:03.236Z,13.70
2023-03-31T12:35:53.847Z,13.78
2023-03-31T12:42:08.720Z,14.31
2023-03-31T12:50:04.662Z,14.61
2023-03-31T13:09:51.864Z,14.93
2023-03-31T13:22:37.479Z,15.18
2023-03-31T13:28:34.948Z,15.54
2023-03-31T13:34:23.648Z,15.52
2023-03-31T13:40:29.104Z,14.85
2023-03-31T13:46:54.502Z,14.53
2023-03-31T13:53:40.998Z,14.35
2023-03-31T13:59:47.865Z,14.36
2023-03-31T14:05:50.681Z,13.90
2023-03-31T14:11:37.674Z,13.73
2023-03-31T14:17:32.388Z,13.34
2023-03-31T14:23:50.108Z,13.27
2023-03-31T14:30:00.002Z,12.98
2023-03-31T14:36:04.844Z,12.79
2023-03-31T14:41:59.914Z,12.61
2023-03-31T14:48:13.734Z,12.83
2023-03-31T14:54:02.512Z,12.70
2023-03-31T15:00:19.916Z,12.46
2023-03-31T15:07:34.126Z,12.49
2023-03-31T15:14:00.692Z,12.57
2023-03-31T15:19:59.980Z,12.62
2023-03-31T15:25:52.126Z,12.55
2023-03-31T15:31:48.760Z,12.23
2023-03-31T15:37:43.417Z,11.98
2023-03-31T15:44:04.268Z,11.95
2023-03-31T15:49:55.383Z,11.98
2023-03-31T16:01:38.982Z,12.02
2023-03-31T16:07:43.984Z,12.06
2023-03-31T16:13:33.754Z,12.06
2023-03-31T16:19:24.153Z,11.85
2023-03-31T16:25:14.546Z,11.72
2023-03-31T16:31:05.353Z,11.65
2023-03-31T16:36:52.487Z,11.59
2023-03-31T16:42:51.529Z,11.51
2023-03-31T16:48:39.870Z,11.50
2023-03-31T16:54:26.767Z,11.35
2023-03-31T17:00:14.403Z,11.37
2023-03-31T17:06:11.463Z,11.33
2023-03-31T17:12:03.741Z,11.37
2023-03-31T17:17:54.483Z,11.66
2023-03-31T17:23:49.839Z,11.59
2023-03-31T17:29:36.982Z,11.76
2023-03-31T17:35:24.805Z,11.71
2023-03-31T17:41:13.458Z,11.69
2023-03-31T17:47:00.456Z,11.57
2023-03-31T17:52:47.439Z,11.60
2023-03-31T17:58:34.969Z,11.64
2023-03-31T18:04:22.488Z,11.58
2023-03-31T18:10:10.260Z,11.51
2023-03-31T18:16:13.036Z,11.52
2023-03-31T18:22:00.002Z,11.52
2023-03-31T18:27:49.825Z,11.42
2023-03-31T18:33:37.599Z,11.43
2023-03-31T18:39:25.929Z,11.31
2023-03-31T18:45:26.993Z,11.32
2023-03-31T18:51:16.801Z,11.45
2023-03-31T18:57:03.984Z,11.41
2023-03-31T19:02:58.883Z,11.29
2023-03-31T19:08:48.746Z,11.23
2023-03-31T19:14:39.153Z,11.28
2023-03-31T19:20:26.400Z,11.17
2023-03-31T19:26:28.472Z,11.29
2023-03-31T19:32:20.883Z,11.32
2023-03-31T19:45:40.318Z,11.30
2023-03-31T19:51:27.806Z,11.28
2023-03-31T19:57:17.693Z,11.35
2023-03-31T20:03:12.465Z,11.34
2023-03-31T20:09:02.541Z,11.46
2023-03-31T20:38:48.235Z,11.41
2023-03-31T20:45:09.068Z,11.43
2023-03-31T21:07:04.392Z,11.33
2023-03-31T21:12:55.012Z,11.44
2023-03-31T21:33:15.712Z,11.73
2023-03-31T21:39:58.420Z,11.59
2023-03-31T21:54:18.965Z,11.86
2023-03-31T22:09:09.287Z,11.85
2023-03-31T22:15:29.492Z,11.88
2023-03-31T22:29:15.432Z,11.86
2023-03-31T22:35:02.719Z,11.90
2023-03-31T22:41:22.252Z,11.83
2023-03-31T22:48:53.203Z,11.86
2023-03-31T22:55:16.101Z,11.73
2023-03-31T23:25:35.749Z,11.95
