createdAt,value
2019-02-06T00:01:16.086Z,3.50
2019-02-06T00:03:46.135Z,3.40
2019-02-06T00:06:16.531Z,3.40
2019-02-06T00:08:46.349Z,3.40
2019-02-06T00:11:16.444Z,3.50
2019-02-06T00:13:46.631Z,3.50
2019-02-06T00:16:16.929Z,3.40
2019-02-06T00:18:46.784Z,3.40
2019-02-06T00:21:17.149Z,3.40
2019-02-06T00:23:47.460Z,3.40
2019-02-06T00:26:17.421Z,3.40
2019-02-06T00:28:47.209Z,3.40
2019-02-06T00:31:17.047Z,3.40
2019-02-06T00:33:46.852Z,3.40
2019-02-06T00:36:17.453Z,3.40
2019-02-06T00:38:47.681Z,3.40
2019-02-06T00:41:17.718Z,3.30
2019-02-06T00:43:48.335Z,3.40
2019-02-06T00:46:18.163Z,3.40
2019-02-06T00:48:48.599Z,3.40
2019-02-06T00:51:18.448Z,3.40
2019-02-06T00:53:49.329Z,3.40
2019-02-06T00:56:19.342Z,3.40
2019-02-06T00:58:49.311Z,3.40
2019-02-06T01:01:19.128Z,3.30
2019-02-06T01:03:49.980Z,3.30
2019-02-06T01:06:19.798Z,3.30
2019-02-06T01:08:50.384Z,3.30
2019-02-06T01:11:20.240Z,3.30
2019-02-06T01:13:50.073Z,3.30
2019-02-06T01:16:19.965Z,3.30
2019-02-06T01:18:50.309Z,3.20
2019-02-06T01:21:20.159Z,3.20
2019-02-06T01:23:50.182Z,3.20
2019-02-06T01:26:20.363Z,3.20
2019-02-06T01:28:51.102Z,3.20
2019-02-06T01:31:24.433Z,3.20
2019-02-06T01:33:54.758Z,3.20
2019-02-06T01:36:25.379Z,3.20
2019-02-06T01:38:55.137Z,3.10
2019-02-06T01:41:25.824Z,3.10
2019-02-06T01:43:55.895Z,3.10
2019-02-06T01:46:25.774Z,3.00
2019-02-06T01:48:55.530Z,3.10
2019-02-06T01:51:26.576Z,3.00
2019-02-06T01:53:56.472Z,3.00
2019-02-06T01:56:26.372Z,3.00
2019-02-06T01:58:56.853Z,3.00
2019-02-06T02:01:28.133Z,2.90
2019-02-06T02:03:58.289Z,2.90
2019-02-06T02:06:28.427Z,2.90
2019-02-06T02:09:02.232Z,2.80
2019-02-06T02:11:32.357Z,2.80
2019-02-06T02:14:02.428Z,2.80
2019-02-06T02:16:32.827Z,2.70
2019-02-06T02:19:03.135Z,2.70
2019-02-06T02:21:33.959Z,2.70
2019-02-06T02:24:04.080Z,2.70
2019-02-06T02:26:33.979Z,2.70
2019-02-06T02:29:03.800Z,2.70
2019-02-06T02:31:34.481Z,2.70
2019-02-06T02:34:04.330Z,2.70
2019-02-06T02:36:34.507Z,2.70
2019-02-06T02:39:06.580Z,2.70
2019-02-06T02:41:36.558Z,2.70
2019-02-06T02:44:06.811Z,2.70
2019-02-06T02:46:37.771Z,2.70
2019-02-06T02:49:07.599Z,2.70
2019-02-06T02:51:37.676Z,2.70
2019-02-06T02:54:08.282Z,2.70
2019-02-06T02:56:38.083Z,2.70
2019-02-06T02:59:08.035Z,2.70
2019-02-06T03:01:51.104Z,2.70
2019-02-06T03:04:31.194Z,2.70
2019-02-06T03:07:00.975Z,2.70
2019-02-06T03:09:31.123Z,2.70
2019-02-06T03:12:01.403Z,2.70
2019-02-06T03:14:31.250Z,2.70
2019-02-06T03:17:03.403Z,2.70
2019-02-06T03:19:33.167Z,2.70
2019-02-06T03:22:03.420Z,2.70
2019-02-06T03:24:33.827Z,2.70
2019-02-06T03:27:04.010Z,2.70
2019-02-06T03:29:44.131Z,2.70
2019-02-06T03:32:14.266Z,2.60
2019-02-06T03:34:44.209Z,2.60
2019-02-06T03:37:15.065Z,2.70
2019-02-06T03:39:44.945Z,2.70
2019-02-06T03:42:14.829Z,2.70
2019-02-06T03:44:45.031Z,2.70
2019-02-06T03:47:15.609Z,2.70
2019-02-06T03:49:45.412Z,2.70
2019-02-06T03:52:16.788Z,2.70
2019-02-06T03:54:46.639Z,2.70
2019-02-06T03:57:16.423Z,2.70
2019-02-06T03:59:46.285Z,2.70
2019-02-06T04:02:17.013Z,2.70
2019-02-06T04:04:46.869Z,2.70
2019-02-06T04:07:17.157Z,2.70
2019-02-06T04:09:47.627Z,2.70
2019-02-06T04:12:17.395Z,2.70
2019-02-06T04:14:47.226Z,2.70
2019-02-06T04:17:18.939Z,2.70
2019-02-06T04:19:50.261Z,2.60
2019-02-06T04:22:20.588Z,2.60
2019-02-06T04:24:51.788Z,2.60
2019-02-06T04:27:21.729Z,2.60
2019-02-06T04:29:51.840Z,2.60
2019-02-06T04:32:23.484Z,2.60
2019-02-06T04:34:53.382Z,2.60
2019-02-06T04:37:24.110Z,2.60
2019-02-06T04:39:53.976Z,2.60
2019-02-06T04:42:24.972Z,2.60
2019-02-06T04:44:54.748Z,2.60
2019-02-06T04:47:24.985Z,2.60
2019-02-06T04:49:55.728Z,2.60
2019-02-06T04:52:26.265Z,2.60
2019-02-06T04:54:56.072Z,2.60
2019-02-06T04:57:26.331Z,2.60
2019-02-06T04:59:56.560Z,2.60
2019-02-06T05:02:26.559Z,2.70
2019-02-06T05:04:56.778Z,2.60
2019-02-06T05:07:26.571Z,2.60
2019-02-06T05:09:56.403Z,2.60
2019-02-06T05:12:27.199Z,2.50
2019-02-06T05:14:57.249Z,2.50
2019-02-06T05:17:27.610Z,2.50
2019-02-06T05:19:57.954Z,2.50
2019-02-06T05:22:27.777Z,2.50
2019-02-06T05:24:57.553Z,2.50
2019-02-06T05:27:27.787Z,2.50
2019-02-06T05:29:58.106Z,2.50
2019-02-06T05:32:27.923Z,2.50
2019-02-06T05:34:58.143Z,2.50
2019-02-06T05:37:32.130Z,2.50
2019-02-06T05:39:59.893Z,2.50
2019-02-06T05:42:30.016Z,2.50
2019-02-06T05:45:00.429Z,2.50
2019-02-06T05:47:30.231Z,2.50
2019-02-06T05:50:00.724Z,2.50
2019-02-06T05:52:31.134Z,2.50
2019-02-06T05:55:04.286Z,2.50
2019-02-06T05:57:32.530Z,2.40
2019-02-06T06:00:03.866Z,2.40
2019-02-06T06:02:33.659Z,2.40
2019-02-06T06:05:04.233Z,2.40
2019-02-06T06:07:44.596Z,2.40
2019-02-06T06:10:06.716Z,2.40
2019-02-06T06:12:36.873Z,2.40
2019-02-06T06:15:07.727Z,2.30
2019-02-06T06:17:43.062Z,2.30
2019-02-06T06:20:10.949Z,2.30
2019-02-06T06:22:40.782Z,2.30
2019-02-06T06:25:11.518Z,2.20
2019-02-06T06:27:42.231Z,2.20
2019-02-06T06:30:14.070Z,2.20
2019-02-06T06:32:45.206Z,2.20
2019-02-06T06:35:14.992Z,2.10
2019-02-06T06:37:57.093Z,2.10
2019-02-06T06:40:19.362Z,2.10
2019-02-06T06:42:49.541Z,2.10
2019-02-06T06:45:21.163Z,2.10
2019-02-06T06:47:52.143Z,2.10
2019-02-06T06:50:23.441Z,2.10
2019-02-06T06:52:53.330Z,2.10
2019-02-06T06:55:24.326Z,2.10
2019-02-06T06:57:54.420Z,2.10
2019-02-06T07:00:28.898Z,2.10
2019-02-06T07:02:59.305Z,2.10
2019-02-06T07:05:29.545Z,2.10
2019-02-06T07:08:09.191Z,2.10
2019-02-06T07:10:31.016Z,2.10
2019-02-06T07:13:01.405Z,2.20
2019-02-06T07:15:33.191Z,2.20
2019-02-06T07:18:03.746Z,2.20
2019-02-06T07:20:33.891Z,2.20
2019-02-06T07:23:03.963Z,2.20
2019-02-06T07:25:33.816Z,2.20
2019-02-06T07:28:04.072Z,2.30
2019-02-06T07:30:36.190Z,2.30
2019-02-06T07:33:06.336Z,2.30
2019-02-06T07:35:36.595Z,2.30
2019-02-06T07:38:06.390Z,2.20
2019-02-06T07:40:36.422Z,2.30
2019-02-06T07:43:06.835Z,2.20
2019-02-06T07:45:37.162Z,2.20
2019-02-06T07:48:07.443Z,2.20
2019-02-06T07:50:37.624Z,2.20
2019-02-06T07:53:07.456Z,2.20
2019-02-06T07:55:38.337Z,2.20
2019-02-06T07:58:08.766Z,2.30
2019-02-06T08:00:38.944Z,2.30
2019-02-06T08:03:08.739Z,2.30
2019-02-06T08:05:39.717Z,2.40
2019-02-06T08:08:09.629Z,2.40
2019-02-06T08:10:39.443Z,2.40
2019-02-06T08:13:09.301Z,2.40
2019-02-06T08:15:39.615Z,2.40
2019-02-06T08:18:11.181Z,2.40
2019-02-06T08:20:41.252Z,2.40
2019-02-06T08:23:11.619Z,2.50
2019-02-06T08:25:41.442Z,2.50
2019-02-06T08:28:11.235Z,2.50
2019-02-06T08:30:42.690Z,2.50
2019-02-06T08:33:12.624Z,2.60
2019-02-06T08:35:43.085Z,2.60
2019-02-06T08:38:13.600Z,2.70
2019-02-06T08:40:43.491Z,2.70
2019-02-06T08:43:13.300Z,2.70
2019-02-06T08:45:43.409Z,2.70
2019-02-06T08:48:13.856Z,2.80
2019-02-06T08:50:43.762Z,2.80
2019-02-06T08:53:14.635Z,2.80
2019-02-06T08:55:44.588Z,2.90
2019-02-06T08:58:14.361Z,2.80
2019-02-06T09:00:44.139Z,2.80
2019-02-06T09:03:14.066Z,2.90
2019-02-06T09:05:44.200Z,2.90
2019-02-06T09:08:15.008Z,2.90
2019-02-06T09:10:45.448Z,3.00
2019-02-06T09:13:15.465Z,3.00
2019-02-06T09:15:45.230Z,3.10
2019-02-06T09:18:15.288Z,3.10
2019-02-06T09:20:45.787Z,3.10
2019-02-06T09:23:16.524Z,3.20
2019-02-06T09:25:47.220Z,3.20
2019-02-06T09:28:17.063Z,3.20
2019-02-06T09:30:47.277Z,3.20
2019-02-06T09:33:18.685Z,3.20
2019-02-06T09:35:49.093Z,3.20
2019-02-06T09:38:19.029Z,3.30
2019-02-06T09:40:49.984Z,3.30
2019-02-06T09:43:19.765Z,3.30
2019-02-06T09:45:49.782Z,3.30
2019-02-06T09:48:19.582Z,3.30
2019-02-06T09:50:50.076Z,3.30
2019-02-06T09:53:19.838Z,3.40
2019-02-06T09:55:49.607Z,3.40
2019-02-06T09:58:19.346Z,3.40
2019-02-06T10:00:49.539Z,3.40
2019-02-06T10:03:19.276Z,3.50
2019-02-06T10:05:49.150Z,3.50
2019-02-06T10:08:19.871Z,3.50
2019-02-06T10:10:49.745Z,3.50
2019-02-06T10:13:19.845Z,3.50
2019-02-06T10:15:49.901Z,3.50
2019-02-06T10:18:19.773Z,3.50
2019-02-06T10:20:53.105Z,3.50
2019-02-06T10:23:23.351Z,3.50
2019-02-06T10:25:53.869Z,3.50
2019-02-06T10:28:24.629Z,3.60
2019-02-06T10:30:54.614Z,3.70
2019-02-06T10:33:24.416Z,3.70
2019-02-06T10:35:54.160Z,3.80
2019-02-06T10:38:24.248Z,3.80
2019-02-06T10:40:54.078Z,3.80
2019-02-06T10:43:31.496Z,3.80
2019-02-06T10:45:55.641Z,3.90
2019-02-06T10:48:25.720Z,3.80
2019-02-06T10:50:58.254Z,3.80
2019-02-06T10:53:27.843Z,3.80
2019-02-06T10:55:58.069Z,3.90
2019-02-06T10:58:27.957Z,3.90
2019-02-06T11:01:01.407Z,3.90
2019-02-06T11:03:32.028Z,3.90
2019-02-06T11:06:01.836Z,4.00
2019-02-06T11:08:32.082Z,4.00
2019-02-06T11:11:02.521Z,4.10
2019-02-06T11:13:32.499Z,4.10
2019-02-06T11:16:02.298Z,4.20
2019-02-06T11:18:32.539Z,4.20
2019-02-06T11:21:02.885Z,4.30
2019-02-06T11:23:32.753Z,4.30
2019-02-06T11:26:03.361Z,4.40
2019-02-06T11:28:33.179Z,4.40
2019-02-06T11:31:03.025Z,4.40
2019-02-06T11:33:33.204Z,4.40
2019-02-06T11:36:03.118Z,4.50
2019-02-06T11:38:33.410Z,4.60
2019-02-06T11:41:03.314Z,4.60
2019-02-06T11:43:33.595Z,4.70
2019-02-06T11:46:03.436Z,4.70
2019-02-06T11:48:33.203Z,4.80
2019-02-06T11:51:03.465Z,4.80
2019-02-06T11:53:33.842Z,4.90
2019-02-06T11:56:03.629Z,4.90
2019-02-06T11:58:33.984Z,4.90
2019-02-06T12:01:29.204Z,5.00
2019-02-06T12:03:59.108Z,5.10
2019-02-06T12:06:28.906Z,5.10
2019-02-06T12:08:59.459Z,5.20
2019-02-06T12:11:29.319Z,5.20
2019-02-06T12:14:05.236Z,5.30
2019-02-06T12:16:35.422Z,5.30
2019-02-06T12:19:05.626Z,5.30
2019-02-06T12:21:36.074Z,5.40
2019-02-06T12:24:05.967Z,5.50
2019-02-06T12:26:35.899Z,5.50
2019-02-06T12:29:06.474Z,5.60
2019-02-06T12:31:36.620Z,5.60
2019-02-06T12:34:06.400Z,5.70
2019-02-06T12:36:36.216Z,5.80
2019-02-06T12:39:09.415Z,5.90
2019-02-06T12:41:39.321Z,6.00
2019-02-06T12:44:09.336Z,6.00
2019-02-06T12:46:39.201Z,6.10
2019-02-06T12:49:08.916Z,6.20
2019-02-06T12:51:38.880Z,6.30
2019-02-06T12:54:08.930Z,6.40
2019-02-06T12:56:38.796Z,6.50
2019-02-06T12:59:08.787Z,6.50
2019-02-06T13:01:38.579Z,6.60
2019-02-06T13:04:08.374Z,6.70
2019-02-06T13:06:38.253Z,6.80
2019-02-06T13:09:10.474Z,6.90
2019-02-06T13:11:40.680Z,7.00
2019-02-06T13:14:10.786Z,7.10
2019-02-06T13:16:41.258Z,7.20
2019-02-06T13:19:11.123Z,7.30
2019-02-06T13:21:40.848Z,7.40
2019-02-06T13:24:10.868Z,7.40
2019-02-06T13:26:44.141Z,7.50
2019-02-06T13:29:12.862Z,7.60
2019-02-06T13:31:43.788Z,7.70
2019-02-06T13:34:13.661Z,7.80
2019-02-06T13:36:43.407Z,8.00
2019-02-06T13:39:13.269Z,8.20
2019-02-06T13:41:43.415Z,8.30
2019-02-06T13:44:13.343Z,8.50
2019-02-06T13:46:53.091Z,8.60
2019-02-06T13:49:15.054Z,8.80
2019-02-06T13:51:44.856Z,9.00
2019-02-06T13:54:14.623Z,9.20
2019-02-06T13:56:44.882Z,9.40
2019-02-06T13:59:15.133Z,9.60
2019-02-06T14:01:45.262Z,9.70
2019-02-06T14:04:15.507Z,9.90
2019-02-06T14:06:45.528Z,10.10
2019-02-06T14:09:22.798Z,10.30
2019-02-06T14:11:49.205Z,10.40
2019-02-06T14:14:19.063Z,10.60
2019-02-06T14:16:48.990Z,10.80
2019-02-06T14:19:18.962Z,10.90
2019-02-06T14:21:48.813Z,11.10
2019-02-06T14:24:49.628Z,11.20
2019-02-06T14:27:43.836Z,11.40
2019-02-06T14:30:34.690Z,11.50
2019-02-06T14:33:53.730Z,11.60
2019-02-06T14:36:41.409Z,11.80
2019-02-06T14:40:01.250Z,11.90
2019-02-06T14:42:54.475Z,12.00
2019-02-06T14:46:04.083Z,12.10
2019-02-06T14:49:00.193Z,12.30
2019-02-06T14:52:02.405Z,12.40
2019-02-06T14:54:47.587Z,12.50
2019-02-06T14:57:31.634Z,12.60
2019-02-06T15:00:45.077Z,12.70
2019-02-06T15:03:45.135Z,12.80
2019-02-06T15:06:36.464Z,12.80
2019-02-06T15:10:05.398Z,12.70
2019-02-06T15:12:52.123Z,12.50
2019-02-06T15:15:31.495Z,12.30
2019-02-06T15:18:41.496Z,12.00
2019-02-06T15:21:38.644Z,11.80
2019-02-06T15:24:55.799Z,11.50
2019-02-06T15:27:53.788Z,11.20
2019-02-06T15:31:01.755Z,10.90
2019-02-06T15:34:01.423Z,10.70
2019-02-06T15:37:11.362Z,10.40
2019-02-06T15:40:24.986Z,10.20
2019-02-06T15:43:38.533Z,9.90
2019-02-06T15:46:48.319Z,9.70
2019-02-06T15:49:43.309Z,9.50
2019-02-06T15:53:02.871Z,9.30
2019-02-06T15:56:00.364Z,9.10
2019-02-06T15:59:06.344Z,8.90
2019-02-06T16:02:35.365Z,8.70
2019-02-06T16:06:04.361Z,8.50
2019-02-06T16:08:51.105Z,8.30
2019-02-06T16:12:19.955Z,8.10
2019-02-06T16:15:14.360Z,8.00
2019-02-06T16:18:23.626Z,7.80
2019-02-06T16:21:52.490Z,7.70
2019-02-06T16:24:57.243Z,7.60
2019-02-06T16:28:26.778Z,7.40
2019-02-06T16:31:34.684Z,7.30
2019-02-06T16:34:43.963Z,7.10
2019-02-06T16:37:51.094Z,7.00
2019-02-06T16:40:52.743Z,6.90
2019-02-06T16:44:28.075Z,6.80
2019-02-06T16:47:46.005Z,6.70
2019-02-06T16:50:53.238Z,6.60
2019-02-06T16:54:08.915Z,6.50
2019-02-06T16:57:09.925Z,6.40
2019-02-06T17:00:01.028Z,6.30
2019-02-06T17:03:10.899Z,6.20
2019-02-06T17:06:14.272Z,6.10
2019-02-06T17:09:23.067Z,6.10
2019-02-06T17:12:27.458Z,6.00
2019-02-06T17:15:39.893Z,5.90
2019-02-06T17:18:49.745Z,5.90
2019-02-06T17:22:05.309Z,5.80
2019-02-06T17:25:11.050Z,5.80
2019-02-06T17:28:07.107Z,5.60
2019-02-06T17:31:02.181Z,5.60
2019-02-06T17:34:06.766Z,5.50
2019-02-06T17:37:02.068Z,5.50
2019-02-06T17:40:12.615Z,5.40
2019-02-06T17:43:23.607Z,5.40
2019-02-06T17:46:40.538Z,5.40
2019-02-06T17:49:54.550Z,5.40
2019-02-06T17:52:48.947Z,5.30
2019-02-06T17:55:25.483Z,5.30
2019-02-06T17:58:03.646Z,5.20
2019-02-06T18:01:02.920Z,5.20
2019-02-06T18:03:38.145Z,5.10
2019-02-06T18:06:08.542Z,5.00
2019-02-06T18:08:39.639Z,5.00
2019-02-06T18:11:09.578Z,4.90
2019-02-06T18:13:40.518Z,4.90
2019-02-06T18:16:20.873Z,4.90
2019-02-06T18:18:42.306Z,4.90
2019-02-06T18:21:12.627Z,4.80
2019-02-06T18:23:43.351Z,4.80
2019-02-06T18:26:13.123Z,4.80
2019-02-06T18:28:43.706Z,4.70
2019-02-06T18:31:14.378Z,4.70
2019-02-06T18:33:44.234Z,4.70
2019-02-06T18:36:14.103Z,4.60
2019-02-06T18:38:46.629Z,4.60
2019-02-06T18:41:16.553Z,4.60
2019-02-06T18:43:47.357Z,4.50
2019-02-06T18:46:17.913Z,4.50
2019-02-06T18:48:47.719Z,4.50
2019-02-06T18:51:18.064Z,4.40
2019-02-06T18:53:47.974Z,4.40
2019-02-06T18:56:18.198Z,4.30
2019-02-06T18:58:48.612Z,4.30
2019-02-06T19:01:18.466Z,4.30
2019-02-06T19:03:49.806Z,4.20
2019-02-06T19:06:19.804Z,4.20
2019-02-06T19:08:49.726Z,4.20
2019-02-06T19:11:19.611Z,4.10
2019-02-06T19:13:50.195Z,4.10
2019-02-06T19:16:20.193Z,4.10
2019-02-06T19:18:50.429Z,4.10
2019-02-06T19:21:20.893Z,4.10
2019-02-06T19:23:50.907Z,4.00
2019-02-06T19:26:20.801Z,4.00
2019-02-06T19:28:51.230Z,4.00
2019-02-06T19:31:21.411Z,3.90
2019-02-06T19:33:51.248Z,3.90
2019-02-06T19:36:22.271Z,3.90
2019-02-06T19:38:52.339Z,3.90
2019-02-06T19:41:22.163Z,3.90
2019-02-06T19:43:53.048Z,3.90
2019-02-06T19:46:23.878Z,3.90
2019-02-06T19:48:53.681Z,3.80
2019-02-06T19:51:24.089Z,3.80
2019-02-06T19:53:53.949Z,3.80
2019-02-06T19:56:24.532Z,3.80
2019-02-06T19:58:54.494Z,3.80
2019-02-06T20:01:24.393Z,3.70
2019-02-06T20:03:54.908Z,3.70
2019-02-06T20:06:34.773Z,3.70
2019-02-06T20:09:15.748Z,3.70
2019-02-06T20:11:45.715Z,3.60
2019-02-06T20:14:15.962Z,3.60
2019-02-06T20:16:46.907Z,3.60
2019-02-06T20:19:16.830Z,3.60
2019-02-06T20:21:46.931Z,3.50
2019-02-06T20:24:17.779Z,3.50
2019-02-06T20:26:47.815Z,3.50
2019-02-06T20:29:18.753Z,3.40
2019-02-06T20:31:49.123Z,3.40
2019-02-06T20:34:19.250Z,3.40
2019-02-06T20:36:50.381Z,3.40
2019-02-06T20:39:21.510Z,3.40
2019-02-06T20:41:51.771Z,3.40
2019-02-06T20:44:22.470Z,3.40
2019-02-06T20:46:55.843Z,3.40
2019-02-06T20:49:24.852Z,3.40
2019-02-06T20:51:55.413Z,3.40
2019-02-06T20:54:26.024Z,3.40
2019-02-06T20:56:57.284Z,3.40
2019-02-06T20:59:27.968Z,3.40
2019-02-06T21:01:57.956Z,3.30
2019-02-06T21:04:27.981Z,3.30
2019-02-06T21:06:58.390Z,3.30
2019-02-06T21:09:29.043Z,3.30
2019-02-06T21:11:59.032Z,3.20
2019-02-06T21:14:29.583Z,3.20
2019-02-06T21:16:59.606Z,3.20
2019-02-06T21:19:29.444Z,3.20
2019-02-06T21:21:59.362Z,3.20
2019-02-06T21:24:29.410Z,3.20
2019-02-06T21:26:59.235Z,3.20
2019-02-06T21:29:29.093Z,3.20
2019-02-06T21:31:58.905Z,3.10
2019-02-06T21:34:29.372Z,3.10
2019-02-06T21:36:59.157Z,3.10
2019-02-06T21:39:29.272Z,3.00
2019-02-06T21:41:59.742Z,3.00
2019-02-06T21:44:29.854Z,3.00
2019-02-06T21:46:59.657Z,2.90
2019-02-06T21:49:30.679Z,2.90
2019-02-06T21:52:00.788Z,2.90
2019-02-06T21:54:30.611Z,2.90
2019-02-06T21:57:01.463Z,2.90
2019-02-06T21:59:31.596Z,3.00
2019-02-06T22:02:01.428Z,2.90
2019-02-06T22:04:31.272Z,2.90
2019-02-06T22:07:02.604Z,3.00
2019-02-06T22:09:32.483Z,2.90
2019-02-06T22:12:02.853Z,2.90
2019-02-06T22:14:33.434Z,2.90
2019-02-06T22:17:03.591Z,2.90
2019-02-06T22:19:33.445Z,2.90
2019-02-06T22:22:04.056Z,2.90
2019-02-06T22:24:34.189Z,2.90
2019-02-06T22:27:04.860Z,2.90
2019-02-06T22:29:34.724Z,2.90
2019-02-06T22:32:05.061Z,2.90
2019-02-06T22:34:35.361Z,2.80
2019-02-06T22:37:05.179Z,2.80
2019-02-06T22:39:34.995Z,2.80
2019-02-06T22:42:05.583Z,2.70
2019-02-06T22:44:36.041Z,2.70
2019-02-06T22:47:05.936Z,2.70
2019-02-06T22:49:36.661Z,2.70
2019-02-06T22:52:06.537Z,2.60
2019-02-06T22:54:36.501Z,2.70
2019-02-06T22:57:06.454Z,2.70
2019-02-06T22:59:37.281Z,2.70
2019-02-06T23:02:07.730Z,2.70
2019-02-06T23:04:38.332Z,2.70
2019-02-06T23:07:08.153Z,2.70
2019-02-06T23:09:38.000Z,2.60
2019-02-06T23:12:08.731Z,2.60
2019-02-06T23:14:39.292Z,2.60
2019-02-06T23:17:09.250Z,2.60
2019-02-06T23:19:40.032Z,2.60
2019-02-06T23:22:09.822Z,2.60
2019-02-06T23:24:40.000Z,2.60
2019-02-06T23:27:10.659Z,2.60
2019-02-06T23:29:40.506Z,2.60
2019-02-06T23:32:11.021Z,2.60
2019-02-06T23:34:41.546Z,2.60
2019-02-06T23:37:11.595Z,2.60
2019-02-06T23:39:42.045Z,2.60
2019-02-06T23:42:12.682Z,2.60
2019-02-06T23:44:42.535Z,2.60
2019-02-06T23:47:13.021Z,2.60
2019-02-06T23:49:43.417Z,2.60
2019-02-06T23:52:13.253Z,2.60
2019-02-06T23:54:43.041Z,2.60
2019-02-06T23:57:14.084Z,2.60
2019-02-06T23:59:44.247Z,2.60
