createdAt,value
2022-11-15T00:12:48.127Z,90.3
2022-11-15T00:32:48.096Z,90.5
2022-11-15T00:52:48.128Z,90.4
2022-11-15T01:12:48.143Z,89.8
2022-11-15T01:32:48.151Z,90.1
2022-11-15T01:52:48.079Z,90.4
2022-11-15T02:12:48.086Z,90.1
2022-11-15T02:32:48.102Z,90.0
2022-11-15T02:52:48.166Z,88.8
2022-11-15T03:12:48.144Z,90.0
2022-11-15T03:32:48.109Z,89.9
2022-11-15T03:52:48.073Z,88.8
2022-11-15T04:12:48.125Z,90.9
2022-11-15T04:32:48.111Z,89.5
2022-11-15T04:52:48.112Z,90.6
2022-11-15T05:12:48.141Z,90.6
2022-11-15T05:52:48.100Z,89.4
2022-11-15T06:12:48.120Z,89.2
2022-11-15T06:32:48.135Z,90.1
2022-11-15T06:52:48.151Z,90.5
2022-11-15T07:12:48.081Z,90.6
2022-11-15T07:32:48.099Z,90.6
2022-11-15T07:52:48.198Z,89.7
2022-11-15T08:12:48.133Z,89.9
2022-11-15T08:32:48.152Z,89.6
2022-11-15T08:52:48.203Z,89.4
2022-11-15T09:12:48.262Z,88.9
2022-11-15T09:32:48.346Z,87.8
2022-11-15T09:52:48.241Z,84.9
2022-11-15T10:12:48.062Z,83.0
2022-11-15T10:32:48.141Z,83.0
2022-11-15T10:52:48.159Z,83.8
2022-11-15T11:12:48.073Z,81.2
2022-11-15T11:32:48.162Z,77.6
2022-11-15T11:52:48.124Z,77.3
2022-11-15T12:12:47.980Z,76.9
2022-11-15T12:32:48.007Z,75.5
2022-11-15T12:52:48.103Z,73.3
2022-11-15T13:12:47.951Z,71.6
2022-11-15T13:32:47.886Z,61.3
2022-11-15T13:52:48.007Z,56.5
2022-11-15T14:12:47.938Z,68.2
2022-11-15T14:32:47.873Z,74.3
2022-11-15T14:52:47.946Z,77.0
2022-11-15T15:12:47.817Z,80.3
2022-11-15T15:32:47.838Z,82.6
2022-11-15T15:52:47.849Z,83.7
2022-11-15T16:12:47.833Z,84.4
2022-11-15T16:32:47.795Z,84.3
2022-11-15T16:52:47.904Z,86.3
2022-11-15T17:12:47.749Z,87.4
2022-11-15T17:32:47.754Z,87.3
2022-11-15T17:52:47.768Z,87.7
2022-11-15T18:12:47.696Z,89.3
2022-11-15T18:32:47.883Z,87.6
2022-11-15T18:52:47.819Z,87.9
2022-11-15T19:12:47.931Z,88.1
2022-11-15T19:32:47.841Z,88.1
2022-11-15T19:52:47.825Z,89.3
2022-11-15T20:12:47.887Z,89.6
2022-11-15T20:32:47.860Z,88.9
2022-11-15T20:52:47.649Z,89.5
2022-11-15T21:12:47.769Z,89.1
2022-11-15T21:32:47.883Z,89.0
2022-11-15T21:52:47.663Z,88.9
2022-11-15T22:12:47.612Z,88.5
2022-11-15T22:32:47.640Z,88.4
2022-11-15T22:52:47.656Z,88.6
2022-11-15T23:12:47.674Z,88.7
2022-11-15T23:32:47.615Z,89.2
2022-11-15T23:52:47.607Z,88.7
