createdAt,value
2023-09-25T00:03:03.433Z,-360.00
2023-09-25T00:08:40.694Z,-360.00
2023-09-25T00:14:04.725Z,-360.00
2023-09-25T00:19:48.683Z,-360.00
2023-09-25T00:30:56.005Z,-324.00
2023-09-25T00:36:47.091Z,-216.00
2023-09-25T00:42:02.383Z,-324.00
2023-09-25T00:47:15.994Z,-360.00
2023-09-25T00:52:25.156Z,-360.00
2023-09-25T00:58:12.700Z,-360.00
2023-09-25T01:03:36.488Z,-360.00
2023-09-25T01:08:41.491Z,-360.00
2023-09-25T01:15:47.493Z,-360.00
2023-09-25T01:25:09.449Z,-360.00
2023-09-25T01:35:30.215Z,-360.00
2023-09-25T01:41:22.189Z,-360.00
2023-09-25T01:47:04.400Z,-360.00
2023-09-25T01:52:47.428Z,-360.00
2023-09-25T01:58:46.029Z,-360.00
2023-09-25T02:04:07.528Z,-360.00
2023-09-25T02:10:35.189Z,-360.00
2023-09-25T02:14:59.323Z,-396.00
2023-09-25T02:20:52.677Z,-360.00
2023-09-25T02:32:08.047Z,-360.00
2023-09-25T02:36:40.819Z,-360.00
2023-09-25T02:42:30.519Z,-360.00
2023-09-25T02:48:27.044Z,-360.00
2023-09-25T02:53:36.222Z,-396.00
2023-09-25T02:59:29.472Z,-360.00
2023-09-25T03:05:16.764Z,-360.00
2023-09-25T03:11:50.688Z,-360.00
2023-09-25T03:17:37.225Z,-360.00
2023-09-25T03:23:25.834Z,-360.00
2023-09-25T03:29:13.922Z,-360.00
2023-09-25T03:35:01.284Z,-360.00
2023-09-25T03:40:26.970Z,-360.00
2023-09-25T03:46:14.834Z,-360.00
2023-09-25T03:52:01.943Z,-360.00
2023-09-25T04:03:44.585Z,-360.00
2023-09-25T04:09:31.959Z,-360.00
2023-09-25T04:15:17.507Z,-360.00
2023-09-25T04:21:01.905Z,-360.00
2023-09-25T04:26:16.533Z,-360.00
2023-09-25T04:37:24.087Z,-360.00
2023-09-25T04:43:09.884Z,-360.00
2023-09-25T04:49:01.264Z,-360.00
2023-09-25T04:54:44.492Z,-360.00
2023-09-25T04:59:59.897Z,-360.00
2023-09-25T05:05:10.461Z,-360.00
2023-09-25T05:10:53.705Z,-360.00
2023-09-25T05:16:23.591Z,-360.00
2023-09-25T05:22:10.677Z,-324.00
2023-09-25T05:27:59.763Z,-324.00
2023-09-25T05:34:14.373Z,-324.00
2023-09-25T05:39:01.068Z,-324.00
2023-09-25T05:48:22.822Z,-288.00
2023-09-25T05:49:34.879Z,-324.00
2023-09-25T05:54:49.985Z,-288.00
2023-09-25T06:00:41.332Z,-288.00
2023-09-25T06:06:27.044Z,-288.00
2023-09-25T06:11:52.166Z,-252.00
2023-09-25T06:17:22.015Z,-216.00
2023-09-25T06:27:30.946Z,-216.00
2023-09-25T06:28:21.922Z,-180.00
2023-09-25T06:34:04.365Z,-180.00
2023-09-25T06:39:37.380Z,-180.00
2023-09-25T06:45:04.799Z,-180.00
2023-09-25T06:50:52.134Z,-180.00
2023-09-25T06:56:34.462Z,-144.00
2023-09-25T07:14:09.918Z,-144.00
2023-09-25T07:17:46.185Z,-144.00
2023-09-25T07:22:23.185Z,-144.00
2023-09-25T07:23:34.352Z,-144.00
2023-09-25T07:28:46.066Z,-144.00
2023-09-25T07:34:37.444Z,-108.00
2023-09-25T07:40:03.183Z,-144.00
2023-09-25T07:45:10.291Z,-144.00
2023-09-25T07:50:20.752Z,14076.00
2023-09-25T07:55:43.501Z,14040.00
2023-09-25T08:00:38.549Z,14292.00
2023-09-25T08:05:46.043Z,14184.00
2023-09-25T08:10:53.469Z,13968.00
2023-09-25T08:16:01.055Z,13896.00
2023-09-25T08:21:11.610Z,13968.00
2023-09-25T08:26:16.806Z,14004.00
2023-09-25T08:31:24.495Z,14004.00
2023-09-25T08:36:32.169Z,14004.00
2023-09-25T08:41:39.612Z,14076.00
2023-09-25T08:46:47.435Z,14148.00
2023-09-25T08:51:55.816Z,14004.00
2023-09-25T08:57:12.060Z,13932.00
2023-09-25T09:02:15.892Z,14004.00
2023-09-25T09:07:23.609Z,14040.00
2023-09-25T09:12:31.399Z,14292.00
2023-09-25T09:17:41.284Z,14328.00
2023-09-25T09:22:50.165Z,14184.00
2023-09-25T09:27:55.549Z,13968.00
2023-09-25T09:33:38.118Z,13968.00
2023-09-25T09:38:53.596Z,13932.00
2023-09-25T09:44:01.144Z,13896.00
2023-09-25T09:49:08.600Z,13824.00
2023-09-25T09:54:51.042Z,13860.00
2023-09-25T10:00:34.392Z,13824.00
2023-09-25T10:06:00.706Z,13752.00
2023-09-25T10:11:37.065Z,13752.00
2023-09-25T10:16:44.519Z,13716.00
2023-09-25T10:21:51.922Z,13680.00
2023-09-25T10:27:01.006Z,13644.00
2023-09-25T10:37:19.961Z,13680.00
2023-09-25T10:42:32.233Z,13716.00
2023-09-25T10:47:44.451Z,13644.00
2023-09-25T10:52:52.077Z,13716.00
2023-09-25T10:58:02.869Z,13644.00
2023-09-25T11:03:11.052Z,13644.00
2023-09-25T11:08:18.628Z,13644.00
2023-09-25T11:13:29.517Z,13752.00
2023-09-25T11:18:37.291Z,13752.00
2023-09-25T11:23:48.794Z,13788.00
2023-09-25T11:29:02.952Z,13788.00
2023-09-25T11:34:10.325Z,13752.00
2023-09-25T11:39:17.819Z,13824.00
2023-09-25T11:44:25.372Z,13788.00
2023-09-25T11:49:32.911Z,13824.00
2023-09-25T11:54:40.473Z,13824.00
2023-09-25T11:59:47.963Z,13752.00
2023-09-25T12:04:55.916Z,13860.00
2023-09-25T12:10:03.188Z,13860.00
2023-09-25T12:15:13.902Z,13824.00
2023-09-25T12:20:22.723Z,13860.00
2023-09-25T12:25:33.412Z,13788.00
2023-09-25T12:30:44.731Z,13896.00
2023-09-25T12:35:55.501Z,13788.00
2023-09-25T12:41:00.939Z,13860.00
2023-09-25T12:46:08.638Z,13896.00
2023-09-25T12:51:16.084Z,13860.00
2023-09-25T12:56:23.598Z,13824.00
2023-09-25T13:01:31.082Z,13752.00
2023-09-25T13:06:38.486Z,13680.00
2023-09-25T13:11:46.089Z,13680.00
2023-09-25T13:16:53.627Z,13644.00
2023-09-25T13:22:07.456Z,13536.00
2023-09-25T13:27:16.590Z,13500.00
2023-09-25T13:32:34.778Z,13320.00
2023-09-25T13:37:42.683Z,13320.00
2023-09-25T13:42:57.495Z,13248.00
2023-09-25T13:48:04.943Z,13140.00
2023-09-25T13:53:12.540Z,13068.00
2023-09-25T14:00:27.629Z,12960.00
2023-09-25T14:03:35.890Z,12780.00
2023-09-25T14:09:06.424Z,12708.00
2023-09-25T14:14:48.908Z,12672.00
2023-09-25T14:19:56.477Z,12528.00
2023-09-25T14:25:13.912Z,12384.00
2023-09-25T14:30:52.363Z,12384.00
2023-09-25T14:36:34.831Z,12276.00
2023-09-25T14:41:51.610Z,12060.00
2023-09-25T14:47:13.441Z,11988.00
2023-09-25T14:52:23.732Z,11808.00
2023-09-25T14:57:31.381Z,11736.00
2023-09-25T15:03:28.892Z,11592.00
2023-09-25T15:13:55.988Z,11376.00
2023-09-25T15:19:38.587Z,11376.00
2023-09-25T15:25:20.854Z,11520.00
2023-09-25T15:30:34.659Z,11592.00
2023-09-25T15:35:46.283Z,11700.00
2023-09-25T15:41:07.638Z,11088.00
2023-09-25T15:46:53.614Z,9828.00
2023-09-25T15:52:36.298Z,9288.00
2023-09-25T16:01:36.564Z,9000.00
2023-09-25T16:04:10.423Z,8784.00
2023-09-25T16:09:40.774Z,8532.00
2023-09-25T16:14:55.789Z,8244.00
2023-09-25T16:20:52.579Z,7920.00
2023-09-25T16:25:29.657Z,7668.00
2023-09-25T16:30:34.831Z,7344.00
2023-09-25T16:35:44.058Z,7128.00
2023-09-25T16:40:59.681Z,7596.00
2023-09-25T16:46:43.360Z,6300.00
2023-09-25T16:51:56.758Z,4932.00
2023-09-25T16:57:04.892Z,3960.00
2023-09-25T17:02:13.333Z,2952.00
2023-09-25T17:07:27.894Z,2052.00
2023-09-25T17:12:49.696Z,1224.00
2023-09-25T17:17:58.000Z,576.00
2023-09-25T17:23:08.463Z,324.00
2023-09-25T17:28:16.361Z,36.00
2023-09-25T17:33:24.046Z,-108.00
2023-09-25T17:38:31.728Z,-144.00
2023-09-25T17:43:39.597Z,-180.00
2023-09-25T17:48:47.178Z,-216.00
2023-09-25T17:53:54.862Z,-396.00
2023-09-25T17:59:02.744Z,-396.00
2023-09-25T18:04:10.868Z,-396.00
2023-09-25T18:09:18.531Z,-396.00
2023-09-25T18:14:26.293Z,-360.00
2023-09-25T18:19:33.961Z,-396.00
2023-09-25T18:24:41.716Z,-432.00
2023-09-25T18:29:49.428Z,-432.00
2023-09-25T18:34:58.055Z,-432.00
2023-09-25T18:40:06.017Z,9000.00
2023-09-25T18:45:13.691Z,8892.00
2023-09-25T18:50:21.487Z,8892.00
2023-09-25T18:55:29.529Z,8784.00
2023-09-25T19:00:37.392Z,8892.00
2023-09-25T19:05:46.839Z,8820.00
2023-09-25T19:10:54.514Z,8928.00
2023-09-25T19:16:02.551Z,8964.00
2023-09-25T19:21:15.266Z,8964.00
2023-09-25T19:26:27.999Z,9000.00
2023-09-25T19:31:40.719Z,9000.00
2023-09-25T19:36:51.033Z,9000.00
2023-09-25T19:41:58.803Z,9036.00
2023-09-25T19:47:06.680Z,9000.00
2023-09-25T19:52:15.642Z,9036.00
2023-09-25T19:57:23.777Z,8928.00
2023-09-25T20:02:31.996Z,8964.00
2023-09-25T20:07:46.896Z,8964.00
2023-09-25T20:12:55.016Z,8964.00
2023-09-25T20:18:12.249Z,8964.00
2023-09-25T20:23:27.654Z,8748.00
2023-09-25T20:28:49.203Z,8784.00
2023-09-25T20:33:58.179Z,8784.00
2023-09-25T20:39:07.953Z,8640.00
2023-09-25T20:44:16.201Z,8784.00
2023-09-25T20:49:24.379Z,8568.00
2023-09-25T20:54:32.501Z,8640.00
2023-09-25T20:59:40.378Z,8568.00
2023-09-25T21:04:56.246Z,8496.00
2023-09-25T21:10:10.387Z,8568.00
2023-09-25T21:15:17.642Z,8568.00
2023-09-25T21:20:32.263Z,8676.00
2023-09-25T21:26:15.282Z,8676.00
2023-09-25T21:32:00.427Z,8604.00
2023-09-25T21:36:52.945Z,8712.00
2023-09-25T21:42:13.900Z,8640.00
2023-09-25T21:47:29.677Z,8640.00
2023-09-25T21:53:12.202Z,8676.00
2023-09-25T21:58:22.658Z,8676.00
2023-09-25T22:03:30.286Z,8604.00
2023-09-25T22:08:40.629Z,8676.00
2023-09-25T22:13:47.923Z,8676.00
2023-09-25T22:18:56.819Z,8676.00
2023-09-25T22:24:04.351Z,8604.00
2023-09-25T22:29:11.776Z,8712.00
2023-09-25T22:34:28.029Z,8604.00
2023-09-25T22:40:22.016Z,-432.00
2023-09-25T22:46:05.556Z,-432.00
2023-09-25T22:52:02.457Z,-432.00
2023-09-25T22:58:03.514Z,-432.00
2023-09-25T23:03:15.883Z,-432.00
2023-09-25T23:08:51.847Z,-432.00
2023-09-25T23:17:18.960Z,-396.00
2023-09-25T23:22:10.915Z,-396.00
2023-09-25T23:34:30.915Z,-432.00
2023-09-25T23:41:09.381Z,-432.00
2023-09-25T23:46:08.399Z,-432.00
2023-09-25T23:57:45.951Z,-432.00
